createdAt,value
2022-10-12T00:01:03.369Z,0.87
2022-10-12T00:03:31.945Z,0.93
2022-10-12T00:06:05.385Z,1.47
2022-10-12T00:08:36.032Z,1.13
2022-10-12T00:11:04.120Z,1.40
2022-10-12T00:13:32.778Z,1.10
2022-10-12T00:16:04.288Z,0.90
2022-10-12T00:18:32.945Z,1.03
2022-10-12T00:21:05.579Z,0.90
2022-10-12T00:23:36.431Z,1.00
2022-10-12T00:26:06.484Z,0.90
2022-10-12T00:28:35.470Z,1.10
2022-10-12T00:31:03.866Z,0.87
2022-10-12T00:33:32.601Z,1.07
2022-10-12T00:36:00.658Z,1.03
2022-10-12T00:38:28.746Z,1.10
2022-10-12T00:40:58.388Z,0.80
2022-10-12T00:43:29.292Z,2.33
2022-10-12T00:45:58.138Z,1.10
2022-10-12T00:48:27.139Z,1.13
2022-10-12T00:50:55.858Z,1.17
2022-10-12T00:53:27.946Z,1.10
2022-10-12T00:56:02.752Z,1.13
2022-10-12T00:58:31.708Z,1.10
2022-10-12T01:01:02.636Z,0.80
2022-10-12T01:03:31.390Z,1.50
2022-10-12T01:05:59.977Z,1.47
2022-10-12T01:08:29.913Z,0.90
2022-10-12T01:10:59.546Z,1.33
2022-10-12T01:13:28.871Z,1.10
2022-10-12T01:16:04.749Z,0.87
2022-10-12T01:18:39.843Z,1.03
2022-10-12T01:21:14.488Z,1.00
2022-10-12T01:24:22.344Z,1.00
2022-10-12T01:27:03.891Z,1.07
2022-10-12T01:30:03.680Z,0.80
2022-10-12T01:32:36.012Z,1.03
2022-10-12T01:35:11.535Z,0.70
2022-10-12T01:37:48.365Z,0.87
2022-10-12T01:40:21.544Z,0.90
2022-10-12T01:42:50.319Z,1.13
2022-10-12T01:45:20.908Z,1.27
2022-10-12T01:47:53.755Z,0.70
2022-10-12T01:50:26.218Z,0.80
2022-10-12T01:53:03.249Z,0.93
2022-10-12T01:55:40.159Z,1.00
2022-10-12T01:58:22.275Z,0.90
2022-10-12T02:01:00.744Z,1.00
2022-10-12T02:03:35.482Z,1.20
2022-10-12T02:06:10.457Z,1.10
2022-10-12T02:08:43.343Z,1.40
2022-10-12T02:11:13.635Z,1.10
2022-10-12T02:13:45.393Z,1.27
2022-10-12T02:16:19.018Z,1.10
2022-10-12T02:18:51.961Z,1.03
2022-10-12T02:21:23.975Z,0.90
2022-10-12T02:23:54.756Z,1.30
2022-10-12T02:26:23.297Z,1.17
2022-10-12T02:28:53.052Z,1.13
2022-10-12T02:31:33.854Z,1.43
2022-10-12T02:34:06.241Z,1.00
2022-10-12T02:36:41.140Z,1.20
2022-10-12T02:39:14.694Z,1.40
2022-10-12T02:41:46.640Z,1.30
2022-10-12T02:44:19.016Z,1.30
2022-10-12T02:46:50.078Z,1.60
2022-10-12T02:49:20.122Z,1.30
2022-10-12T02:51:48.828Z,1.20
2022-10-12T02:54:17.022Z,1.47
2022-10-12T02:56:46.294Z,1.70
2022-10-12T02:59:15.205Z,1.20
2022-10-12T03:01:43.743Z,1.50
2022-10-12T03:04:13.516Z,1.50
2022-10-12T03:06:42.934Z,1.60
2022-10-12T03:09:14.404Z,1.30
2022-10-12T03:11:44.034Z,1.70
2022-10-12T03:14:12.834Z,1.50
2022-10-12T03:16:41.486Z,1.20
2022-10-12T03:19:09.885Z,1.47
2022-10-12T03:21:39.840Z,1.47
2022-10-12T03:24:08.297Z,1.77
2022-10-12T03:26:36.603Z,2.40
2022-10-12T03:29:05.394Z,1.80
2022-10-12T03:31:33.658Z,1.77
2022-10-12T03:34:02.935Z,1.50
2022-10-12T03:36:31.055Z,1.60
2022-10-12T03:39:00.596Z,2.03
2022-10-12T03:41:28.705Z,1.90
2022-10-12T03:43:56.622Z,1.53
2022-10-12T03:46:24.759Z,1.97
2022-10-12T03:48:53.117Z,1.63
2022-10-12T03:51:21.370Z,1.70
2022-10-12T03:53:49.625Z,1.90
2022-10-12T03:56:19.261Z,1.73
2022-10-12T03:58:47.696Z,1.70
2022-10-12T04:01:16.105Z,1.70
2022-10-12T04:03:44.427Z,1.93
2022-10-12T04:06:13.130Z,1.80
2022-10-12T04:08:41.518Z,1.73
2022-10-12T04:11:11.694Z,1.10
2022-10-12T04:13:44.022Z,1.70
2022-10-12T04:16:12.243Z,1.53
2022-10-12T04:18:40.335Z,1.63
2022-10-12T04:21:14.938Z,1.33
2022-10-12T04:23:43.933Z,1.50
2022-10-12T04:26:12.110Z,2.33
2022-10-12T04:28:41.695Z,1.70
2022-10-12T04:31:09.913Z,1.07
2022-10-12T04:33:38.146Z,1.70
2022-10-12T04:36:06.663Z,1.20
2022-10-12T04:38:35.033Z,1.00
2022-10-12T04:41:03.286Z,0.90
2022-10-12T04:43:31.604Z,0.83
2022-10-12T04:46:01.862Z,1.00
2022-10-12T04:48:29.831Z,1.23
2022-10-12T04:50:57.941Z,1.10
2022-10-12T04:53:26.255Z,1.60
2022-10-12T04:55:54.334Z,0.70
2022-10-12T04:58:22.703Z,1.17
2022-10-12T05:00:50.956Z,1.50
2022-10-12T05:03:20.677Z,1.03
2022-10-12T05:05:48.949Z,0.80
2022-10-12T05:08:17.274Z,1.40
2022-10-12T05:10:46.288Z,1.27
2022-10-12T05:13:14.930Z,1.20
2022-10-12T05:15:44.073Z,1.07
2022-10-12T05:18:12.320Z,1.17
2022-10-12T05:20:42.036Z,1.10
2022-10-12T05:23:11.997Z,1.20
2022-10-12T05:25:40.181Z,1.20
2022-10-12T05:28:09.036Z,1.37
2022-10-12T05:30:37.312Z,1.00
2022-10-12T05:33:05.629Z,1.30
2022-10-12T05:35:34.002Z,2.23
2022-10-12T05:38:04.237Z,1.57
2022-10-12T05:40:32.285Z,1.20
2022-10-12T05:43:00.551Z,1.37
2022-10-12T05:45:28.774Z,1.03
2022-10-12T05:47:56.740Z,1.03
2022-10-12T05:50:25.025Z,1.03
2022-10-12T05:52:53.331Z,1.23
2022-10-12T05:55:22.985Z,0.80
2022-10-12T05:57:52.043Z,0.90
2022-10-12T06:00:21.713Z,1.77
2022-10-12T06:02:49.834Z,1.20
2022-10-12T06:05:18.601Z,1.10
2022-10-12T06:07:46.912Z,1.27
2022-10-12T06:10:14.932Z,1.20
2022-10-12T06:12:44.565Z,1.03
2022-10-12T06:15:12.961Z,0.93
2022-10-12T06:17:41.383Z,1.10
2022-10-12T06:20:10.675Z,1.00
2022-10-12T06:22:39.172Z,0.77
2022-10-12T06:25:08.092Z,0.80
2022-10-12T06:27:36.428Z,0.90
2022-10-12T06:30:07.220Z,1.10
2022-10-12T06:32:36.747Z,1.00
2022-10-12T06:35:06.933Z,1.13
2022-10-12T06:37:49.455Z,1.17
2022-10-12T06:40:18.647Z,1.30
2022-10-12T06:42:46.944Z,0.80
2022-10-12T06:45:16.866Z,0.80
2022-10-12T06:47:46.104Z,1.03
2022-10-12T06:50:14.760Z,0.87
2022-10-12T06:52:43.730Z,1.30
2022-10-12T06:55:12.985Z,1.20
2022-10-12T06:57:43.831Z,1.53
2022-10-12T07:00:13.930Z,1.10
2022-10-12T07:02:43.834Z,1.23
2022-10-12T07:05:12.155Z,1.47
2022-10-12T07:07:41.123Z,1.30
2022-10-12T07:10:10.220Z,1.30
2022-10-12T07:12:39.699Z,1.67
2022-10-12T07:15:09.309Z,1.03
2022-10-12T07:17:37.940Z,0.97
2022-10-12T07:20:09.151Z,1.53
2022-10-12T07:22:37.475Z,1.20
2022-10-12T07:25:06.176Z,1.70
2022-10-12T07:27:34.253Z,1.17
2022-10-12T07:30:02.596Z,1.07
2022-10-12T07:32:30.651Z,1.27
2022-10-12T07:34:58.729Z,1.33
2022-10-12T07:37:28.281Z,1.00
2022-10-12T07:39:57.795Z,1.13
2022-10-12T07:42:26.352Z,1.63
2022-10-12T07:44:54.986Z,1.07
2022-10-12T07:47:23.217Z,1.27
2022-10-12T07:49:51.353Z,1.20
2022-10-12T07:52:19.594Z,0.97
2022-10-12T07:54:48.995Z,1.20
2022-10-12T07:57:17.093Z,0.93
2022-10-12T07:59:45.476Z,1.57
2022-10-12T08:02:13.770Z,0.93
2022-10-12T08:04:41.948Z,1.10
2022-10-12T08:07:10.351Z,1.23
2022-10-12T08:09:38.657Z,0.97
2022-10-12T08:12:08.696Z,1.00
2022-10-12T08:14:37.475Z,1.10
2022-10-12T08:17:06.394Z,1.13
2022-10-12T08:19:37.344Z,1.40
2022-10-12T08:22:05.931Z,0.90
2022-10-12T08:24:33.996Z,1.20
2022-10-12T08:27:02.047Z,1.50
2022-10-12T08:29:31.924Z,1.37
2022-10-12T08:32:02.172Z,1.23
2022-10-12T08:34:31.065Z,1.27
2022-10-12T08:37:02.690Z,1.20
2022-10-12T08:39:31.529Z,1.23
2022-10-12T08:42:11.069Z,1.40
2022-10-12T08:44:53.831Z,1.50
2022-10-12T08:47:36.119Z,1.87
2022-10-12T08:50:11.869Z,1.63
2022-10-12T08:52:44.365Z,1.47
2022-10-12T08:55:23.252Z,1.53
2022-10-12T08:57:51.575Z,1.80
2022-10-12T09:00:21.469Z,1.87
2022-10-12T09:03:02.017Z,1.60
2022-10-12T09:05:35.980Z,1.90
2022-10-12T09:08:10.786Z,1.43
2022-10-12T09:10:47.363Z,2.17
2022-10-12T09:13:32.225Z,1.70
2022-10-12T09:16:06.358Z,1.80
2022-10-12T09:18:41.430Z,1.50
2022-10-12T09:21:15.248Z,1.60
2022-10-12T09:23:44.555Z,1.63
2022-10-12T09:26:17.074Z,1.70
2022-10-12T09:28:49.626Z,1.67
2022-10-12T09:31:37.082Z,1.30
2022-10-12T09:34:10.117Z,1.43
2022-10-12T09:36:41.344Z,2.23
2022-10-12T09:39:17.005Z,1.70
2022-10-12T09:41:47.083Z,1.50
2022-10-12T09:44:18.284Z,1.80
2022-10-12T09:46:53.380Z,1.37
2022-10-12T09:49:22.417Z,1.47
2022-10-12T09:52:01.030Z,1.67
2022-10-12T09:54:29.919Z,1.70
2022-10-12T09:56:58.164Z,1.43
2022-10-12T09:59:30.096Z,1.83
2022-10-12T10:02:05.406Z,1.53
2022-10-12T10:04:33.624Z,1.40
2022-10-12T10:07:20.458Z,1.50
2022-10-12T10:09:49.516Z,1.63
2022-10-12T10:12:25.138Z,1.60
2022-10-12T10:14:56.784Z,1.53
2022-10-12T10:17:28.618Z,1.30
2022-10-12T10:19:59.222Z,1.40
2022-10-12T10:22:27.820Z,1.70
2022-10-12T10:25:00.396Z,1.30
2022-10-12T10:27:34.940Z,1.90
2022-10-12T10:30:33.560Z,1.63
2022-10-12T10:33:17.789Z,1.47
2022-10-12T10:35:59.893Z,1.70
2022-10-12T10:38:28.399Z,1.13
2022-10-12T10:40:58.811Z,1.30
2022-10-12T10:43:30.155Z,1.43
2022-10-12T10:46:01.229Z,1.80
2022-10-12T10:48:33.768Z,1.30
2022-10-12T10:51:04.287Z,1.20
2022-10-12T10:53:43.539Z,1.30
2022-10-12T10:56:16.012Z,1.33
2022-10-12T10:58:47.168Z,1.50
2022-10-12T11:01:23.702Z,1.27
2022-10-12T11:03:58.770Z,1.50
2022-10-12T11:06:37.485Z,2.30
2022-10-12T11:09:12.592Z,1.97
2022-10-12T11:11:44.351Z,1.50
2022-10-12T11:14:18.077Z,1.50
2022-10-12T11:16:52.773Z,1.30
2022-10-12T11:19:31.735Z,1.67
2022-10-12T11:22:04.588Z,1.50
2022-10-12T11:24:36.573Z,1.63
2022-10-12T11:27:12.141Z,2.40
2022-10-12T11:29:41.059Z,1.30
2022-10-12T11:32:27.633Z,1.60
2022-10-12T11:35:00.835Z,1.23
2022-10-12T11:37:37.499Z,1.70
2022-10-12T11:40:14.723Z,1.43
2022-10-12T11:42:43.887Z,1.70
2022-10-12T11:45:22.560Z,1.40
2022-10-12T11:47:54.594Z,1.20
2022-10-12T11:50:31.729Z,1.63
2022-10-12T11:53:02.888Z,1.43
2022-10-12T11:55:58.769Z,2.83
2022-10-12T11:58:48.903Z,1.80
2022-10-12T12:01:44.791Z,1.20
2022-10-12T12:04:44.773Z,1.20
2022-10-12T12:07:55.045Z,1.40
2022-10-12T12:10:51.758Z,1.10
2022-10-12T12:13:27.310Z,1.60
2022-10-12T12:16:32.830Z,1.80
2022-10-12T12:19:38.582Z,1.70
2022-10-12T12:22:23.568Z,1.30
2022-10-12T12:25:04.686Z,1.77
2022-10-12T12:27:39.474Z,1.67
2022-10-12T12:30:24.758Z,1.30
2022-10-12T12:32:55.528Z,1.80
2022-10-12T12:35:28.390Z,1.10
2022-10-12T12:38:20.080Z,1.60
2022-10-12T12:41:00.263Z,1.50
2022-10-12T12:43:52.457Z,1.70
2022-10-12T12:46:21.195Z,1.63
2022-10-12T12:49:00.973Z,1.53
2022-10-12T12:51:42.241Z,1.50
2022-10-12T12:54:22.973Z,1.93
2022-10-12T12:57:00.256Z,1.60
2022-10-12T12:59:56.577Z,1.47
2022-10-12T13:03:03.153Z,1.43
2022-10-12T13:06:22.015Z,1.73
2022-10-12T13:09:15.993Z,1.20
2022-10-12T13:12:06.867Z,1.60
2022-10-12T13:14:51.844Z,1.57
2022-10-12T13:17:38.875Z,1.97
2022-10-12T13:20:18.492Z,1.77
2022-10-12T13:22:48.976Z,1.70
2022-10-12T13:25:28.288Z,1.33
2022-10-12T13:27:58.102Z,1.40
2022-10-12T13:30:34.646Z,1.73
2022-10-12T13:33:11.974Z,1.47
2022-10-12T13:35:45.381Z,1.40
2022-10-12T13:38:23.157Z,1.63
2022-10-12T13:41:02.630Z,1.30
2022-10-12T13:43:35.534Z,1.80
2022-10-12T13:46:06.888Z,2.07
2022-10-12T13:48:58.347Z,2.10
2022-10-12T13:51:27.925Z,1.80
2022-10-12T13:53:57.220Z,1.67
2022-10-12T13:56:28.141Z,1.40
2022-10-12T13:59:04.299Z,1.70
2022-10-12T14:01:49.249Z,1.77
2022-10-12T14:04:18.098Z,1.30
2022-10-12T14:06:52.287Z,1.47
2022-10-12T14:09:25.371Z,1.50
2022-10-12T14:11:56.064Z,1.47
2022-10-12T14:14:31.462Z,1.50
2022-10-12T14:17:16.078Z,1.80
2022-10-12T14:19:48.120Z,1.90
2022-10-12T14:22:22.809Z,1.50
2022-10-12T14:24:52.591Z,1.73
2022-10-12T14:27:25.175Z,1.30
2022-10-12T14:30:02.538Z,1.53
2022-10-12T14:32:59.690Z,1.60
2022-10-12T14:35:29.679Z,1.47
2022-10-12T14:37:59.329Z,1.33
2022-10-12T14:40:34.586Z,1.30
2022-10-12T14:43:24.430Z,1.63
2022-10-12T14:45:53.657Z,1.60
2022-10-12T14:48:24.136Z,1.57
2022-10-12T14:50:52.734Z,1.50
2022-10-12T14:53:22.656Z,1.50
2022-10-12T14:55:53.811Z,1.73
2022-10-12T14:58:23.184Z,1.40
2022-10-12T15:01:00.978Z,1.50
2022-10-12T15:03:31.506Z,1.53
2022-10-12T15:05:59.920Z,1.47
2022-10-12T15:08:28.560Z,1.63
2022-10-12T15:10:56.930Z,1.30
2022-10-12T15:13:25.181Z,1.50
2022-10-12T15:15:55.771Z,1.53
2022-10-12T15:18:23.995Z,1.80
2022-10-12T15:20:53.966Z,2.07
2022-10-12T15:23:22.441Z,1.57
2022-10-12T15:25:52.936Z,1.57
2022-10-12T15:28:21.608Z,1.70
2022-10-12T15:33:39.156Z,1.80
2022-10-12T15:36:10.551Z,1.70
2022-10-12T15:38:38.981Z,1.47
2022-10-12T15:41:18.665Z,1.90
2022-10-12T15:43:47.525Z,1.57
2022-10-12T15:46:15.684Z,1.63
2022-10-12T15:48:44.328Z,1.80
2022-10-12T15:51:19.424Z,1.80
2022-10-12T15:53:47.964Z,1.60
2022-10-12T15:56:17.503Z,1.40
2022-10-12T15:58:49.296Z,1.33
2022-10-12T16:01:19.757Z,2.10
2022-10-12T16:03:48.889Z,1.17
2022-10-12T16:06:19.041Z,1.47
2022-10-12T16:08:47.534Z,1.47
2022-10-12T16:11:17.545Z,1.97
2022-10-12T16:13:53.850Z,1.43
2022-10-12T16:16:25.566Z,1.60
2022-10-12T16:18:54.396Z,2.10
2022-10-12T16:21:31.782Z,1.47
2022-10-12T16:24:00.211Z,1.90
2022-10-12T16:26:30.094Z,1.63
2022-10-12T16:28:58.618Z,2.13
2022-10-12T16:31:27.051Z,1.70
2022-10-12T16:33:55.281Z,1.90
2022-10-12T16:36:23.453Z,2.03
2022-10-12T16:38:53.345Z,1.60
2022-10-12T16:41:21.416Z,1.83
2022-10-12T16:43:49.821Z,1.63
2022-10-12T16:46:19.278Z,2.40
2022-10-12T16:48:49.010Z,1.97
2022-10-12T16:51:17.211Z,1.60
2022-10-12T16:53:45.527Z,2.53
2022-10-12T16:56:15.198Z,1.93
2022-10-12T16:58:43.341Z,1.97
2022-10-12T17:01:12.981Z,1.87
2022-10-12T17:03:42.107Z,1.67
2022-10-12T17:06:10.921Z,2.10
2022-10-12T17:08:42.761Z,1.50
2022-10-12T17:11:13.502Z,1.70
2022-10-12T17:13:48.187Z,1.90
2022-10-12T17:16:35.249Z,2.43
2022-10-12T17:19:04.705Z,1.70
2022-10-12T17:21:32.874Z,1.50
2022-10-12T17:24:02.130Z,1.40
2022-10-12T17:26:30.908Z,1.70
2022-10-12T17:29:00.407Z,2.33
2022-10-12T17:31:28.824Z,1.80
2022-10-12T17:33:58.793Z,2.07
2022-10-12T17:36:28.557Z,2.10
2022-10-12T17:38:58.125Z,2.00
2022-10-12T17:41:29.503Z,1.20
2022-10-12T17:43:58.526Z,1.53
2022-10-12T17:46:28.227Z,1.77
2022-10-12T17:48:57.350Z,1.37
2022-10-12T17:51:39.178Z,1.37
2022-10-12T17:54:08.052Z,1.47
2022-10-12T17:56:37.777Z,2.87
2022-10-12T17:59:06.376Z,1.60
2022-10-12T18:01:36.351Z,1.07
2022-10-12T18:04:05.714Z,1.50
2022-10-12T18:06:35.179Z,1.20
2022-10-12T18:09:05.275Z,1.20
2022-10-12T18:11:33.764Z,1.20
2022-10-12T18:18:27.206Z,1.80
2022-10-12T18:20:55.542Z,1.70
2022-10-12T18:23:24.112Z,1.53
2022-10-12T18:25:52.512Z,1.57
2022-10-12T18:28:20.558Z,1.93
2022-10-12T18:30:50.367Z,2.33
2022-10-12T18:33:20.296Z,1.53
2022-10-12T18:35:50.167Z,1.40
2022-10-12T18:38:18.771Z,1.73
2022-10-12T18:40:49.325Z,2.00
2022-10-12T18:43:17.638Z,2.03
2022-10-12T18:45:46.613Z,1.73
2022-10-12T18:48:17.303Z,2.20
2022-10-12T18:50:46.146Z,1.80
2022-10-12T18:53:16.044Z,1.87
2022-10-12T18:55:44.398Z,2.03
2022-10-12T18:58:12.971Z,1.70
2022-10-12T19:00:41.910Z,1.87
2022-10-12T19:03:14.860Z,2.80
2022-10-12T19:05:43.971Z,1.73
2022-10-12T19:08:16.702Z,1.80
2022-10-12T19:10:45.050Z,1.90
2022-10-12T19:13:13.282Z,2.27
2022-10-12T19:15:41.910Z,1.80
2022-10-12T19:18:10.166Z,1.67
2022-10-12T19:20:39.926Z,1.60
2022-10-12T19:23:08.521Z,2.13
2022-10-12T19:25:40.086Z,1.80
2022-10-12T19:28:08.417Z,1.87
2022-10-12T19:30:39.269Z,1.73
2022-10-12T19:33:07.391Z,1.50
2022-10-12T19:35:40.245Z,1.87
2022-10-12T19:38:08.700Z,1.33
2022-10-12T19:40:37.974Z,1.80
2022-10-12T19:43:08.024Z,1.93
2022-10-12T19:45:41.105Z,2.50
2022-10-12T19:48:10.009Z,2.30
2022-10-12T19:50:38.638Z,2.30
2022-10-12T19:53:07.305Z,2.33
2022-10-12T19:55:39.011Z,2.30
2022-10-12T19:58:09.869Z,2.37
2022-10-12T20:00:38.787Z,2.20
2022-10-12T20:03:06.906Z,2.33
2022-10-12T20:05:35.844Z,2.47
2022-10-12T20:08:04.620Z,2.17
2022-10-12T20:10:32.843Z,2.10
2022-10-12T20:13:01.147Z,2.30
2022-10-12T20:15:37.318Z,2.03
2022-10-12T20:18:06.137Z,2.70
2022-10-12T20:20:43.866Z,2.40
2022-10-12T20:23:12.440Z,2.40
2022-10-12T20:25:42.545Z,2.07
2022-10-12T20:28:14.162Z,2.70
2022-10-12T20:30:44.160Z,2.30
2022-10-12T20:33:12.443Z,2.50
2022-10-12T20:35:47.378Z,2.40
2022-10-12T20:38:15.700Z,2.27
2022-10-12T20:40:43.993Z,2.73
2022-10-12T20:43:12.334Z,2.33
2022-10-12T20:45:40.818Z,2.27
2022-10-12T20:48:12.549Z,2.10
2022-10-12T20:50:42.338Z,2.27
2022-10-12T20:53:11.186Z,2.00
2022-10-12T20:55:40.828Z,2.23
2022-10-12T20:58:09.987Z,2.03
2022-10-12T21:00:40.744Z,2.13
2022-10-12T21:03:11.606Z,2.53
2022-10-12T21:05:42.797Z,1.83
2022-10-12T21:08:13.921Z,2.67
2022-10-12T21:10:47.856Z,2.00
2022-10-12T21:13:16.136Z,2.53
2022-10-12T21:15:51.455Z,2.40
2022-10-12T21:18:21.499Z,2.53
2022-10-12T21:20:57.129Z,1.70
2022-10-12T21:23:25.550Z,1.80
2022-10-12T21:25:54.391Z,2.37
2022-10-12T21:28:23.703Z,1.90
2022-10-12T21:30:52.530Z,1.47
2022-10-12T21:33:22.524Z,2.00
2022-10-12T21:35:50.875Z,2.37
2022-10-12T21:38:19.282Z,1.63
2022-10-12T21:40:49.055Z,2.37
2022-10-12T21:43:17.291Z,2.07
2022-10-12T21:45:45.589Z,1.63
2022-10-12T21:48:13.765Z,2.30
2022-10-12T21:50:43.464Z,1.90
2022-10-12T21:53:11.726Z,2.03
2022-10-12T21:55:39.979Z,1.87
2022-10-12T21:58:10.136Z,1.93
2022-10-12T22:00:40.358Z,1.90
2022-10-12T22:03:11.004Z,2.10
2022-10-12T22:05:41.027Z,2.03
2022-10-12T22:08:13.786Z,1.87
2022-10-12T22:10:42.292Z,1.90
2022-10-12T22:13:10.813Z,1.73
2022-10-12T22:15:39.083Z,1.73
2022-10-12T22:18:07.564Z,1.70
2022-10-12T22:20:37.595Z,1.70
2022-10-12T22:23:06.343Z,2.20
2022-10-12T22:25:36.132Z,2.03
2022-10-12T22:28:04.560Z,1.83
2022-10-12T22:30:32.745Z,1.80
2022-10-12T22:33:01.189Z,1.80
2022-10-12T22:35:29.324Z,2.00
2022-10-12T22:37:57.463Z,5.80
2022-10-12T22:40:25.895Z,2.00
2022-10-12T22:42:55.627Z,2.10
2022-10-12T22:45:28.069Z,1.93
2022-10-12T22:47:56.756Z,1.70
2022-10-12T22:50:25.037Z,1.60
2022-10-12T22:52:53.222Z,2.13
2022-10-12T22:55:21.519Z,2.10
2022-10-12T22:57:49.638Z,2.00
2022-10-12T23:00:19.566Z,2.23
2022-10-12T23:02:48.374Z,2.00
2022-10-12T23:05:16.765Z,2.10
2022-10-12T23:07:44.998Z,1.97
2022-10-12T23:10:13.635Z,2.80
2022-10-12T23:12:41.888Z,2.63
2022-10-12T23:15:13.770Z,2.27
2022-10-12T23:17:44.182Z,2.50
2022-10-12T23:20:13.123Z,3.20
2022-10-12T23:22:43.714Z,2.20
2022-10-12T23:25:12.106Z,2.17
2022-10-12T23:27:40.203Z,2.93
2022-10-12T23:30:16.533Z,2.53
2022-10-12T23:32:46.132Z,2.50
2022-10-12T23:35:14.467Z,2.50
2022-10-12T23:37:44.283Z,2.50
2022-10-12T23:40:13.784Z,2.63
2022-10-12T23:42:42.095Z,2.70
2022-10-12T23:45:13.369Z,2.50
2022-10-12T23:47:41.670Z,2.27
2022-10-12T23:50:14.452Z,2.23
2022-10-12T23:52:42.495Z,2.80
2022-10-12T23:55:11.457Z,2.50
2022-10-12T23:57:47.002Z,2.87
