createdAt,value
2023-04-02T00:01:00.943Z,8.02
2023-04-02T00:05:55.042Z,5.15
2023-04-02T00:11:00.973Z,6.10
2023-04-02T00:15:58.203Z,10.57
2023-04-02T00:21:22.463Z,6.47
2023-04-02T00:26:41.503Z,6.03
2023-04-02T00:31:37.126Z,4.75
2023-04-02T00:36:34.753Z,5.72
2023-04-02T00:41:32.789Z,2.65
2023-04-02T00:46:35.104Z,5.68
2023-04-02T00:51:31.945Z,8.55
2023-04-02T00:56:57.674Z,5.80
2023-04-02T01:02:01.638Z,5.50
2023-04-02T01:06:56.276Z,6.28
2023-04-02T01:11:54.862Z,7.22
2023-04-02T01:16:55.746Z,6.45
2023-04-02T01:22:08.185Z,3.80
2023-04-02T01:27:02.935Z,9.43
2023-04-02T01:31:59.967Z,5.70
2023-04-02T01:37:11.580Z,11.73
2023-04-02T01:42:26.001Z,6.07
2023-04-02T01:47:22.462Z,5.93
2023-04-02T01:52:20.004Z,4.78
2023-04-02T01:57:13.398Z,6.18
2023-04-02T02:02:08.525Z,5.30
2023-04-02T02:07:04.300Z,5.85
2023-04-02T02:12:01.955Z,5.25
2023-04-02T02:16:57.435Z,6.00
2023-04-02T02:21:55.464Z,6.93
2023-04-02T02:26:51.218Z,4.88
2023-04-02T02:31:45.105Z,8.85
2023-04-02T02:36:50.223Z,5.38
2023-04-02T02:41:50.166Z,7.22
2023-04-02T02:46:58.462Z,5.47
2023-04-02T02:52:04.292Z,8.55
2023-04-02T02:57:08.720Z,5.95
2023-04-02T03:02:02.901Z,9.10
2023-04-02T03:06:57.917Z,6.47
2023-04-02T03:11:58.625Z,7.90
2023-04-02T03:16:55.063Z,7.57
2023-04-02T03:22:03.386Z,10.02
2023-04-02T03:27:06.896Z,8.15
2023-04-02T03:31:59.510Z,9.23
2023-04-02T03:37:17.368Z,8.27
2023-04-02T03:42:15.729Z,6.47
2023-04-02T03:47:34.548Z,11.65
2023-04-02T03:52:29.270Z,9.95
2023-04-02T03:57:56.142Z,12.65
2023-04-02T04:02:53.797Z,10.50
2023-04-02T04:07:50.435Z,7.82
2023-04-02T04:12:48.007Z,8.20
2023-04-02T04:17:54.364Z,7.05
2023-04-02T04:22:56.305Z,12.10
2023-04-02T04:28:09.281Z,10.63
2023-04-02T04:33:15.389Z,11.52
2023-04-02T04:38:22.043Z,10.75
2023-04-02T04:43:19.629Z,11.68
2023-04-02T04:48:27.169Z,9.60
2023-04-02T04:58:23.226Z,15.32
2023-04-02T05:03:41.190Z,9.93
2023-04-02T05:08:37.644Z,13.93
2023-04-02T05:13:39.167Z,11.77
2023-04-02T05:18:45.471Z,12.55
2023-04-02T05:24:04.288Z,10.75
2023-04-02T05:33:55.774Z,15.40
2023-04-02T05:38:52.036Z,10.73
2023-04-02T05:43:52.338Z,11.40
2023-04-02T05:48:47.732Z,10.55
2023-04-02T05:54:01.078Z,13.55
2023-04-02T05:58:58.618Z,13.63
2023-04-02T06:04:08.663Z,15.90
2023-04-02T06:09:08.794Z,15.30
2023-04-02T06:14:02.399Z,17.15
2023-04-02T06:18:57.145Z,21.55
2023-04-02T06:23:56.829Z,30.05
2023-04-02T06:28:54.261Z,36.55
2023-04-02T06:33:54.900Z,38.33
2023-04-02T06:38:50.813Z,39.28
2023-04-02T06:43:47.232Z,31.98
2023-04-02T06:49:30.819Z,36.47
2023-04-02T06:54:27.667Z,37.03
2023-04-02T06:59:25.792Z,40.63
2023-04-02T07:04:22.795Z,40.63
2023-04-02T07:09:19.865Z,44.70
2023-04-02T07:14:18.227Z,45.80
2023-04-02T07:19:19.900Z,45.45
2023-04-02T07:24:15.931Z,46.30
2023-04-02T07:29:11.713Z,47.47
2023-04-02T07:34:06.324Z,48.30
2023-04-02T07:39:00.774Z,56.92
2023-04-02T07:43:54.378Z,54.65
2023-04-02T07:48:48.541Z,53.05
2023-04-02T07:53:42.491Z,45.25
2023-04-02T07:58:35.952Z,46.55
2023-04-02T08:03:30.194Z,44.95
2023-04-02T08:08:26.012Z,43.88
2023-04-02T08:13:20.787Z,33.83
2023-04-02T08:18:14.225Z,38.65
2023-04-02T08:23:36.176Z,38.28
2023-04-02T08:28:29.793Z,42.85
2023-04-02T08:33:27.653Z,39.53
2023-04-02T08:38:25.875Z,38.45
2023-04-02T08:43:57.410Z,38.40
2023-04-02T08:49:02.047Z,42.20
2023-04-02T08:53:57.595Z,42.33
2023-04-02T08:58:56.466Z,37.92
2023-04-02T09:03:51.243Z,38.83
2023-04-02T09:08:45.356Z,38.75
2023-04-02T09:13:43.814Z,37.75
2023-04-02T09:18:37.297Z,38.93
2023-04-02T09:23:30.897Z,36.72
2023-04-02T09:28:25.009Z,33.80
2023-04-02T09:33:18.311Z,36.08
2023-04-02T09:38:13.750Z,33.88
2023-04-02T09:43:17.058Z,30.52
2023-04-02T09:48:24.347Z,32.40
2023-04-02T09:53:36.682Z,43.85
2023-04-02T09:58:30.354Z,33.15
2023-04-02T10:03:32.179Z,34.25
2023-04-02T10:08:46.069Z,33.47
2023-04-02T10:14:31.994Z,36.92
2023-04-02T10:20:03.015Z,31.85
2023-04-02T10:24:56.867Z,37.05
2023-04-02T10:30:11.056Z,32.63
2023-04-02T10:35:26.459Z,32.58
2023-04-02T10:40:35.792Z,37.42
2023-04-02T10:46:14.990Z,52.38
2023-04-02T10:51:33.120Z,82.45
2023-04-02T10:56:27.132Z,54.45
2023-04-02T11:01:28.852Z,39.75
2023-04-02T11:06:28.676Z,32.35
2023-04-02T11:11:31.487Z,32.17
2023-04-02T11:16:25.114Z,30.65
2023-04-02T11:21:55.024Z,26.98
2023-04-02T11:26:54.610Z,25.90
2023-04-02T11:31:48.929Z,12.23
2023-04-02T11:36:50.974Z,15.77
2023-04-02T11:42:03.557Z,14.18
2023-04-02T11:47:16.637Z,13.30
2023-04-02T11:52:24.782Z,16.60
2023-04-02T11:57:42.882Z,11.13
2023-04-02T12:02:53.932Z,12.00
2023-04-02T12:07:56.719Z,11.75
2023-04-02T12:12:49.986Z,8.90
2023-04-02T12:17:48.577Z,9.48
2023-04-02T12:23:13.113Z,10.10
2023-04-02T12:28:11.603Z,10.32
2023-04-02T12:33:23.014Z,10.68
2023-04-02T12:38:30.599Z,7.40
2023-04-02T12:48:36.480Z,9.77
2023-04-02T12:53:36.681Z,10.65
2023-04-02T12:58:43.513Z,11.30
2023-04-02T13:03:35.500Z,9.20
2023-04-02T13:08:31.391Z,14.93
2023-04-02T13:13:30.941Z,12.63
2023-04-02T13:18:24.021Z,13.15
2023-04-02T13:23:32.635Z,12.20
2023-04-02T13:28:26.483Z,13.45
2023-04-02T13:33:20.595Z,11.02
2023-04-02T13:38:13.880Z,10.57
2023-04-02T13:43:08.085Z,11.27
2023-04-02T13:48:03.053Z,14.65
2023-04-02T13:52:59.474Z,11.18
2023-04-02T13:57:53.421Z,12.45
2023-04-02T14:02:53.690Z,15.05
2023-04-02T14:08:09.587Z,11.70
2023-04-02T14:13:04.492Z,13.20
2023-04-02T14:18:12.281Z,10.82
2023-04-02T14:23:30.033Z,6.90
2023-04-02T14:28:29.065Z,8.95
2023-04-02T14:33:28.323Z,14.82
2023-04-02T14:38:40.646Z,5.53
2023-04-02T14:43:41.358Z,8.02
2023-04-02T14:48:54.618Z,11.20
2023-04-02T14:54:14.083Z,10.30
2023-04-02T14:59:37.233Z,8.85
2023-04-02T15:05:09.720Z,10.13
2023-04-02T15:10:23.353Z,11.93
2023-04-02T15:15:42.831Z,6.47
2023-04-02T15:20:46.877Z,5.93
2023-04-02T15:25:51.567Z,3.13
2023-04-02T15:30:46.296Z,2.10
2023-04-02T15:35:48.200Z,3.75
2023-04-02T15:40:43.901Z,2.88
2023-04-02T15:45:39.439Z,5.00
2023-04-02T15:50:38.961Z,1.38
2023-04-02T15:55:43.695Z,1.95
2023-04-02T16:00:43.524Z,4.28
2023-04-02T16:05:43.159Z,4.45
2023-04-02T16:10:43.184Z,8.77
2023-04-02T16:15:47.324Z,2.35
2023-04-02T16:20:58.416Z,1.95
2023-04-02T16:26:03.604Z,4.28
2023-04-02T16:31:12.648Z,1.67
2023-04-02T16:36:15.019Z,2.78
2023-04-02T16:41:20.437Z,2.03
2023-04-02T16:46:38.164Z,2.78
2023-04-02T16:51:47.863Z,3.95
2023-04-02T16:57:12.325Z,4.65
2023-04-02T17:02:33.482Z,1.80
2023-04-02T17:07:44.929Z,2.25
2023-04-02T17:13:10.146Z,3.05
2023-04-02T17:18:06.620Z,10.73
2023-04-02T17:22:59.926Z,5.00
2023-04-02T17:27:56.331Z,6.60
2023-04-02T17:32:50.447Z,13.13
2023-04-02T17:37:51.894Z,9.10
2023-04-02T17:43:04.415Z,12.48
2023-04-02T17:48:45.505Z,15.82
2023-04-02T17:53:59.189Z,12.75
2023-04-02T17:59:52.909Z,12.43
2023-04-02T18:05:01.086Z,18.70
2023-04-02T18:10:19.877Z,13.60
2023-04-02T18:15:36.509Z,14.38
2023-04-02T18:20:43.319Z,8.98
2023-04-02T18:25:57.500Z,7.20
2023-04-02T18:31:09.339Z,7.13
2023-04-02T18:36:28.962Z,6.95
2023-04-02T18:41:22.306Z,6.43
2023-04-02T18:46:35.025Z,7.57
2023-04-02T18:51:33.141Z,7.78
2023-04-02T18:56:26.837Z,7.88
2023-04-02T19:06:39.505Z,6.63
2023-04-02T19:11:33.206Z,7.80
2023-04-02T19:17:28.720Z,6.28
2023-04-02T19:22:58.688Z,5.00
2023-04-02T19:28:03.500Z,7.32
2023-04-02T19:33:26.153Z,6.60
2023-04-02T19:38:37.937Z,7.32
2023-04-02T19:43:30.860Z,6.88
2023-04-02T19:48:28.850Z,14.02
2023-04-02T19:53:23.793Z,13.38
2023-04-02T19:58:38.062Z,9.15
2023-04-02T20:03:31.921Z,13.85
2023-04-02T20:08:26.108Z,8.55
2023-04-02T20:13:20.704Z,11.45
2023-04-02T20:18:13.730Z,10.85
2023-04-02T20:23:07.276Z,8.05
2023-04-02T20:28:03.398Z,8.55
2023-04-02T20:33:00.322Z,14.43
2023-04-02T20:37:53.979Z,10.13
2023-04-02T20:42:47.906Z,9.52
2023-04-02T20:47:42.515Z,8.23
2023-04-02T20:52:36.089Z,8.32
2023-04-02T20:57:32.102Z,6.70
2023-04-02T21:02:26.209Z,7.13
2023-04-02T21:07:19.889Z,6.20
2023-04-02T21:12:17.243Z,8.88
2023-04-02T21:17:10.610Z,6.82
2023-04-02T21:22:05.236Z,9.68
2023-04-02T21:26:59.747Z,7.38
2023-04-02T21:31:54.112Z,7.03
2023-04-02T21:36:49.748Z,8.75
2023-04-02T21:41:45.232Z,7.28
2023-04-02T21:46:40.085Z,5.43
2023-04-02T21:51:35.856Z,4.45
2023-04-02T21:56:31.969Z,4.60
2023-04-02T22:01:28.139Z,4.25
2023-04-02T22:06:26.432Z,6.20
2023-04-02T22:11:22.006Z,6.30
2023-04-02T22:16:20.691Z,5.72
2023-04-02T22:21:14.768Z,4.68
2023-04-02T22:26:08.570Z,8.95
2023-04-02T22:31:09.228Z,7.05
2023-04-02T22:36:02.901Z,5.00
2023-04-02T22:41:14.898Z,4.35
2023-04-02T22:46:09.724Z,4.80
2023-04-02T22:51:02.416Z,8.80
2023-04-02T22:55:55.618Z,4.88
2023-04-02T23:00:49.804Z,3.72
2023-04-02T23:05:43.459Z,3.15
2023-04-02T23:10:36.964Z,3.85
2023-04-02T23:15:31.390Z,4.50
2023-04-02T23:20:25.114Z,2.75
2023-04-02T23:25:18.974Z,4.30
2023-04-02T23:30:12.994Z,4.22
2023-04-02T23:35:07.385Z,3.97
2023-04-02T23:40:01.772Z,4.60
2023-04-02T23:44:55.014Z,3.92
2023-04-02T23:49:47.930Z,4.75
2023-04-02T23:54:41.253Z,5.78
2023-04-02T23:59:35.847Z,3.75
