createdAt,value
2019-01-18T01:16:44.994Z,10.13
2019-01-18T01:34:00.554Z,11.57
2019-01-18T09:21:50.336Z,23.30
2019-01-18T09:25:00.621Z,24.73
2019-01-18T09:27:48.542Z,28.50
2019-01-18T09:30:35.978Z,24.50
2019-01-18T09:33:19.698Z,24.50
2019-01-18T09:35:58.135Z,24.47
2019-01-18T09:38:32.868Z,21.07
2019-01-18T09:41:06.913Z,24.17
2019-01-18T09:43:36.622Z,25.43
2019-01-18T09:46:12.236Z,24.20
2019-01-18T09:48:49.036Z,29.93
2019-01-18T09:51:16.797Z,30.30
2019-01-18T09:53:44.384Z,31.10
2019-01-18T09:56:12.586Z,28.83
2019-01-18T09:58:40.262Z,30.17
2019-01-18T10:01:07.942Z,32.27
2019-01-18T10:03:38.848Z,31.47
2019-01-18T10:06:09.559Z,31.37
2019-01-18T10:08:40.002Z,34.50
2019-01-18T10:11:08.848Z,30.77
2019-01-18T10:13:37.641Z,32.07
2019-01-18T10:16:05.406Z,32.97
2019-01-18T10:18:33.142Z,25.43
2019-01-18T10:21:00.743Z,32.17
2019-01-18T10:23:28.330Z,29.13
2019-01-18T10:25:56.041Z,26.30
2019-01-18T10:28:23.617Z,29.83
2019-01-18T10:30:51.363Z,28.93
2019-01-18T10:33:19.027Z,32.00
2019-01-18T10:36:09.092Z,27.60
2019-01-18T10:38:36.914Z,29.93
2019-01-18T10:41:06.350Z,28.43
2019-01-18T10:43:36.956Z,31.43
2019-01-18T10:46:04.592Z,31.17
2019-01-18T10:48:32.148Z,27.97
2019-01-18T10:50:59.721Z,25.97
2019-01-18T10:53:27.308Z,27.90
2019-01-18T10:55:55.185Z,24.07
2019-01-18T10:58:22.759Z,33.43
2019-01-18T11:00:52.413Z,25.70
2019-01-18T11:03:28.922Z,32.50
2019-01-18T11:05:56.863Z,29.37
2019-01-18T11:08:27.831Z,23.73
2019-01-18T11:10:55.467Z,27.77
2019-01-18T11:13:23.079Z,27.53
2019-01-18T11:15:50.736Z,24.37
2019-01-18T11:18:21.966Z,30.07
2019-01-18T11:20:56.167Z,29.60
2019-01-18T11:23:23.750Z,23.73
2019-01-18T11:25:51.395Z,27.33
2019-01-18T11:28:22.019Z,23.70
2019-01-18T11:30:49.702Z,30.83
2019-01-18T11:33:17.321Z,30.03
2019-01-18T11:35:44.954Z,28.33
2019-01-18T11:38:12.573Z,27.40
2019-01-18T11:40:40.363Z,25.03
2019-01-18T11:43:07.993Z,26.47
2019-01-18T11:45:35.649Z,26.97
2019-01-18T11:48:03.859Z,26.50
2019-01-18T11:50:31.422Z,32.23
2019-01-18T11:53:07.315Z,22.10
2019-01-18T11:55:34.954Z,29.33
2019-01-18T11:58:02.611Z,22.57
2019-01-18T12:00:37.745Z,27.23
2019-01-18T12:03:08.931Z,29.00
2019-01-18T12:05:36.507Z,28.70
2019-01-18T12:08:04.576Z,32.77
2019-01-18T12:10:32.187Z,31.03
2019-01-18T12:12:59.807Z,34.97
2019-01-18T12:15:30.684Z,26.77
2019-01-18T12:17:58.338Z,28.77
2019-01-18T12:20:41.266Z,30.73
2019-01-18T12:23:11.975Z,33.23
2019-01-18T12:25:58.185Z,28.80
2019-01-18T12:28:34.634Z,28.07
2019-01-18T12:31:20.798Z,32.33
2019-01-18T12:33:48.629Z,38.33
2019-01-18T12:36:28.801Z,40.27
2019-01-18T12:39:04.287Z,39.73
2019-01-18T12:41:31.923Z,39.93
2019-01-18T12:43:59.583Z,40.47
2019-01-18T12:46:35.869Z,40.93
2019-01-18T12:49:03.659Z,38.10
2019-01-18T12:51:31.271Z,33.33
2019-01-18T12:53:59.002Z,35.10
2019-01-18T12:56:27.409Z,33.70
2019-01-18T12:59:00.871Z,36.43
2019-01-18T13:01:28.673Z,33.90
2019-01-18T13:04:00.533Z,40.50
2019-01-18T13:06:33.144Z,39.80
2019-01-18T13:09:07.577Z,39.50
2019-01-18T13:11:41.964Z,38.23
2019-01-18T13:14:15.037Z,42.73
2019-01-18T13:16:45.169Z,51.07
2019-01-18T13:19:21.469Z,43.17
2019-01-18T13:21:49.173Z,45.07
2019-01-18T13:24:16.939Z,44.93
2019-01-18T13:26:44.635Z,44.13
2019-01-18T13:29:15.507Z,40.20
2019-01-18T13:31:50.703Z,41.07
2019-01-18T13:34:18.381Z,42.60
2019-01-18T13:36:45.989Z,39.00
2019-01-18T13:39:13.619Z,38.57
2019-01-18T13:41:42.134Z,40.60
2019-01-18T13:44:10.093Z,37.40
2019-01-18T13:46:46.209Z,39.07
2019-01-18T13:49:31.530Z,37.63
2019-01-18T13:52:02.865Z,41.27
2019-01-18T13:54:50.462Z,42.93
2019-01-18T13:57:21.174Z,38.80
2019-01-18T13:59:53.665Z,41.27
2019-01-18T14:02:30.929Z,38.03
2019-01-18T14:05:09.477Z,45.37
2019-01-18T14:08:09.595Z,42.90
2019-01-18T14:10:38.154Z,40.53
2019-01-18T14:13:37.475Z,40.43
2019-01-18T14:16:53.705Z,41.70
2019-01-18T14:19:18.853Z,38.93
2019-01-18T14:22:21.250Z,35.27
2019-01-18T14:25:05.637Z,38.70
2019-01-18T14:28:00.474Z,38.93
2019-01-18T14:31:22.839Z,34.43
2019-01-18T14:40:05.287Z,36.80
2019-01-18T14:42:48.679Z,31.50
2019-01-18T14:55:55.544Z,35.50
2019-01-18T14:58:36.664Z,39.30
2019-01-18T15:01:33.950Z,33.33
2019-01-18T15:04:23.256Z,36.07
2019-01-18T15:10:54.236Z,35.43
2019-01-18T15:13:46.657Z,33.37
2019-01-18T15:17:15.230Z,32.00
2019-01-18T15:19:52.845Z,37.53
2019-01-18T15:26:09.677Z,37.03
2019-01-18T15:28:45.146Z,36.40
2019-01-18T15:38:59.943Z,35.30
2019-01-18T15:41:34.336Z,31.77
2019-01-18T15:44:08.254Z,34.27
2019-01-18T15:46:44.746Z,36.00
2019-01-18T15:49:26.545Z,35.93
2019-01-18T15:52:10.541Z,40.63
2019-01-18T15:54:42.676Z,38.20
2019-01-18T15:57:21.317Z,35.30
2019-01-18T15:59:52.078Z,42.70
2019-01-18T16:02:20.368Z,36.97
2019-01-18T16:04:48.632Z,35.23
2019-01-18T16:07:22.312Z,32.80
2019-01-18T16:09:56.277Z,34.90
2019-01-18T16:12:24.006Z,36.13
2019-01-18T16:14:53.699Z,35.63
2019-01-18T16:17:29.971Z,39.43
2019-01-18T16:20:00.716Z,35.87
2019-01-18T16:22:33.078Z,38.20
2019-01-18T16:25:00.648Z,35.33
2019-01-18T16:27:28.336Z,36.90
2019-01-18T16:29:56.440Z,41.20
2019-01-18T16:32:24.136Z,45.57
2019-01-18T16:34:51.830Z,49.87
2019-01-18T16:37:21.916Z,47.17
2019-01-18T16:39:49.907Z,39.90
2019-01-18T16:42:19.104Z,42.87
2019-01-18T16:44:47.067Z,52.53
2019-01-18T16:47:25.160Z,49.20
2019-01-18T16:49:52.802Z,43.40
2019-01-18T16:52:37.590Z,43.93
2019-01-18T16:59:29.036Z,43.03
2019-01-18T17:03:13.416Z,43.13
2019-01-18T17:06:03.988Z,45.27
2019-01-18T17:08:39.500Z,47.63
2019-01-18T17:11:25.087Z,48.47
2019-01-18T17:14:46.212Z,48.77
2019-01-18T17:17:43.108Z,43.83
2019-01-18T17:20:38.010Z,44.60
2019-01-18T17:26:32.064Z,52.33
2019-01-18T17:27:03.028Z,47.17
2019-01-18T17:29:24.209Z,51.43
2019-01-18T17:32:03.810Z,53.20
2019-01-18T17:34:36.974Z,54.30
2019-01-18T17:37:16.049Z,52.47
2019-01-18T17:39:51.701Z,53.83
2019-01-18T17:43:03.008Z,55.07
2019-01-18T17:46:18.503Z,56.90
2019-01-18T17:49:04.354Z,52.83
2019-01-18T17:52:22.640Z,63.53
2019-01-18T17:55:46.825Z,63.53
2019-01-18T17:59:00.829Z,58.60
2019-01-18T18:02:23.015Z,56.13
2019-01-18T18:06:02.960Z,55.80
2019-01-18T18:09:14.986Z,60.20
2019-01-18T18:12:31.812Z,55.57
2019-01-18T18:15:30.652Z,55.73
2019-01-18T18:18:41.391Z,57.43
2019-01-18T18:21:48.606Z,61.63
2019-01-18T18:24:49.361Z,58.93
2019-01-18T18:28:02.270Z,62.23
2019-01-18T18:30:49.930Z,63.73
2019-01-18T18:34:06.499Z,56.07
2019-01-18T18:36:53.408Z,58.50
2019-01-18T18:40:16.474Z,54.23
2019-01-18T18:43:20.110Z,57.60
2019-01-18T18:46:50.816Z,67.60
2019-01-18T18:50:11.295Z,58.83
2019-01-18T18:53:26.180Z,67.90
2019-01-18T18:56:45.270Z,68.87
2019-01-18T18:59:59.627Z,79.30
2019-01-18T19:03:38.968Z,85.07
2019-01-18T19:06:45.988Z,71.13
2019-01-18T19:10:12.082Z,107.07
2019-01-18T19:13:26.556Z,77.00
2019-01-18T19:16:39.298Z,128.73
2019-01-18T19:19:51.518Z,86.47
2019-01-18T19:26:57.072Z,71.63
2019-01-18T19:30:11.354Z,114.50
2019-01-18T19:33:31.778Z,71.77
2019-01-18T19:37:01.437Z,112.60
2019-01-18T19:40:23.075Z,92.37
2019-01-18T19:43:45.726Z,108.60
2019-01-18T19:51:44.030Z,94.07
2019-01-18T19:54:36.205Z,112.90
2019-01-18T19:57:38.546Z,83.13
2019-01-18T20:00:48.002Z,61.53
2019-01-18T20:04:00.298Z,146.97
2019-01-18T20:07:26.382Z,175.97
2019-01-18T20:10:33.445Z,64.53
2019-01-18T20:13:33.240Z,73.17
2019-01-18T20:16:48.791Z,87.47
2019-01-18T20:20:43.982Z,84.53
2019-01-18T20:24:17.104Z,67.77
2019-01-18T20:41:48.472Z,53.60
2019-01-18T20:44:42.566Z,53.03
2019-01-18T20:47:32.280Z,49.40
2019-01-18T20:51:28.441Z,55.43
2019-01-18T20:54:38.702Z,47.37
2019-01-18T20:57:47.573Z,55.20
2019-01-18T21:00:53.955Z,52.30
2019-01-18T21:03:57.697Z,55.27
2019-01-18T21:06:54.148Z,56.30
2019-01-18T21:10:18.751Z,52.33
2019-01-18T21:13:30.904Z,54.10
2019-01-18T21:16:42.514Z,51.37
2019-01-18T21:19:45.363Z,55.27
2019-01-18T21:22:56.895Z,49.57
2019-01-18T21:29:27.215Z,52.33
2019-01-18T21:32:33.767Z,54.20
2019-01-18T21:36:08.830Z,47.20
2019-01-18T21:39:19.355Z,55.67
2019-01-18T21:42:25.459Z,61.07
2019-01-18T21:45:48.870Z,52.77
2019-01-18T21:49:13.385Z,60.10
2019-01-18T21:52:11.415Z,53.93
2019-01-18T21:55:11.129Z,53.83
2019-01-18T22:01:57.344Z,53.30
2019-01-18T22:05:03.390Z,61.03
2019-01-18T22:08:07.655Z,51.40
2019-01-18T22:11:14.340Z,53.10
2019-01-18T22:14:35.960Z,52.57
2019-01-18T22:17:15.019Z,60.00
2019-01-18T22:20:29.807Z,54.03
2019-01-18T22:23:23.021Z,44.80
2019-01-18T22:26:27.107Z,54.90
2019-01-18T22:29:45.156Z,57.87
2019-01-18T22:32:44.153Z,53.93
2019-01-18T22:35:46.631Z,43.87
2019-01-18T22:38:54.896Z,45.67
2019-01-18T22:41:59.098Z,44.17
2019-01-18T22:45:06.277Z,47.83
2019-01-18T22:48:21.895Z,47.83
2019-01-18T22:51:30.131Z,66.80
2019-01-18T22:54:51.493Z,53.87
2019-01-18T22:57:54.069Z,52.37
2019-01-18T23:01:29.879Z,75.17
2019-01-18T23:04:47.040Z,131.97
2019-01-18T23:08:00.791Z,94.33
2019-01-18T23:11:22.911Z,63.57
2019-01-18T23:14:32.007Z,46.67
2019-01-18T23:17:53.741Z,92.70
2019-01-18T23:21:06.811Z,88.27
2019-01-18T23:23:45.802Z,115.40
2019-01-18T23:29:37.007Z,45.87
2019-01-18T23:32:40.864Z,60.67
2019-01-18T23:35:40.483Z,53.93
2019-01-18T23:38:50.564Z,107.17
2019-01-18T23:42:08.693Z,70.60
2019-01-18T23:44:52.235Z,70.13
2019-01-18T23:47:28.279Z,113.73
2019-01-18T23:50:28.362Z,118.83
2019-01-18T23:53:21.585Z,59.40
2019-01-18T23:56:32.839Z,48.57
