createdAt,value
2017-10-03T00:01:40.706Z,86.47
2017-10-03T00:04:08.232Z,86.76
2017-10-03T00:06:35.729Z,87.10
2017-10-03T00:09:03.240Z,87.17
2017-10-03T00:11:30.739Z,87.29
2017-10-03T00:13:59.160Z,87.27
2017-10-03T00:16:26.650Z,87.78
2017-10-03T00:18:54.144Z,88.28
2017-10-03T00:21:21.608Z,88.11
2017-10-03T00:23:49.118Z,88.09
2017-10-03T00:26:16.622Z,87.89
2017-10-03T00:28:44.072Z,87.19
2017-10-03T00:31:11.559Z,87.22
2017-10-03T00:33:39.020Z,86.96
2017-10-03T00:36:06.499Z,86.86
2017-10-03T00:38:33.969Z,87.41
2017-10-03T00:41:01.459Z,87.01
2017-10-03T00:43:28.946Z,86.54
2017-10-03T00:45:56.437Z,85.97
2017-10-03T00:48:23.889Z,85.95
2017-10-03T00:50:51.392Z,85.75
2017-10-03T00:53:18.885Z,85.81
2017-10-03T00:55:46.517Z,85.65
2017-10-03T00:58:14.016Z,85.39
2017-10-03T01:00:41.485Z,85.73
2017-10-03T01:03:08.983Z,85.96
2017-10-03T01:05:36.477Z,86.10
2017-10-03T01:08:03.990Z,86.97
2017-10-03T01:10:31.457Z,87.80
2017-10-03T01:12:59.001Z,88.09
2017-10-03T01:15:26.500Z,87.94
2017-10-03T01:17:53.995Z,87.55
2017-10-03T01:20:21.559Z,87.64
2017-10-03T01:22:49.072Z,87.40
2017-10-03T01:25:16.531Z,87.58
2017-10-03T01:27:44.052Z,87.91
2017-10-03T01:30:11.541Z,87.17
2017-10-03T01:32:39.067Z,86.37
2017-10-03T01:35:06.648Z,86.30
2017-10-03T01:37:37.856Z,86.47
2017-10-03T01:40:05.500Z,86.63
2017-10-03T01:42:32.964Z,86.05
2017-10-03T01:45:00.498Z,84.95
2017-10-03T01:47:27.988Z,85.37
2017-10-03T01:49:55.514Z,85.18
2017-10-03T01:52:23.013Z,85.28
2017-10-03T01:54:50.889Z,85.20
2017-10-03T01:57:18.373Z,84.85
2017-10-03T01:59:45.882Z,84.79
2017-10-03T02:02:13.376Z,84.45
2017-10-03T02:04:40.846Z,83.52
2017-10-03T02:07:08.309Z,84.29
2017-10-03T02:09:35.982Z,84.33
2017-10-03T02:12:03.457Z,84.46
2017-10-03T02:14:30.925Z,84.83
2017-10-03T02:16:58.427Z,84.32
2017-10-03T02:19:25.916Z,84.73
2017-10-03T02:21:53.423Z,84.73
2017-10-03T02:24:21.197Z,84.94
2017-10-03T02:26:48.729Z,84.62
2017-10-03T02:29:16.212Z,85.03
2017-10-03T02:31:43.708Z,85.28
2017-10-03T02:34:11.153Z,85.11
2017-10-03T02:36:38.678Z,85.11
2017-10-03T02:39:06.150Z,84.83
2017-10-03T02:41:33.652Z,84.56
2017-10-03T02:44:01.130Z,83.95
2017-10-03T02:46:28.631Z,83.40
2017-10-03T02:48:56.188Z,83.68
2017-10-03T02:51:23.658Z,82.94
2017-10-03T02:53:51.156Z,82.80
2017-10-03T02:56:18.612Z,82.55
2017-10-03T02:58:46.109Z,81.68
2017-10-03T03:01:13.569Z,81.93
2017-10-03T03:03:41.062Z,82.23
2017-10-03T03:06:08.584Z,81.98
2017-10-03T03:08:36.045Z,82.58
2017-10-03T03:11:03.541Z,83.38
2017-10-03T03:13:31.062Z,84.17
2017-10-03T03:15:58.602Z,84.40
2017-10-03T03:18:26.124Z,83.64
2017-10-03T03:20:53.629Z,83.03
2017-10-03T03:23:25.478Z,83.71
2017-10-03T03:25:53.001Z,84.23
2017-10-03T03:28:20.559Z,84.27
2017-10-03T03:30:48.074Z,84.12
2017-10-03T03:33:15.590Z,84.47
2017-10-03T03:35:43.101Z,84.60
2017-10-03T03:44:00.554Z,84.53
2017-10-03T03:46:28.119Z,84.04
2017-10-03T03:48:55.585Z,83.64
2017-10-03T03:51:23.066Z,84.23
2017-10-03T03:53:50.513Z,84.03
2017-10-03T03:56:18.020Z,83.50
2017-10-03T03:58:45.506Z,82.97
2017-10-03T04:01:13.013Z,83.40
2017-10-03T04:03:40.517Z,83.33
2017-10-03T04:06:08.028Z,83.53
2017-10-03T04:08:35.525Z,83.76
2017-10-03T04:11:02.984Z,83.06
2017-10-03T04:13:30.489Z,82.04
2017-10-03T04:15:57.946Z,81.25
2017-10-03T04:18:25.444Z,80.61
2017-10-03T04:20:52.912Z,80.23
2017-10-03T04:23:20.395Z,79.95
2017-10-03T04:25:47.847Z,79.79
2017-10-03T04:28:15.332Z,79.99
2017-10-03T04:30:42.821Z,79.99
2017-10-03T04:33:10.321Z,80.06
2017-10-03T04:35:37.782Z,80.16
2017-10-03T04:38:05.277Z,80.41
2017-10-03T04:40:32.787Z,80.47
2017-10-03T04:43:00.346Z,80.38
2017-10-03T04:45:28.421Z,80.24
2017-10-03T04:47:55.948Z,80.14
2017-10-03T04:50:23.469Z,80.52
2017-10-03T04:52:50.965Z,80.68
2017-10-03T04:55:18.549Z,80.51
2017-10-03T04:57:46.851Z,80.49
2017-10-03T05:00:14.339Z,80.84
2017-10-03T05:02:41.785Z,80.85
2017-10-03T05:05:09.276Z,81.02
2017-10-03T05:07:36.756Z,81.49
2017-10-03T05:10:04.258Z,81.47
2017-10-03T05:12:31.708Z,81.68
2017-10-03T05:14:59.209Z,82.00
2017-10-03T05:17:26.726Z,82.00
2017-10-03T05:19:54.193Z,81.69
2017-10-03T05:22:21.690Z,81.29
2017-10-03T05:24:49.210Z,81.30
2017-10-03T05:27:16.692Z,81.44
2017-10-03T05:29:44.162Z,81.30
2017-10-03T05:32:11.649Z,81.48
2017-10-03T05:34:39.179Z,81.48
2017-10-03T05:37:06.652Z,81.32
2017-10-03T05:39:34.174Z,81.48
2017-10-03T05:42:01.673Z,81.54
2017-10-03T05:44:29.179Z,81.10
2017-10-03T05:46:56.673Z,80.94
2017-10-03T05:49:24.205Z,80.81
2017-10-03T05:51:51.685Z,80.60
2017-10-03T05:54:19.182Z,80.71
2017-10-03T05:56:46.688Z,80.61
2017-10-03T05:59:14.173Z,80.91
2017-10-03T06:01:41.659Z,80.54
2017-10-03T06:04:09.163Z,80.01
2017-10-03T06:06:38.330Z,79.85
2017-10-03T06:09:12.607Z,79.52
2017-10-03T06:11:40.246Z,80.11
2017-10-03T06:14:07.773Z,79.95
2017-10-03T06:16:35.295Z,79.49
2017-10-03T06:19:02.806Z,79.59
2017-10-03T06:21:30.330Z,80.23
2017-10-03T06:23:57.870Z,79.65
2017-10-03T06:26:25.626Z,79.51
2017-10-03T06:28:53.107Z,79.77
2017-10-03T06:31:20.615Z,79.95
2017-10-03T06:33:48.069Z,80.23
2017-10-03T06:36:18.754Z,79.62
2017-10-03T06:38:47.073Z,79.73
2017-10-03T06:41:16.179Z,79.29
2017-10-03T06:43:44.818Z,79.12
2017-10-03T06:46:13.329Z,79.59
2017-10-03T06:48:40.834Z,80.55
2017-10-03T06:51:08.331Z,80.78
2017-10-03T06:53:36.790Z,80.59
2017-10-03T06:56:04.294Z,80.50
2017-10-03T06:58:31.814Z,80.44
2017-10-03T07:00:59.296Z,80.73
2017-10-03T07:03:26.795Z,80.80
2017-10-03T07:05:54.281Z,80.88
2017-10-03T07:08:21.782Z,80.24
2017-10-03T07:10:49.292Z,80.00
2017-10-03T07:13:16.795Z,79.54
2017-10-03T07:15:44.253Z,79.68
2017-10-03T07:18:11.929Z,79.69
2017-10-03T07:20:39.392Z,79.77
2017-10-03T07:23:06.909Z,79.86
2017-10-03T07:25:34.392Z,79.11
2017-10-03T07:28:01.866Z,78.74
2017-10-03T07:30:29.396Z,78.77
2017-10-03T07:32:56.902Z,78.71
2017-10-03T07:35:24.424Z,79.24
2017-10-03T07:37:51.916Z,79.50
2017-10-03T07:40:19.437Z,79.42
2017-10-03T07:42:46.899Z,79.79
2017-10-03T07:45:14.417Z,78.61
2017-10-03T07:47:41.904Z,77.74
2017-10-03T07:50:09.400Z,77.53
2017-10-03T07:52:36.881Z,75.63
2017-10-03T07:55:04.525Z,75.33
2017-10-03T07:57:32.021Z,75.62
2017-10-03T08:00:09.643Z,74.08
2017-10-03T08:02:37.179Z,74.18
2017-10-03T08:08:07.129Z,74.11
2017-10-03T08:10:34.600Z,74.62
2017-10-03T08:13:02.101Z,75.75
2017-10-03T08:15:29.613Z,75.34
2017-10-03T08:17:57.121Z,74.74
2017-10-03T08:20:24.599Z,75.12
2017-10-03T08:22:53.105Z,73.08
2017-10-03T08:25:20.571Z,72.51
2017-10-03T08:27:48.059Z,72.74
2017-10-03T08:30:15.549Z,71.31
2017-10-03T08:32:43.055Z,71.11
2017-10-03T08:35:10.550Z,70.53
2017-10-03T08:37:38.021Z,70.77
2017-10-03T08:40:05.525Z,70.86
2017-10-03T08:42:33.016Z,69.82
2017-10-03T08:45:04.136Z,69.47
2017-10-03T08:47:36.395Z,68.35
2017-10-03T08:50:04.216Z,68.38
2017-10-03T08:52:31.677Z,67.64
2017-10-03T08:54:59.137Z,66.64
2017-10-03T08:57:27.034Z,67.37
2017-10-03T08:59:54.577Z,68.08
2017-10-03T09:02:22.073Z,67.57
2017-10-03T09:04:49.807Z,69.20
2017-10-03T09:07:17.298Z,69.63
2017-10-03T09:09:44.779Z,69.33
2017-10-03T09:12:12.252Z,68.96
2017-10-03T09:14:39.714Z,69.10
2017-10-03T09:17:07.217Z,69.97
2017-10-03T09:19:34.743Z,69.40
2017-10-03T09:22:02.242Z,67.09
2017-10-03T09:24:29.741Z,67.45
2017-10-03T09:26:57.369Z,67.62
2017-10-03T09:29:24.872Z,66.71
2017-10-03T09:31:52.356Z,67.48
2017-10-03T09:34:19.869Z,68.20
2017-10-03T09:36:47.317Z,66.44
2017-10-03T09:39:14.840Z,67.13
2017-10-03T09:41:42.317Z,67.29
2017-10-03T09:44:10.030Z,65.78
2017-10-03T09:46:37.534Z,64.86
2017-10-03T09:49:05.004Z,64.01
2017-10-03T09:51:32.514Z,64.12
2017-10-03T09:54:00.031Z,63.41
2017-10-03T09:56:27.548Z,62.94
2017-10-03T09:58:55.018Z,66.27
2017-10-03T10:01:22.505Z,62.53
2017-10-03T10:03:50.033Z,61.98
2017-10-03T10:06:17.753Z,61.27
2017-10-03T10:08:45.255Z,61.84
2017-10-03T10:11:12.796Z,62.83
2017-10-03T10:13:40.741Z,63.57
2017-10-03T10:16:08.234Z,63.93
2017-10-03T10:18:35.710Z,64.97
2017-10-03T10:21:03.217Z,65.68
2017-10-03T10:23:30.737Z,64.45
2017-10-03T10:25:58.187Z,65.84
2017-10-03T10:28:25.689Z,62.94
2017-10-03T10:30:53.156Z,61.62
2017-10-03T10:33:20.652Z,61.19
2017-10-03T10:35:48.119Z,59.58
2017-10-03T10:38:15.648Z,60.26
2017-10-03T10:40:43.100Z,61.22
2017-10-03T10:43:10.594Z,60.10
2017-10-03T10:45:38.093Z,60.13
2017-10-03T10:48:05.579Z,59.51
2017-10-03T10:50:33.042Z,61.48
2017-10-03T10:53:00.544Z,61.05
2017-10-03T10:55:28.039Z,60.00
2017-10-03T10:57:55.520Z,58.54
2017-10-03T11:00:23.013Z,58.33
2017-10-03T11:02:50.486Z,57.52
2017-10-03T11:05:18.069Z,58.15
2017-10-03T11:07:45.513Z,58.47
2017-10-03T11:10:13.048Z,59.88
2017-10-03T11:12:40.519Z,57.18
2017-10-03T11:15:07.988Z,57.34
2017-10-03T11:17:35.523Z,57.29
2017-10-03T11:20:03.107Z,57.39
2017-10-03T11:22:30.619Z,57.97
2017-10-03T11:24:58.075Z,58.82
2017-10-03T11:27:25.570Z,58.87
2017-10-03T11:29:53.066Z,59.16
2017-10-03T11:32:20.574Z,58.08
2017-10-03T11:34:48.049Z,58.65
2017-10-03T11:37:15.525Z,58.97
2017-10-03T11:39:43.030Z,59.11
2017-10-03T11:42:10.529Z,59.98
2017-10-03T11:44:37.999Z,58.69
2017-10-03T11:47:06.500Z,59.18
2017-10-03T11:49:33.975Z,60.12
2017-10-03T11:52:01.449Z,58.78
2017-10-03T11:54:28.970Z,57.87
2017-10-03T11:56:56.434Z,57.35
2017-10-03T11:59:23.955Z,57.48
2017-10-03T12:01:53.559Z,58.70
2017-10-03T12:04:21.089Z,58.94
2017-10-03T12:06:48.595Z,57.95
2017-10-03T12:09:16.177Z,57.60
2017-10-03T12:11:43.703Z,58.24
2017-10-03T12:14:11.212Z,59.05
2017-10-03T12:16:38.726Z,58.75
2017-10-03T12:19:24.198Z,56.63
2017-10-03T12:21:52.407Z,56.39
2017-10-03T12:24:19.887Z,55.37
2017-10-03T12:26:47.629Z,55.86
2017-10-03T12:29:15.138Z,53.98
2017-10-03T12:31:42.647Z,54.47
2017-10-03T12:34:10.179Z,53.40
2017-10-03T12:36:37.659Z,53.88
2017-10-03T12:39:05.240Z,54.85
2017-10-03T12:41:32.706Z,53.49
2017-10-03T12:44:00.427Z,53.93
2017-10-03T12:46:27.930Z,53.50
2017-10-03T12:48:55.463Z,52.77
2017-10-03T12:51:22.985Z,51.97
2017-10-03T12:53:51.284Z,50.66
2017-10-03T12:56:18.777Z,51.63
2017-10-03T12:58:46.270Z,52.28
2017-10-03T13:01:13.758Z,53.33
2017-10-03T13:03:41.283Z,53.51
2017-10-03T13:06:08.938Z,53.57
2017-10-03T13:08:36.419Z,54.90
2017-10-03T13:11:03.891Z,54.20
2017-10-03T13:13:31.414Z,53.67
2017-10-03T13:15:58.989Z,55.02
2017-10-03T13:18:26.535Z,53.93
2017-10-03T13:20:54.005Z,53.28
2017-10-03T13:23:21.540Z,53.42
2017-10-03T13:25:49.018Z,52.66
2017-10-03T13:28:16.586Z,51.75
2017-10-03T13:30:44.041Z,51.47
2017-10-03T13:33:11.543Z,52.22
2017-10-03T13:35:39.028Z,52.90
2017-10-03T13:38:06.536Z,53.51
2017-10-03T13:40:34.069Z,54.04
2017-10-03T13:43:01.557Z,53.25
2017-10-03T13:45:29.072Z,53.33
2017-10-03T13:47:56.564Z,53.30
2017-10-03T13:50:24.068Z,53.90
2017-10-03T13:52:51.553Z,53.88
2017-10-03T13:55:19.126Z,54.34
2017-10-03T13:57:46.644Z,54.40
2017-10-03T14:00:14.182Z,55.77
2017-10-03T14:02:41.689Z,54.94
2017-10-03T14:05:09.156Z,54.87
2017-10-03T14:07:36.670Z,53.53
2017-10-03T14:10:04.739Z,53.83
2017-10-03T14:12:32.262Z,52.19
2017-10-03T14:14:59.738Z,51.39
2017-10-03T14:17:27.290Z,50.81
2017-10-03T14:19:54.766Z,50.21
2017-10-03T14:22:23.224Z,48.85
2017-10-03T14:24:51.584Z,47.11
2017-10-03T14:27:19.072Z,46.36
2017-10-03T14:29:46.579Z,46.72
2017-10-03T14:32:14.039Z,47.07
2017-10-03T14:34:41.583Z,47.47
2017-10-03T14:37:09.060Z,48.66
2017-10-03T14:39:36.615Z,47.04
2017-10-03T14:42:05.114Z,47.28
2017-10-03T14:44:32.685Z,47.53
2017-10-03T14:47:00.179Z,46.92
2017-10-03T14:49:28.598Z,47.56
2017-10-03T14:51:56.086Z,48.95
2017-10-03T14:54:23.578Z,50.12
2017-10-03T14:56:51.165Z,49.31
2017-10-03T14:59:18.668Z,49.50
2017-10-03T15:01:46.193Z,50.98
2017-10-03T15:04:13.720Z,48.72
2017-10-03T15:06:42.103Z,48.40
2017-10-03T15:09:09.596Z,49.62
2017-10-03T15:11:37.128Z,49.14
2017-10-03T15:14:05.142Z,51.03
2017-10-03T15:16:32.663Z,50.18
2017-10-03T15:19:00.167Z,49.78
2017-10-03T15:21:27.704Z,49.65
2017-10-03T15:23:55.247Z,50.60
2017-10-03T15:26:22.801Z,50.95
2017-10-03T15:28:51.187Z,50.61
2017-10-03T15:31:18.701Z,51.52
2017-10-03T15:33:46.771Z,52.46
2017-10-03T15:36:14.277Z,50.04
2017-10-03T15:38:41.812Z,50.02
2017-10-03T15:41:09.330Z,50.46
2017-10-03T15:43:36.834Z,50.32
2017-10-03T15:46:04.354Z,50.58
2017-10-03T15:48:31.899Z,51.05
2017-10-03T15:50:59.420Z,52.05
2017-10-03T15:53:27.887Z,52.22
2017-10-03T15:55:55.387Z,52.39
2017-10-03T15:58:22.907Z,51.97
2017-10-03T16:00:50.502Z,52.11
2017-10-03T16:03:18.040Z,54.01
2017-10-03T16:05:46.180Z,52.66
2017-10-03T16:08:13.683Z,52.52
2017-10-03T16:10:41.246Z,53.21
2017-10-03T16:13:09.702Z,53.10
2017-10-03T16:15:37.265Z,53.49
2017-10-03T16:18:04.755Z,54.00
2017-10-03T16:20:32.289Z,53.01
2017-10-03T16:23:00.627Z,53.42
2017-10-03T16:25:28.546Z,53.29
2017-10-03T16:27:56.111Z,53.49
2017-10-03T16:30:23.632Z,53.67
2017-10-03T16:32:51.821Z,53.90
2017-10-03T16:35:19.314Z,54.15
2017-10-03T16:37:46.860Z,55.40
2017-10-03T16:40:16.017Z,54.49
2017-10-03T16:42:44.462Z,55.66
2017-10-03T16:45:12.073Z,56.35
2017-10-03T16:47:40.314Z,55.93
2017-10-03T16:50:07.830Z,54.61
2017-10-03T16:52:36.731Z,53.87
2017-10-03T16:55:04.256Z,54.05
2017-10-03T16:57:31.753Z,54.33
2017-10-03T17:00:00.027Z,54.19
2017-10-03T17:02:27.532Z,55.15
2017-10-03T17:04:55.393Z,55.34
2017-10-03T17:07:24.294Z,56.21
2017-10-03T17:09:51.782Z,55.21
2017-10-03T17:12:19.311Z,55.37
2017-10-03T17:14:47.582Z,56.20
2017-10-03T17:17:15.104Z,56.27
2017-10-03T17:19:42.677Z,56.28
2017-10-03T17:22:12.294Z,58.49
2017-10-03T17:24:40.020Z,58.61
2017-10-03T17:27:08.110Z,58.12
2017-10-03T17:29:35.634Z,58.98
2017-10-03T17:32:03.438Z,60.19
2017-10-03T17:34:31.842Z,63.66
2017-10-03T17:36:59.336Z,58.56
2017-10-03T17:39:26.899Z,62.38
2017-10-03T17:41:54.739Z,58.67
2017-10-03T17:44:22.777Z,58.62
2017-10-03T17:46:51.853Z,58.92
2017-10-03T17:49:19.714Z,58.76
2017-10-03T17:51:47.243Z,59.20
2017-10-03T17:54:14.834Z,58.86
2017-10-03T17:56:42.342Z,59.49
2017-10-03T17:59:10.514Z,60.22
2017-10-03T18:01:38.044Z,62.77
2017-10-03T18:04:05.714Z,60.65
2017-10-03T18:06:34.156Z,61.05
2017-10-03T18:09:02.348Z,61.55
2017-10-03T18:11:30.911Z,62.06
2017-10-03T18:13:58.513Z,62.16
2017-10-03T18:16:26.099Z,62.43
2017-10-03T18:18:54.494Z,62.66
2017-10-03T18:21:22.304Z,63.25
2017-10-03T18:23:51.124Z,63.96
2017-10-03T18:26:20.010Z,64.19
2017-10-03T18:28:47.550Z,64.12
2017-10-03T18:31:15.924Z,64.41
2017-10-03T18:33:47.004Z,64.40
2017-10-03T18:36:14.903Z,64.44
2017-10-03T18:38:42.472Z,64.61
2017-10-03T18:41:10.875Z,64.59
2017-10-03T18:43:39.276Z,64.84
2017-10-03T18:46:06.790Z,65.13
2017-10-03T18:48:35.683Z,65.94
2017-10-03T18:51:04.691Z,66.49
2017-10-03T18:53:33.951Z,66.67
2017-10-03T18:56:01.566Z,66.80
2017-10-03T18:58:29.505Z,66.73
2017-10-03T19:00:59.197Z,66.95
2017-10-03T19:03:27.300Z,66.79
2017-10-03T19:05:55.410Z,66.85
2017-10-03T19:08:22.961Z,67.04
2017-10-03T19:10:52.315Z,67.23
2017-10-03T19:13:19.989Z,67.77
2017-10-03T19:15:48.574Z,67.71
2017-10-03T19:18:17.093Z,67.44
2017-10-03T19:20:44.694Z,67.32
2017-10-03T19:23:12.236Z,67.19
2017-10-03T19:25:40.546Z,67.37
2017-10-03T19:28:09.127Z,67.22
2017-10-03T19:30:37.143Z,67.45
2017-10-03T19:33:07.658Z,67.95
2017-10-03T19:35:37.930Z,68.74
2017-10-03T19:38:05.528Z,69.02
2017-10-03T19:40:34.268Z,69.36
2017-10-03T19:43:01.791Z,69.23
2017-10-03T19:45:29.705Z,69.59
2017-10-03T19:47:59.056Z,69.68
2017-10-03T19:50:27.163Z,69.69
2017-10-03T19:52:55.202Z,69.41
2017-10-03T19:55:23.011Z,69.77
2017-10-03T19:57:50.867Z,70.14
2017-10-03T20:00:18.786Z,70.14
2017-10-03T20:02:46.298Z,70.09
2017-10-03T20:05:14.188Z,70.01
2017-10-03T20:07:45.168Z,70.97
2017-10-03T20:10:12.771Z,70.90
2017-10-03T20:12:43.309Z,70.81
2017-10-03T20:15:10.936Z,70.97
2017-10-03T20:17:40.834Z,70.87
2017-10-03T20:20:09.423Z,70.85
2017-10-03T20:22:38.219Z,71.25
2017-10-03T20:25:06.738Z,71.51
2017-10-03T20:27:35.053Z,71.36
2017-10-03T20:30:03.149Z,71.50
2017-10-03T20:32:30.690Z,71.72
2017-10-03T20:34:58.283Z,71.55
2017-10-03T20:37:25.867Z,71.42
2017-10-03T20:39:53.482Z,71.47
2017-10-03T20:42:21.904Z,71.64
2017-10-03T20:44:49.596Z,71.76
2017-10-03T20:47:17.163Z,71.80
2017-10-03T20:49:45.582Z,72.04
2017-10-03T20:52:14.530Z,72.32
2017-10-03T20:54:42.092Z,73.14
2017-10-03T20:57:10.608Z,72.94
2017-10-03T20:59:38.131Z,73.13
2017-10-03T21:02:05.694Z,72.96
2017-10-03T21:04:33.208Z,72.97
2017-10-03T21:07:01.613Z,73.06
2017-10-03T21:09:29.436Z,72.94
2017-10-03T21:11:57.790Z,73.11
2017-10-03T21:14:25.458Z,73.23
2017-10-03T21:16:52.973Z,73.67
2017-10-03T21:19:20.547Z,73.54
2017-10-03T21:21:48.406Z,73.24
2017-10-03T21:24:15.933Z,73.43
2017-10-03T21:26:43.459Z,73.47
2017-10-03T21:29:10.974Z,72.91
2017-10-03T21:31:38.489Z,72.98
2017-10-03T21:34:06.727Z,73.04
2017-10-03T21:36:34.215Z,73.31
2017-10-03T21:39:01.735Z,73.79
2017-10-03T21:41:29.298Z,73.53
2017-10-03T21:43:56.848Z,73.33
2017-10-03T21:46:24.995Z,73.30
2017-10-03T21:48:52.484Z,73.25
2017-10-03T21:51:20.017Z,73.26
2017-10-03T21:53:47.573Z,73.12
2017-10-03T21:56:15.697Z,73.22
2017-10-03T21:58:43.177Z,73.07
2017-10-03T22:01:10.693Z,72.96
2017-10-03T22:03:38.308Z,73.06
2017-10-03T22:06:05.802Z,72.97
2017-10-03T22:08:33.274Z,73.11
2017-10-03T22:11:00.760Z,73.43
2017-10-03T22:13:28.227Z,73.66
2017-10-03T22:15:55.723Z,73.75
2017-10-03T22:18:23.185Z,73.71
2017-10-03T22:20:51.059Z,73.74
2017-10-03T22:23:18.509Z,73.84
2017-10-03T22:25:46.012Z,74.96
2017-10-03T22:28:13.487Z,75.29
2017-10-03T22:30:41.251Z,75.33
2017-10-03T22:33:08.755Z,75.16
2017-10-03T22:35:36.213Z,75.23
2017-10-03T22:38:03.705Z,75.29
2017-10-03T22:40:31.161Z,75.34
2017-10-03T22:42:58.665Z,75.30
2017-10-03T22:45:26.120Z,75.15
2017-10-03T22:47:53.609Z,74.93
2017-10-03T22:50:21.085Z,75.22
2017-10-03T22:52:48.572Z,75.16
2017-10-03T22:55:16.049Z,75.10
2017-10-03T22:57:43.540Z,74.99
2017-10-03T23:00:11.033Z,74.85
2017-10-03T23:02:38.532Z,74.63
2017-10-03T23:05:05.994Z,74.70
2017-10-03T23:07:33.601Z,74.49
2017-10-03T23:10:01.070Z,74.34
2017-10-03T23:12:28.534Z,74.35
2017-10-03T23:14:56.017Z,74.07
2017-10-03T23:17:23.473Z,74.30
2017-10-03T23:19:50.988Z,74.43
2017-10-03T23:22:18.446Z,74.64
2017-10-03T23:24:45.941Z,74.67
2017-10-03T23:27:13.407Z,74.62
2017-10-03T23:29:40.898Z,74.68
2017-10-03T23:32:08.358Z,74.77
2017-10-03T23:34:35.818Z,74.84
2017-10-03T23:37:03.309Z,74.64
2017-10-03T23:39:30.764Z,75.31
2017-10-03T23:41:58.263Z,76.04
2017-10-03T23:44:25.711Z,75.94
2017-10-03T23:46:53.206Z,75.74
2017-10-03T23:49:20.709Z,75.69
2017-10-03T23:51:48.161Z,75.37
2017-10-03T23:54:15.653Z,75.10
2017-10-03T23:56:43.146Z,75.06
2017-10-03T23:59:10.642Z,75.82
