createdAt,value
2023-05-06T00:01:15.874Z,98624.16
2023-05-06T00:03:42.855Z,98623.63
2023-05-06T00:06:10.080Z,98626.16
2023-05-06T00:08:36.929Z,98612.22
2023-05-06T00:11:03.685Z,98618.31
2023-05-06T00:13:30.456Z,98618.59
2023-05-06T00:15:57.226Z,98613.19
2023-05-06T00:18:24.623Z,98614.56
2023-05-06T00:20:51.401Z,98617.38
2023-05-06T00:23:18.125Z,98624.78
2023-05-06T00:25:44.868Z,98621.28
2023-05-06T00:28:11.616Z,98614.19
2023-05-06T00:30:38.365Z,98615.59
2023-05-06T00:33:05.260Z,98609.59
2023-05-06T00:35:32.107Z,98600.31
2023-05-06T00:38:10.982Z,98603.91
2023-05-06T00:40:38.037Z,98598.44
2023-05-06T00:43:05.194Z,98601.75
2023-05-06T00:45:32.160Z,98599.00
2023-05-06T00:47:59.296Z,98596.03
2023-05-06T00:50:28.310Z,98598.25
2023-05-06T00:52:58.398Z,98589.81
2023-05-06T00:55:26.209Z,98589.28
2023-05-06T00:57:53.415Z,98581.38
2023-05-06T01:00:20.590Z,98579.22
2023-05-06T01:02:48.317Z,98578.13
2023-05-06T01:05:22.303Z,98585.84
2023-05-06T01:07:52.156Z,98580.12
2023-05-06T01:10:33.273Z,98590.56
2023-05-06T01:13:19.015Z,98590.84
2023-05-06T01:15:47.792Z,98595.81
2023-05-06T01:18:20.959Z,98600.72
2023-05-06T01:20:51.044Z,98602.66
2023-05-06T01:23:18.743Z,98608.19
2023-05-06T01:25:45.708Z,98607.66
2023-05-06T01:28:13.461Z,98616.97
2023-05-06T01:31:00.994Z,98614.81
2023-05-06T01:33:45.791Z,98614.28
2023-05-06T01:36:22.415Z,98612.13
2023-05-06T01:39:06.773Z,98619.28
2023-05-06T01:41:34.816Z,98623.13
2023-05-06T01:44:04.118Z,98631.94
2023-05-06T01:46:32.158Z,98632.22
2023-05-06T01:49:04.085Z,98640.72
2023-05-06T01:51:33.165Z,98652.50
2023-05-06T01:54:01.068Z,98653.63
2023-05-06T01:56:30.308Z,98665.44
2023-05-06T01:58:59.499Z,98659.19
2023-05-06T02:01:26.816Z,98667.97
2023-05-06T02:03:53.715Z,98662.25
2023-05-06T02:06:20.553Z,98648.56
2023-05-06T02:08:47.545Z,98649.66
2023-05-06T02:11:14.588Z,98656.25
2023-05-06T02:13:41.481Z,98648.03
2023-05-06T02:16:09.066Z,98649.97
2023-05-06T02:18:36.113Z,98647.50
2023-05-06T02:21:03.364Z,98650.50
2023-05-06T02:23:30.303Z,98654.34
2023-05-06T02:25:58.171Z,98649.72
2023-05-06T02:28:25.792Z,98654.38
2023-05-06T02:30:58.997Z,98646.69
2023-05-06T02:33:26.190Z,98651.37
2023-05-06T02:35:52.895Z,98656.31
2023-05-06T02:38:19.867Z,98649.19
2023-05-06T02:40:46.642Z,98648.66
2023-05-06T02:43:13.409Z,98654.16
2023-05-06T02:45:40.233Z,98653.31
2023-05-06T02:48:07.023Z,98645.13
2023-05-06T02:50:35.252Z,98644.81
2023-05-06T02:53:01.977Z,98641.84
2023-05-06T02:55:28.730Z,98642.66
2023-05-06T02:57:55.686Z,98641.56
2023-05-06T03:00:22.495Z,98647.84
2023-05-06T03:02:49.328Z,98654.44
2023-05-06T03:05:16.280Z,98648.94
2023-05-06T03:07:43.045Z,98650.06
2023-05-06T03:10:10.457Z,98651.69
2023-05-06T03:12:37.213Z,98647.59
2023-05-06T03:15:04.300Z,98645.16
2023-05-06T03:17:31.111Z,98648.44
2023-05-06T03:19:57.922Z,98647.31
2023-05-06T03:22:24.644Z,98645.97
2023-05-06T03:24:51.468Z,98655.53
2023-05-06T03:27:18.182Z,98651.97
2023-05-06T03:29:45.150Z,98639.13
2023-05-06T03:32:11.886Z,98644.59
2023-05-06T03:34:38.729Z,98642.13
2023-05-06T03:37:05.426Z,98648.12
2023-05-06T03:39:32.196Z,98638.59
2023-05-06T03:41:58.982Z,98639.13
2023-05-06T03:44:25.742Z,98632.81
2023-05-06T03:46:52.475Z,98632.00
2023-05-06T03:49:20.905Z,98635.84
2023-05-06T03:51:47.930Z,98632.28
2023-05-06T03:54:14.798Z,98628.75
2023-05-06T03:56:41.559Z,98629.56
2023-05-06T03:59:09.022Z,98632.28
2023-05-06T04:01:35.813Z,98624.09
2023-05-06T04:04:02.635Z,98624.38
2023-05-06T04:06:29.384Z,98628.22
2023-05-06T04:08:56.157Z,98620.00
2023-05-06T04:11:22.876Z,98621.91
2023-05-06T04:13:49.587Z,98621.63
2023-05-06T04:16:16.622Z,98623.25
2023-05-06T04:18:44.112Z,98629.84
2023-05-06T04:21:12.234Z,98627.09
2023-05-06T04:23:39.117Z,98636.13
2023-05-06T04:26:06.124Z,98624.09
2023-05-06T04:28:33.273Z,98629.56
2023-05-06T04:31:00.158Z,98625.72
2023-05-06T04:33:27.490Z,98624.62
2023-05-06T04:35:56.255Z,98620.78
2023-05-06T04:38:25.811Z,98622.69
2023-05-06T04:40:53.043Z,98624.31
2023-05-06T04:43:19.882Z,98625.66
2023-05-06T04:45:49.682Z,98624.56
2023-05-06T04:48:18.415Z,98629.75
2023-05-06T04:50:45.868Z,98628.37
2023-05-06T04:53:13.165Z,98634.38
2023-05-06T04:55:40.141Z,98638.47
2023-05-06T04:58:07.593Z,98646.41
2023-05-06T05:00:34.664Z,98650.19
2023-05-06T05:03:02.118Z,98638.69
2023-05-06T05:05:29.261Z,98643.56
2023-05-06T05:07:56.202Z,98645.75
2023-05-06T05:10:23.048Z,98644.34
2023-05-06T05:12:49.815Z,98647.62
2023-05-06T05:15:16.753Z,98647.03
2023-05-06T05:17:45.119Z,98644.84
2023-05-06T05:20:11.976Z,98641.53
2023-05-06T05:22:38.778Z,98642.06
2023-05-06T05:25:07.843Z,98635.19
2023-05-06T05:27:35.392Z,98641.50
2023-05-06T05:30:02.176Z,98629.94
2023-05-06T05:32:29.035Z,98636.78
2023-05-06T05:34:56.494Z,98633.75
2023-05-06T05:37:23.232Z,98635.09
2023-05-06T05:39:50.062Z,98631.78
2023-05-06T05:42:17.224Z,98639.69
2023-05-06T05:44:43.994Z,98638.31
2023-05-06T05:47:10.717Z,98633.91
2023-05-06T05:49:37.473Z,98629.75
2023-05-06T05:52:04.497Z,98629.22
2023-05-06T05:54:31.231Z,98633.00
2023-05-06T05:56:58.181Z,98634.88
2023-05-06T05:59:25.348Z,98638.38
2023-05-06T06:01:52.166Z,98639.44
2023-05-06T06:04:18.968Z,98639.09
2023-05-06T06:06:46.451Z,98645.31
2023-05-06T06:09:13.482Z,98649.66
2023-05-06T06:11:40.782Z,98653.69
2023-05-06T06:14:07.622Z,98641.53
2023-05-06T06:16:34.582Z,98649.94
2023-05-06T06:19:01.377Z,98642.47
2023-05-06T06:21:28.234Z,98651.97
2023-05-06T06:23:54.966Z,98653.53
2023-05-06T06:26:21.725Z,98654.28
2023-05-06T06:28:48.586Z,98662.44
2023-05-06T06:31:15.746Z,98663.19
2023-05-06T06:33:42.565Z,98672.47
2023-05-06T06:36:09.529Z,98665.81
2023-05-06T06:38:36.635Z,98669.63
2023-05-06T06:41:04.820Z,98660.81
2023-05-06T06:43:31.533Z,98668.13
2023-05-06T06:45:58.366Z,98673.84
2023-05-06T06:48:25.182Z,98678.75
2023-05-06T06:50:52.175Z,98675.41
2023-05-06T06:53:18.969Z,98690.47
2023-05-06T06:55:45.998Z,98693.75
2023-05-06T06:58:12.946Z,98701.41
2023-05-06T07:00:39.682Z,98699.97
2023-05-06T07:03:06.700Z,98695.00
2023-05-06T07:05:33.623Z,98700.19
2023-05-06T07:08:00.410Z,98694.41
2023-05-06T07:10:27.268Z,98707.53
2023-05-06T07:12:54.373Z,98703.38
2023-05-06T07:15:21.317Z,98702.78
2023-05-06T07:17:48.090Z,98706.03
2023-05-06T07:20:15.993Z,98706.00
2023-05-06T07:22:43.729Z,98697.97
2023-05-06T07:25:10.806Z,98696.25
2023-05-06T07:27:38.007Z,98697.28
2023-05-06T07:30:05.272Z,98697.50
2023-05-06T07:32:32.212Z,98687.84
2023-05-06T07:34:59.164Z,98701.00
2023-05-06T07:37:25.932Z,98706.19
2023-05-06T07:39:52.694Z,98699.28
2023-05-06T07:42:19.436Z,98703.34
2023-05-06T07:44:46.238Z,98705.50
2023-05-06T07:47:25.653Z,98706.53
2023-05-06T07:49:52.550Z,98713.91
2023-05-06T07:52:19.289Z,98710.25
2023-05-06T07:54:46.089Z,98710.19
2023-05-06T07:57:12.885Z,98713.94
2023-05-06T07:59:39.703Z,98713.03
2023-05-06T08:02:06.946Z,98710.50
2023-05-06T08:04:33.756Z,98712.34
2023-05-06T08:07:00.590Z,98713.69
2023-05-06T08:09:27.416Z,98713.09
2023-05-06T08:11:54.293Z,98709.72
2023-05-06T08:14:21.109Z,98709.62
2023-05-06T08:16:47.974Z,98713.69
2023-05-06T08:19:14.726Z,98713.59
2023-05-06T08:21:41.489Z,98711.06
2023-05-06T08:24:08.321Z,98712.09
2023-05-06T08:26:35.084Z,98714.75
2023-05-06T08:29:03.259Z,98715.75
2023-05-06T08:31:30.132Z,98716.47
2023-05-06T08:33:56.900Z,98719.97
2023-05-06T08:36:23.734Z,98717.91
2023-05-06T08:38:51.126Z,98720.56
2023-05-06T08:41:20.066Z,98722.94
2023-05-06T08:43:48.533Z,98719.25
2023-05-06T08:46:15.752Z,98721.13
2023-05-06T08:48:42.815Z,98715.50
2023-05-06T08:51:09.868Z,98716.19
2023-05-06T08:53:37.140Z,98717.19
2023-05-06T08:56:08.813Z,98717.09
2023-05-06T08:58:38.592Z,98716.19
2023-05-06T09:01:05.617Z,98714.44
2023-05-06T09:03:32.542Z,98724.22
2023-05-06T09:05:59.482Z,98715.00
2023-05-06T09:08:26.289Z,98709.91
2023-05-06T09:10:53.094Z,98710.59
2023-05-06T09:13:20.049Z,98719.25
2023-05-06T09:15:48.539Z,98714.66
2023-05-06T09:18:16.719Z,98708.41
2023-05-06T09:20:48.379Z,98705.69
2023-05-06T09:23:17.470Z,98701.91
2023-05-06T09:25:46.366Z,98709.09
2023-05-06T09:28:14.126Z,98707.50
2023-05-06T09:30:46.305Z,98709.72
2023-05-06T09:33:13.691Z,98709.44
2023-05-06T09:35:42.864Z,98708.84
2023-05-06T09:38:10.715Z,98695.56
2023-05-06T09:40:39.043Z,98699.72
2023-05-06T09:43:06.327Z,98695.53
2023-05-06T09:45:33.431Z,98701.59
2023-05-06T09:48:01.121Z,98692.19
2023-05-06T09:50:28.774Z,98692.19
2023-05-06T09:52:56.420Z,98690.63
2023-05-06T09:55:26.634Z,98692.09
2023-05-06T09:57:53.620Z,98687.69
2023-05-06T10:00:27.000Z,98697.16
2023-05-06T10:02:55.358Z,98694.75
2023-05-06T10:05:22.997Z,98694.41
2023-05-06T10:07:53.540Z,98695.72
2023-05-06T10:10:20.824Z,98691.47
2023-05-06T10:12:48.927Z,98684.00
2023-05-06T10:15:15.856Z,98685.62
2023-05-06T10:17:47.538Z,98684.78
2023-05-06T10:20:16.068Z,98678.78
2023-05-06T10:22:49.403Z,98675.00
2023-05-06T10:25:56.549Z,98676.47
2023-05-06T10:28:30.574Z,98671.25
2023-05-06T10:30:59.061Z,98669.94
2023-05-06T10:33:27.496Z,98665.84
2023-05-06T10:36:27.923Z,98667.75
2023-05-06T10:38:56.974Z,98664.84
2023-05-06T10:41:27.822Z,98663.16
2023-05-06T10:43:57.040Z,98661.34
2023-05-06T10:46:26.469Z,98660.34
2023-05-06T10:49:14.591Z,98663.72
2023-05-06T10:51:42.212Z,98660.47
2023-05-06T10:54:22.964Z,98655.88
2023-05-06T10:56:49.774Z,98658.78
2023-05-06T10:59:28.589Z,98655.03
2023-05-06T11:02:07.635Z,98654.34
2023-05-06T11:04:34.831Z,98656.47
2023-05-06T11:07:10.992Z,98656.62
2023-05-06T11:10:06.241Z,98661.97
2023-05-06T11:12:50.393Z,98656.22
2023-05-06T11:15:21.808Z,98656.00
2023-05-06T11:17:48.558Z,98650.28
2023-05-06T11:20:19.725Z,98652.50
2023-05-06T11:22:46.721Z,98648.38
2023-05-06T11:25:13.799Z,98641.12
2023-05-06T11:27:41.109Z,98633.91
2023-05-06T11:30:13.828Z,98639.38
2023-05-06T11:32:43.327Z,98633.31
2023-05-06T11:35:11.842Z,98630.00
2023-05-06T11:37:38.735Z,98617.53
2023-05-06T11:40:14.144Z,98619.28
2023-05-06T11:42:41.258Z,98623.09
2023-05-06T11:45:08.862Z,98629.28
2023-05-06T11:47:35.740Z,98631.00
2023-05-06T11:50:07.530Z,98631.59
2023-05-06T11:52:35.668Z,98637.72
2023-05-06T11:55:02.439Z,98642.25
2023-05-06T11:57:29.926Z,98647.59
2023-05-06T11:59:56.689Z,98639.41
2023-05-06T12:02:23.644Z,98638.34
2023-05-06T12:04:50.699Z,98643.72
2023-05-06T12:07:17.603Z,98641.84
2023-05-06T12:09:47.759Z,98648.03
2023-05-06T12:12:24.028Z,98646.16
2023-05-06T12:14:53.174Z,98641.53
2023-05-06T12:17:20.159Z,98643.97
2023-05-06T12:19:47.460Z,98639.69
2023-05-06T12:22:22.235Z,98637.03
2023-05-06T12:24:49.482Z,98626.50
2023-05-06T12:27:33.264Z,98635.75
2023-05-06T12:30:00.793Z,98627.19
2023-05-06T12:32:27.632Z,98624.53
2023-05-06T12:34:54.697Z,98614.69
2023-05-06T12:37:29.065Z,98610.38
2023-05-06T12:39:58.741Z,98603.31
2023-05-06T12:42:26.616Z,98606.09
2023-05-06T12:44:53.698Z,98599.37
2023-05-06T12:47:25.796Z,98602.16
2023-05-06T12:50:01.084Z,98604.13
2023-05-06T12:52:30.056Z,98602.84
2023-05-06T12:54:57.618Z,98604.72
2023-05-06T12:57:24.532Z,98603.44
2023-05-06T12:59:51.372Z,98605.31
2023-05-06T13:02:18.693Z,98602.44
2023-05-06T13:04:46.861Z,98598.72
2023-05-06T13:07:13.879Z,98600.56
2023-05-06T13:09:40.608Z,98598.03
2023-05-06T13:12:08.357Z,98594.31
2023-05-06T13:14:36.469Z,98588.19
2023-05-06T13:17:06.828Z,98588.44
2023-05-06T13:19:33.908Z,98593.38
2023-05-06T13:22:01.965Z,98598.69
2023-05-06T13:24:29.865Z,98611.50
2023-05-06T13:26:57.323Z,98617.97
2023-05-06T13:29:24.724Z,98619.22
2023-05-06T13:31:52.045Z,98628.00
2023-05-06T13:34:18.950Z,98628.75
2023-05-06T13:36:46.854Z,98624.00
2023-05-06T13:39:14.071Z,98618.34
2023-05-06T13:41:40.906Z,98620.75
2023-05-06T13:44:07.863Z,98606.47
2023-05-06T13:46:34.710Z,98603.78
2023-05-06T13:49:01.556Z,98603.47
2023-05-06T13:51:30.752Z,98605.66
2023-05-06T13:53:57.615Z,98611.06
2023-05-06T13:56:24.508Z,98608.28
2023-05-06T13:58:53.215Z,98614.63
2023-05-06T14:01:24.442Z,98614.63
2023-05-06T14:03:51.374Z,98616.94
2023-05-06T14:06:18.350Z,98603.44
2023-05-06T14:08:45.521Z,98602.28
2023-05-06T14:11:12.388Z,98598.34
2023-05-06T14:13:40.441Z,98594.09
2023-05-06T14:16:07.558Z,98593.41
2023-05-06T14:18:34.557Z,98592.72
2023-05-06T14:21:01.441Z,98588.16
2023-05-06T14:23:28.309Z,98591.06
2023-05-06T14:25:55.069Z,98582.53
2023-05-06T14:28:21.960Z,98583.94
2023-05-06T14:30:50.846Z,98588.94
2023-05-06T14:33:17.645Z,98582.03
2023-05-06T14:35:46.065Z,98585.06
2023-05-06T14:38:12.903Z,98586.50
2023-05-06T14:40:39.734Z,98582.38
2023-05-06T14:43:09.686Z,98584.59
2023-05-06T14:45:36.542Z,98594.66
2023-05-06T14:48:03.820Z,98581.72
2023-05-06T14:50:31.271Z,98586.91
2023-05-06T14:52:58.072Z,98587.72
2023-05-06T14:55:25.623Z,98588.19
2023-05-06T14:57:52.482Z,98590.50
2023-05-06T15:00:20.406Z,98599.50
2023-05-06T15:02:47.269Z,98602.28
2023-05-06T15:05:14.439Z,98596.97
2023-05-06T15:07:41.681Z,98602.03
2023-05-06T15:10:08.861Z,98599.16
2023-05-06T15:12:36.481Z,98597.06
2023-05-06T15:15:05.214Z,98598.53
2023-05-06T15:17:32.618Z,98608.34
2023-05-06T15:19:59.775Z,98602.66
2023-05-06T15:22:26.606Z,98584.41
2023-05-06T15:24:53.521Z,98574.94
2023-05-06T15:27:20.346Z,98578.97
2023-05-06T15:29:47.163Z,98573.09
2023-05-06T15:32:13.896Z,98575.19
2023-05-06T15:34:40.848Z,98577.63
2023-05-06T15:37:08.157Z,98572.56
2023-05-06T15:39:39.573Z,98572.69
2023-05-06T15:42:06.422Z,98575.22
2023-05-06T15:44:33.957Z,98578.13
2023-05-06T15:47:00.951Z,98577.09
2023-05-06T15:52:00.587Z,98583.37
2023-05-06T15:54:28.795Z,98590.66
2023-05-06T15:56:56.522Z,98593.09
2023-05-06T15:59:23.703Z,98596.31
2023-05-06T16:02:25.661Z,98595.53
2023-05-06T16:04:37.381Z,98593.09
2023-05-06T16:08:32.926Z,98578.69
2023-05-06T16:11:00.046Z,98578.69
2023-05-06T16:13:26.977Z,98589.03
2023-05-06T16:15:53.902Z,98581.06
2023-05-06T16:18:20.778Z,98579.09
2023-05-06T16:20:47.693Z,98588.69
2023-05-06T16:23:15.244Z,98583.13
2023-05-06T16:25:42.694Z,98581.63
2023-05-06T16:28:09.705Z,98579.69
2023-05-06T16:30:37.056Z,98585.69
2023-05-06T16:33:06.676Z,98582.91
2023-05-06T16:35:33.470Z,98580.47
2023-05-06T16:38:00.578Z,98578.06
2023-05-06T16:40:27.919Z,98579.22
2023-05-06T16:42:55.184Z,98576.78
2023-05-06T16:45:21.999Z,98573.19
2023-05-06T16:47:48.895Z,98577.13
2023-05-06T16:50:49.103Z,98577.81
2023-05-06T16:53:17.470Z,98577.69
2023-05-06T16:55:48.844Z,98573.97
2023-05-06T16:58:16.038Z,98577.78
2023-05-06T17:00:43.240Z,98584.37
2023-05-06T17:03:10.366Z,98588.50
2023-05-06T17:05:37.459Z,98588.72
2023-05-06T17:08:04.599Z,98591.34
2023-05-06T17:10:31.599Z,98597.13
2023-05-06T17:12:58.962Z,98604.00
2023-05-06T17:15:26.367Z,98610.94
2023-05-06T17:17:53.308Z,98619.13
2023-05-06T17:20:20.470Z,98620.09
2023-05-06T17:22:47.780Z,98627.81
2023-05-06T17:25:24.576Z,98631.97
2023-05-06T17:27:51.596Z,98630.53
2023-05-06T17:30:21.564Z,98635.13
2023-05-06T17:32:48.437Z,98642.81
2023-05-06T17:35:15.360Z,98638.97
2023-05-06T17:37:43.345Z,98637.22
2023-05-06T17:40:10.339Z,98636.91
2023-05-06T17:42:37.109Z,98637.13
2023-05-06T17:45:04.395Z,98636.81
2023-05-06T17:47:31.332Z,98632.62
2023-05-06T17:49:58.208Z,98640.62
2023-05-06T17:52:26.474Z,98637.72
2023-05-06T17:55:10.642Z,98635.47
2023-05-06T17:57:42.081Z,98647.88
2023-05-06T18:00:09.548Z,98649.19
2023-05-06T18:02:36.642Z,98658.84
2023-05-06T18:05:03.745Z,98673.19
2023-05-06T18:07:30.672Z,98672.91
2023-05-06T18:09:57.707Z,98678.91
2023-05-06T18:12:24.614Z,98687.88
2023-05-06T18:14:51.463Z,98702.53
2023-05-06T18:17:18.341Z,98710.69
2023-05-06T18:19:45.171Z,98711.81
2023-05-06T18:22:11.984Z,98712.63
2023-05-06T18:24:38.815Z,98702.41
2023-05-06T18:27:05.685Z,98699.28
2023-05-06T18:29:33.270Z,98690.03
2023-05-06T18:32:01.453Z,98686.12
2023-05-06T18:34:28.432Z,98681.25
2023-05-06T18:36:55.357Z,98682.72
2023-05-06T18:39:25.368Z,98675.03
2023-05-06T18:41:52.464Z,98663.31
2023-05-06T18:44:19.250Z,98667.69
2023-05-06T18:46:46.298Z,98686.38
2023-05-06T18:49:14.349Z,98696.47
2023-05-06T18:51:41.259Z,98690.56
2023-05-06T18:54:08.320Z,98691.88
2023-05-06T18:56:36.862Z,98694.28
2023-05-06T18:59:03.828Z,98705.81
2023-05-06T19:01:30.789Z,98698.16
2023-05-06T19:03:57.706Z,98692.28
2023-05-06T19:06:24.608Z,98691.63
2023-05-06T19:08:51.446Z,98700.38
2023-05-06T19:11:19.222Z,98699.16
2023-05-06T19:13:46.384Z,98701.25
2023-05-06T19:16:13.881Z,98706.91
2023-05-06T19:18:40.929Z,98704.28
2023-05-06T19:21:12.611Z,98709.75
2023-05-06T19:23:39.517Z,98717.66
2023-05-06T19:26:07.322Z,98724.12
2023-05-06T19:28:34.443Z,98719.66
2023-05-06T19:31:01.664Z,98712.34
2023-05-06T19:33:28.772Z,98715.56
2023-05-06T19:35:55.569Z,98721.06
2023-05-06T19:38:22.407Z,98710.28
2023-05-06T19:40:49.210Z,98715.59
2023-05-06T19:43:16.033Z,98712.16
2023-05-06T19:45:42.967Z,98719.75
2023-05-06T19:48:09.744Z,98712.47
2023-05-06T19:50:37.117Z,98714.56
2023-05-06T19:53:04.055Z,98713.75
2023-05-06T19:55:31.730Z,98712.53
2023-05-06T19:57:59.047Z,98708.78
2023-05-06T20:00:28.108Z,98717.66
2023-05-06T20:02:57.467Z,98716.12
2023-05-06T20:05:25.204Z,98707.69
2023-05-06T20:07:52.029Z,98716.69
2023-05-06T20:10:20.059Z,98714.56
2023-05-06T20:12:46.873Z,98720.97
2023-05-06T20:15:13.760Z,98721.37
2023-05-06T20:17:40.940Z,98724.25
2023-05-06T20:20:10.077Z,98721.31
2023-05-06T20:22:40.547Z,98725.28
2023-05-06T20:25:13.163Z,98723.75
2023-05-06T20:27:40.339Z,98726.31
2023-05-06T20:30:09.647Z,98715.06
2023-05-06T20:32:37.753Z,98717.09
2023-05-06T20:35:05.348Z,98719.97
2023-05-06T20:37:33.978Z,98726.47
2023-05-06T20:40:01.170Z,98724.31
2023-05-06T20:42:27.932Z,98721.37
2023-05-06T20:44:54.688Z,98722.59
2023-05-06T20:47:21.524Z,98723.19
2023-05-06T20:49:48.380Z,98720.53
2023-05-06T20:52:15.194Z,98711.56
2023-05-06T20:54:45.389Z,98714.31
2023-05-06T20:57:14.106Z,98722.66
2023-05-06T20:59:41.430Z,98724.38
2023-05-06T21:02:08.836Z,98714.56
2023-05-06T21:04:35.908Z,98722.63
2023-05-06T21:07:02.670Z,98719.66
2023-05-06T21:09:29.643Z,98710.91
2023-05-06T21:11:56.478Z,98713.44
2023-05-06T21:14:24.927Z,98708.84
2023-05-06T21:16:52.347Z,98708.59
2023-05-06T21:19:19.713Z,98709.78
2023-05-06T21:21:46.675Z,98707.63
2023-05-06T21:24:13.585Z,98706.31
2023-05-06T21:26:40.411Z,98703.66
2023-05-06T21:29:07.190Z,98706.50
2023-05-06T21:31:34.027Z,98710.12
2023-05-06T21:34:01.358Z,98717.03
2023-05-06T21:36:28.085Z,98714.16
2023-05-06T21:39:08.757Z,98718.00
2023-05-06T21:41:36.174Z,98714.75
2023-05-06T21:44:04.015Z,98713.72
2023-05-06T21:46:31.497Z,98711.63
2023-05-06T21:48:59.338Z,98705.41
2023-05-06T21:51:32.407Z,98709.84
2023-05-06T21:53:59.323Z,98715.63
2023-05-06T21:56:26.197Z,98711.88
2023-05-06T21:58:54.693Z,98712.72
2023-05-06T22:01:22.296Z,98718.00
2023-05-06T22:03:49.199Z,98716.72
2023-05-06T22:06:16.033Z,98711.84
2023-05-06T22:08:42.853Z,98712.72
2023-05-06T22:11:09.775Z,98714.69
2023-05-06T22:13:36.585Z,98709.00
2023-05-06T22:16:04.167Z,98710.38
2023-05-06T22:18:32.145Z,98712.87
2023-05-06T22:21:04.601Z,98701.97
2023-05-06T22:23:31.661Z,98706.13
2023-05-06T22:25:59.205Z,98712.16
2023-05-06T22:28:27.207Z,98710.31
2023-05-06T22:30:54.048Z,98712.84
2023-05-06T22:33:20.821Z,98715.63
2023-05-06T22:35:47.613Z,98711.03
2023-05-06T22:38:14.458Z,98705.03
2023-05-06T22:40:41.261Z,98696.56
2023-05-06T22:43:08.068Z,98694.09
2023-05-06T22:45:34.989Z,98693.03
2023-05-06T22:48:01.846Z,98689.25
2023-05-06T22:50:29.247Z,98677.78
2023-05-06T22:52:56.144Z,98694.50
2023-05-06T22:55:23.016Z,98688.78
2023-05-06T22:57:50.118Z,98690.19
2023-05-06T23:00:17.582Z,98694.66
2023-05-06T23:02:44.474Z,98696.34
2023-05-06T23:05:12.526Z,98693.16
2023-05-06T23:07:39.631Z,98690.16
2023-05-06T23:10:07.140Z,98692.94
2023-05-06T23:12:34.952Z,98699.28
2023-05-06T23:15:02.468Z,98693.00
2023-05-06T23:17:29.217Z,98693.56
2023-05-06T23:19:56.066Z,98701.56
2023-05-06T23:22:22.899Z,98686.78
2023-05-06T23:24:49.928Z,98683.25
2023-05-06T23:27:16.742Z,98670.16
2023-05-06T23:29:43.698Z,98669.06
2023-05-06T23:32:10.449Z,98667.72
2023-05-06T23:34:37.257Z,98667.47
2023-05-06T23:37:04.065Z,98670.28
2023-05-06T23:39:30.971Z,98670.03
2023-05-06T23:42:00.613Z,98672.25
2023-05-06T23:44:27.421Z,98670.34
2023-05-06T23:46:54.412Z,98664.31
2023-05-06T23:49:21.496Z,98661.06
2023-05-06T23:51:48.278Z,98655.34
2023-05-06T23:54:15.062Z,98661.69
2023-05-06T23:56:41.855Z,98663.66
2023-05-06T23:59:09.326Z,98665.56
