createdAt,value
2019-04-11T00:01:54.530Z,19.73
2019-04-11T00:04:22.074Z,18.40
2019-04-11T00:06:49.919Z,20.50
2019-04-11T00:09:18.654Z,17.57
2019-04-11T00:11:46.176Z,18.57
2019-04-11T00:14:13.932Z,17.10
2019-04-11T00:16:41.529Z,17.97
2019-04-11T00:19:09.417Z,17.90
2019-04-11T00:21:37.843Z,18.97
2019-04-11T00:24:05.102Z,16.67
2019-04-11T00:26:32.710Z,17.93
2019-04-11T00:28:59.837Z,16.10
2019-04-11T00:31:26.971Z,16.23
2019-04-11T00:33:54.283Z,13.23
2019-04-11T00:36:22.219Z,14.20
2019-04-11T00:38:49.970Z,13.50
2019-04-11T00:41:17.598Z,14.67
2019-04-11T00:43:45.741Z,13.00
2019-04-11T00:46:13.726Z,11.37
2019-04-11T00:48:41.762Z,12.83
2019-04-11T00:51:09.839Z,9.47
2019-04-11T00:53:38.245Z,11.60
2019-04-11T00:56:06.243Z,9.37
2019-04-11T00:58:33.948Z,9.23
2019-04-11T01:01:01.793Z,9.67
2019-04-11T01:03:28.996Z,8.63
2019-04-11T01:05:56.697Z,8.13
2019-04-11T01:08:23.970Z,7.33
2019-04-11T01:10:51.820Z,6.97
2019-04-11T01:13:18.969Z,7.33
2019-04-11T01:16:03.278Z,6.80
2019-04-11T01:18:30.421Z,7.80
2019-04-11T01:20:57.453Z,7.43
2019-04-11T01:23:24.498Z,7.37
2019-04-11T01:25:52.727Z,7.43
2019-04-11T01:28:20.681Z,9.43
2019-04-11T01:31:13.576Z,7.03
2019-04-11T01:33:40.744Z,7.20
2019-04-11T01:36:08.867Z,7.00
2019-04-11T01:38:41.286Z,6.93
2019-04-11T01:41:08.405Z,7.10
2019-04-11T01:43:35.769Z,6.33
2019-04-11T01:46:03.101Z,7.67
2019-04-11T01:48:37.557Z,7.87
2019-04-11T01:51:05.380Z,7.87
2019-04-11T01:53:33.149Z,8.40
2019-04-11T01:56:01.013Z,7.60
2019-04-11T01:58:28.902Z,7.40
2019-04-11T02:01:00.785Z,7.67
2019-04-11T02:04:03.575Z,7.80
2019-04-11T02:06:31.994Z,6.47
2019-04-11T02:08:59.802Z,7.40
2019-04-11T02:11:27.701Z,7.23
2019-04-11T02:14:05.151Z,7.10
2019-04-11T02:16:25.147Z,6.80
2019-04-11T02:18:52.681Z,6.97
2019-04-11T02:21:19.917Z,7.67
2019-04-11T02:23:53.629Z,7.57
2019-04-11T02:26:25.168Z,6.93
2019-04-11T02:28:53.016Z,8.17
2019-04-11T02:31:22.299Z,8.10
2019-04-11T02:33:50.872Z,6.80
2019-04-11T02:36:18.816Z,7.20
2019-04-11T02:38:53.499Z,8.00
2019-04-11T02:41:17.126Z,7.13
2019-04-11T02:43:44.720Z,7.50
2019-04-11T02:46:23.603Z,8.23
2019-04-11T02:48:42.640Z,7.63
2019-04-11T02:51:09.978Z,7.53
2019-04-11T02:53:38.789Z,7.17
2019-04-11T02:56:06.920Z,6.87
2019-04-11T02:58:36.844Z,6.80
2019-04-11T03:01:05.854Z,6.83
2019-04-11T03:03:34.200Z,7.37
2019-04-11T03:06:02.712Z,6.70
2019-04-11T03:08:34.112Z,8.30
2019-04-11T03:11:01.708Z,6.80
2019-04-11T03:13:29.571Z,7.80
2019-04-11T03:16:11.312Z,6.13
2019-04-11T03:18:49.458Z,7.30
2019-04-11T03:20:59.782Z,6.53
2019-04-11T03:23:25.219Z,7.47
2019-04-11T03:25:54.356Z,5.93
2019-04-11T03:28:25.712Z,7.70
2019-04-11T03:31:13.274Z,7.27
2019-04-11T03:36:59.953Z,7.27
2019-04-11T03:38:44.286Z,7.00
2019-04-11T03:41:08.657Z,6.47
2019-04-11T03:43:30.252Z,7.57
2019-04-11T03:46:03.838Z,7.00
2019-04-11T03:48:29.330Z,7.63
2019-04-11T03:50:46.768Z,7.27
2019-04-11T03:53:14.677Z,7.50
2019-04-11T03:55:43.374Z,6.67
2019-04-11T03:58:10.845Z,8.17
2019-04-11T04:00:41.227Z,6.33
2019-04-11T04:03:09.085Z,8.60
2019-04-11T04:05:38.582Z,7.07
2019-04-11T04:08:06.096Z,7.07
2019-04-11T04:10:36.172Z,7.10
2019-04-11T04:13:05.401Z,6.10
2019-04-11T04:16:08.199Z,7.30
2019-04-11T04:18:43.749Z,7.00
2019-04-11T04:21:30.983Z,7.47
2019-04-11T04:24:01.676Z,6.67
2019-04-11T04:26:29.107Z,7.23
2019-04-11T04:28:57.797Z,6.37
2019-04-11T04:31:26.574Z,5.87
2019-04-11T04:33:55.576Z,7.83
2019-04-11T04:36:24.586Z,7.13
2019-04-11T04:38:52.676Z,7.90
2019-04-11T04:41:32.492Z,6.67
2019-04-11T04:43:52.749Z,7.20
2019-04-11T04:46:36.595Z,7.50
2019-04-11T04:48:51.100Z,7.30
2019-04-11T04:51:20.048Z,6.57
2019-04-11T04:53:48.092Z,7.40
2019-04-11T04:56:20.090Z,6.80
2019-04-11T04:58:44.359Z,7.30
2019-04-11T05:01:12.699Z,5.90
2019-04-11T05:03:40.430Z,6.53
2019-04-11T05:06:07.853Z,7.37
2019-04-11T05:08:34.877Z,6.33
2019-04-11T05:11:02.360Z,7.33
2019-04-11T05:13:30.202Z,8.07
2019-04-11T05:16:06.873Z,8.33
2019-04-11T05:18:27.891Z,7.67
2019-04-11T05:20:56.879Z,7.20
2019-04-11T05:23:24.095Z,6.73
2019-04-11T05:25:53.030Z,7.47
2019-04-11T05:28:21.355Z,8.80
2019-04-11T05:30:49.072Z,7.50
2019-04-11T05:33:16.157Z,6.97
2019-04-11T05:35:43.783Z,7.67
2019-04-11T05:38:11.042Z,7.00
2019-04-11T05:40:37.957Z,8.83
2019-04-11T05:43:05.969Z,6.87
2019-04-11T05:45:33.852Z,7.53
2019-04-11T05:48:03.247Z,7.70
2019-04-11T05:50:34.082Z,6.83
2019-04-11T05:53:03.769Z,7.23
2019-04-11T05:55:34.291Z,8.13
2019-04-11T05:58:05.865Z,7.03
2019-04-11T06:00:48.955Z,7.03
2019-04-11T06:03:17.546Z,6.93
2019-04-11T06:06:10.828Z,6.73
2019-04-11T06:08:39.819Z,7.27
2019-04-11T06:11:26.411Z,7.23
2019-04-11T06:14:19.368Z,7.10
2019-04-11T06:16:52.623Z,6.80
2019-04-11T06:19:40.202Z,7.30
2019-04-11T06:22:08.873Z,7.13
2019-04-11T06:24:56.520Z,7.57
2019-04-11T06:27:28.586Z,7.13
2019-04-11T06:30:13.631Z,7.37
2019-04-11T06:33:00.302Z,7.03
2019-04-11T06:35:46.339Z,8.13
2019-04-11T06:38:32.471Z,7.40
2019-04-11T06:41:22.238Z,6.97
2019-04-11T06:43:58.517Z,8.67
2019-04-11T06:46:52.382Z,7.23
2019-04-11T06:49:29.005Z,6.80
2019-04-11T06:51:58.425Z,7.93
2019-04-11T06:54:32.883Z,8.60
2019-04-11T06:57:01.288Z,8.93
2019-04-11T06:59:32.438Z,6.97
2019-04-11T07:02:11.497Z,6.87
2019-04-11T07:04:37.560Z,8.17
2019-04-11T07:07:06.925Z,7.00
2019-04-11T07:09:41.433Z,8.43
2019-04-11T07:12:13.363Z,7.00
2019-04-11T07:14:57.963Z,8.93
2019-04-11T07:17:43.824Z,8.70
2019-04-11T07:20:41.323Z,7.43
2019-04-11T07:23:26.579Z,7.83
2019-04-11T07:26:02.454Z,8.53
2019-04-11T07:29:04.527Z,7.40
2019-04-11T07:32:04.874Z,8.13
2019-04-11T07:34:52.614Z,7.80
2019-04-11T07:37:36.783Z,7.70
2019-04-11T07:40:26.922Z,7.73
2019-04-11T07:43:29.344Z,8.87
2019-04-11T07:46:25.530Z,8.20
2019-04-11T07:48:57.127Z,7.87
2019-04-11T07:51:28.534Z,8.70
2019-04-11T07:53:57.074Z,9.00
2019-04-11T07:56:35.229Z,8.57
2019-04-11T07:59:05.661Z,8.60
2019-04-11T08:01:57.762Z,8.90
2019-04-11T08:04:43.113Z,8.37
2019-04-11T08:07:22.729Z,8.60
2019-04-11T08:09:55.890Z,9.10
2019-04-11T08:12:27.580Z,9.37
2019-04-11T08:15:19.670Z,8.93
2019-04-11T08:17:47.998Z,9.17
2019-04-11T08:20:41.500Z,9.37
2019-04-11T08:23:09.690Z,9.53
2019-04-11T08:25:55.821Z,10.37
2019-04-11T08:28:23.044Z,9.53
2019-04-11T08:31:28.627Z,9.53
2019-04-11T08:34:06.933Z,9.97
2019-04-11T08:36:56.868Z,9.83
2019-04-11T08:39:29.088Z,9.07
2019-04-11T08:42:31.710Z,9.53
2019-04-11T08:44:58.899Z,10.03
2019-04-11T08:47:44.764Z,10.13
2019-04-11T08:50:06.146Z,9.97
2019-04-11T08:53:00.917Z,8.90
2019-04-11T08:55:51.920Z,9.67
2019-04-11T08:58:20.494Z,9.07
2019-04-11T09:00:51.146Z,10.27
2019-04-11T09:04:01.208Z,9.13
2019-04-11T09:06:32.659Z,9.33
2019-04-11T09:09:09.163Z,9.97
2019-04-11T09:11:42.317Z,10.17
2019-04-11T09:14:28.413Z,9.57
2019-04-11T09:17:16.503Z,9.90
2019-04-11T09:20:07.376Z,9.77
2019-04-11T09:22:57.454Z,10.20
2019-04-11T09:25:43.472Z,9.13
2019-04-11T09:28:24.948Z,9.47
2019-04-11T09:31:11.238Z,9.60
2019-04-11T09:34:01.941Z,10.20
2019-04-11T09:36:57.487Z,9.57
2019-04-11T09:39:43.521Z,10.03
2019-04-11T09:42:36.563Z,10.47
2019-04-11T09:45:37.464Z,10.00
2019-04-11T09:48:36.144Z,9.47
2019-04-11T09:51:21.649Z,10.57
2019-04-11T09:53:56.195Z,10.30
2019-04-11T09:56:49.918Z,9.53
2019-04-11T09:59:25.058Z,9.20
2019-04-11T10:02:10.358Z,10.83
2019-04-11T10:04:37.506Z,10.27
2019-04-11T10:07:42.302Z,10.50
2019-04-11T10:10:46.384Z,9.60
2019-04-11T10:13:42.775Z,10.60
2019-04-11T10:16:28.364Z,9.50
2019-04-11T10:19:03.249Z,10.60
2019-04-11T10:21:31.115Z,9.87
2019-04-11T10:24:20.518Z,11.03
2019-04-11T10:26:52.131Z,10.80
2019-04-11T10:29:37.902Z,10.60
2019-04-11T10:32:06.624Z,10.67
2019-04-11T10:34:38.737Z,11.03
2019-04-11T10:37:11.977Z,10.67
2019-04-11T10:39:59.979Z,10.73
2019-04-11T10:42:28.718Z,10.90
2019-04-11T10:45:05.221Z,11.63
2019-04-11T10:47:33.301Z,11.03
2019-04-11T10:50:20.059Z,10.53
2019-04-11T10:52:55.605Z,10.87
2019-04-11T10:55:33.603Z,11.80
2019-04-11T10:58:02.946Z,11.20
2019-04-11T11:00:43.321Z,11.90
2019-04-11T11:03:24.363Z,11.60
2019-04-11T11:05:53.741Z,12.03
2019-04-11T11:08:43.742Z,11.97
2019-04-11T11:11:16.445Z,12.93
2019-04-11T11:13:58.338Z,10.87
2019-04-11T11:16:32.132Z,12.00
2019-04-11T11:19:33.576Z,11.73
2019-04-11T11:21:47.105Z,12.83
2019-04-11T11:24:23.861Z,12.37
2019-04-11T11:26:53.659Z,12.80
2019-04-11T11:29:47.512Z,11.80
2019-04-11T11:32:19.002Z,12.85
2019-04-11T11:35:09.041Z,13.53
2019-04-11T11:37:45.302Z,13.00
2019-04-11T11:40:50.451Z,12.40
2019-04-11T11:43:30.781Z,12.97
2019-04-11T11:46:25.545Z,15.03
2019-04-11T11:48:57.190Z,13.90
2019-04-11T11:51:43.674Z,14.70
2019-04-11T11:54:19.781Z,14.77
2019-04-11T11:56:47.875Z,15.63
2019-04-11T11:59:39.013Z,14.63
2019-04-11T12:02:15.638Z,14.93
2019-04-11T12:05:02.674Z,14.67
2019-04-11T12:07:37.795Z,15.70
2019-04-11T12:10:17.593Z,14.77
2019-04-11T12:13:03.390Z,14.13
2019-04-11T12:15:51.037Z,12.57
2019-04-11T12:18:40.295Z,15.63
2019-04-11T12:21:07.246Z,14.97
2019-04-11T12:24:00.761Z,15.47
2019-04-11T12:26:23.247Z,15.07
2019-04-11T12:29:08.391Z,15.33
2019-04-11T12:31:37.184Z,14.93
2019-04-11T12:34:22.039Z,14.47
2019-04-11T12:36:50.813Z,15.60
2019-04-11T12:39:36.086Z,14.67
2019-04-11T12:42:07.630Z,15.17
2019-04-11T12:44:43.434Z,13.70
2019-04-11T12:47:18.338Z,14.23
2019-04-11T12:50:17.129Z,15.33
2019-04-11T12:53:04.562Z,16.10
2019-04-11T12:55:51.462Z,16.17
2019-04-11T12:58:38.277Z,14.90
2019-04-11T13:01:28.535Z,16.23
2019-04-11T13:04:15.286Z,15.70
2019-04-11T13:07:19.917Z,15.20
2019-04-11T13:09:52.106Z,15.57
2019-04-11T13:12:41.730Z,14.33
2019-04-11T13:15:21.293Z,14.83
2019-04-11T13:18:17.303Z,14.73
2019-04-11T13:20:54.965Z,15.23
2019-04-11T13:23:32.792Z,15.63
2019-04-11T13:26:19.186Z,14.23
2019-04-11T13:28:48.302Z,13.73
2019-04-11T13:31:33.351Z,15.27
2019-04-11T13:34:02.030Z,15.33
2019-04-11T13:36:44.658Z,14.73
2019-04-11T13:39:12.162Z,14.80
2019-04-11T13:41:46.030Z,15.53
2019-04-11T13:44:17.354Z,15.30
2019-04-11T13:47:02.508Z,16.17
2019-04-11T13:49:35.281Z,14.77
2019-04-11T13:52:18.364Z,16.37
2019-04-11T13:55:03.393Z,15.40
2019-04-11T13:57:58.830Z,17.20
2019-04-11T14:00:46.290Z,18.43
2019-04-11T14:03:33.081Z,17.43
2019-04-11T14:06:05.982Z,16.83
2019-04-11T14:08:39.672Z,17.83
2019-04-11T14:11:10.058Z,16.53
2019-04-11T14:13:39.281Z,17.67
2019-04-11T14:16:11.284Z,16.43
2019-04-11T14:18:53.894Z,16.47
2019-04-11T14:21:21.294Z,17.17
2019-04-11T14:24:06.805Z,16.33
2019-04-11T14:26:38.737Z,16.47
2019-04-11T14:29:28.681Z,17.30
2019-04-11T14:31:58.862Z,16.60
2019-04-11T14:34:34.137Z,15.80
2019-04-11T14:37:24.435Z,16.27
2019-04-11T14:39:54.341Z,16.23
2019-04-11T14:42:49.770Z,17.10
2019-04-11T14:45:42.554Z,16.47
2019-04-11T14:48:19.993Z,14.77
2019-04-11T14:51:09.646Z,15.60
2019-04-11T14:54:02.298Z,15.67
2019-04-11T14:56:30.058Z,17.33
2019-04-11T14:59:24.719Z,16.27
2019-04-11T15:01:55.305Z,16.20
2019-04-11T15:04:43.681Z,15.93
2019-04-11T15:07:10.230Z,15.43
2019-04-11T15:09:53.293Z,16.80
2019-04-11T15:12:22.643Z,15.27
2019-04-11T15:15:14.917Z,16.83
2019-04-11T15:17:42.029Z,16.90
2019-04-11T15:20:28.336Z,16.57
2019-04-11T15:22:59.663Z,15.10
2019-04-11T15:25:44.783Z,14.73
2019-04-11T15:28:22.710Z,13.87
2019-04-11T15:30:51.422Z,13.57
2019-04-11T15:33:41.850Z,15.30
2019-04-11T15:36:09.774Z,15.83
2019-04-11T15:38:47.642Z,15.70
2019-04-11T15:41:15.042Z,15.50
2019-04-11T15:44:01.738Z,14.97
2019-04-11T15:46:30.957Z,14.93
2019-04-11T15:49:21.874Z,15.37
2019-04-11T15:51:49.300Z,15.17
2019-04-11T15:54:38.705Z,15.50
2019-04-11T15:57:26.745Z,14.50
2019-04-11T16:00:25.618Z,15.20
2019-04-11T16:03:30.227Z,14.27
2019-04-11T16:06:15.271Z,14.17
2019-04-11T16:09:05.217Z,14.33
2019-04-11T16:11:52.269Z,13.90
2019-04-11T16:14:31.933Z,14.97
2019-04-11T16:17:36.475Z,14.23
2019-04-11T16:20:17.757Z,15.70
2019-04-11T16:23:15.483Z,13.13
2019-04-11T16:25:48.986Z,13.83
2019-04-11T16:28:38.881Z,13.37
2019-04-11T16:31:09.455Z,12.53
2019-04-11T16:33:49.238Z,13.47
2019-04-11T16:36:51.073Z,13.30
2019-04-11T16:39:35.797Z,13.37
2019-04-11T16:42:06.806Z,13.13
2019-04-11T16:44:54.917Z,12.03
2019-04-11T16:47:49.221Z,13.50
2019-04-11T16:50:16.522Z,11.63
2019-04-11T16:52:43.472Z,12.80
2019-04-11T16:55:10.981Z,13.63
2019-04-11T16:57:39.094Z,14.17
2019-04-11T17:00:09.034Z,13.77
2019-04-11T17:02:36.886Z,13.93
2019-04-11T17:05:05.616Z,13.70
2019-04-11T17:07:44.673Z,12.80
2019-04-11T17:10:13.054Z,13.97
2019-04-11T17:12:40.150Z,13.03
2019-04-11T17:15:07.693Z,13.23
2019-04-11T17:17:34.881Z,12.87
2019-04-11T17:20:05.782Z,13.17
2019-04-11T17:22:31.253Z,11.43
2019-04-11T17:24:58.186Z,11.93
2019-04-11T17:27:25.613Z,12.20
2019-04-11T17:29:54.871Z,11.90
2019-04-11T17:32:23.639Z,11.90
2019-04-11T17:34:50.694Z,12.40
2019-04-11T17:37:17.729Z,13.70
2019-04-11T17:39:44.765Z,12.27
2019-04-11T17:42:13.311Z,12.10
2019-04-11T17:44:40.558Z,12.13
2019-04-11T17:47:07.495Z,11.20
2019-04-11T17:49:34.434Z,13.00
2019-04-11T17:52:04.847Z,11.07
2019-04-11T17:54:33.052Z,10.77
2019-04-11T17:57:01.025Z,11.13
2019-04-11T17:59:29.215Z,11.20
2019-04-11T18:01:56.380Z,9.87
2019-04-11T18:04:23.337Z,11.23
2019-04-11T18:06:50.529Z,11.23
2019-04-11T18:09:20.430Z,12.40
2019-04-11T18:11:48.039Z,11.77
2019-04-11T18:14:14.997Z,11.27
2019-04-11T18:16:41.914Z,10.60
2019-04-11T18:19:12.880Z,11.00
2019-04-11T18:21:39.973Z,10.50
2019-04-11T18:24:07.669Z,10.90
2019-04-11T18:26:34.905Z,10.50
2019-04-11T18:29:02.185Z,11.43
2019-04-11T18:31:29.354Z,10.63
2019-04-11T18:33:56.755Z,11.00
2019-04-11T18:36:24.226Z,11.23
2019-04-11T18:38:51.289Z,12.00
2019-04-11T18:41:18.437Z,11.17
2019-04-11T18:43:47.112Z,11.00
2019-04-11T18:46:14.686Z,11.03
2019-04-11T18:48:41.923Z,10.23
2019-04-11T18:51:09.145Z,11.57
2019-04-11T18:53:36.201Z,11.23
2019-04-11T18:56:03.377Z,11.13
2019-04-11T18:58:33.715Z,10.43
2019-04-11T19:00:59.743Z,11.77
2019-04-11T19:03:36.164Z,11.17
2019-04-11T19:06:01.331Z,10.60
2019-04-11T19:08:30.558Z,10.50
2019-04-11T19:10:58.353Z,10.70
2019-04-11T19:13:26.074Z,11.67
2019-04-11T19:15:53.596Z,10.73
2019-04-11T19:18:21.514Z,10.83
2019-04-11T19:20:50.308Z,11.53
2019-04-11T19:23:19.017Z,10.47
2019-04-11T19:25:46.641Z,10.90
2019-04-11T19:28:14.010Z,11.27
2019-04-11T19:30:42.464Z,10.53
2019-04-11T19:33:10.242Z,10.67
2019-04-11T19:35:41.389Z,10.70
2019-04-11T19:38:12.063Z,11.03
2019-04-11T19:40:36.989Z,10.60
2019-04-11T19:43:04.378Z,10.43
2019-04-11T19:45:31.622Z,10.87
2019-04-11T19:47:58.558Z,9.60
2019-04-11T19:50:26.757Z,11.13
2019-04-11T19:52:54.612Z,9.33
2019-04-11T19:55:29.466Z,9.37
2019-04-11T19:57:56.690Z,9.43
2019-04-11T20:00:24.283Z,9.77
2019-04-11T20:02:51.868Z,9.63
2019-04-11T20:05:20.221Z,10.03
2019-04-11T20:07:47.162Z,9.43
2019-04-11T20:10:14.451Z,9.50
2019-04-11T20:12:41.733Z,9.90
2019-04-11T20:15:08.943Z,10.27
2019-04-11T20:17:44.224Z,9.93
2019-04-11T20:20:07.055Z,9.77
2019-04-11T20:22:34.358Z,9.93
2019-04-11T20:25:01.306Z,9.57
2019-04-11T20:27:28.495Z,9.97
2019-04-11T20:29:55.666Z,10.00
2019-04-11T20:32:22.831Z,8.53
2019-04-11T20:34:49.766Z,9.90
2019-04-11T20:38:10.921Z,10.00
2019-04-11T20:40:38.210Z,9.17
2019-04-11T20:43:06.534Z,9.77
2019-04-11T20:45:36.090Z,9.37
2019-04-11T20:48:03.225Z,8.20
2019-04-11T20:50:30.158Z,8.53
2019-04-11T20:52:59.305Z,8.93
2019-04-11T20:55:25.982Z,8.37
2019-04-11T20:57:52.938Z,10.07
2019-04-11T21:00:20.106Z,10.90
2019-04-11T21:02:47.042Z,9.60
2019-04-11T21:05:14.097Z,9.73
2019-04-11T21:07:41.169Z,9.43
2019-04-11T21:10:09.193Z,9.93
2019-04-11T21:12:37.386Z,9.87
2019-04-11T21:15:05.214Z,10.07
2019-04-11T21:17:32.159Z,8.77
2019-04-11T21:19:59.202Z,10.37
2019-04-11T21:22:26.405Z,9.63
2019-04-11T21:24:53.704Z,9.70
2019-04-11T21:27:20.741Z,8.83
2019-04-11T21:29:48.026Z,9.97
2019-04-11T21:32:15.174Z,10.17
2019-04-11T21:34:42.198Z,9.67
2019-04-11T21:37:09.138Z,9.03
2019-04-11T21:39:36.166Z,9.83
2019-04-11T21:42:05.953Z,9.73
2019-04-11T21:44:35.970Z,10.63
2019-04-11T21:47:01.178Z,9.43
2019-04-11T21:49:28.217Z,9.67
2019-04-11T21:51:55.257Z,9.43
2019-04-11T21:54:22.725Z,9.43
2019-04-11T21:56:50.377Z,9.13
2019-04-11T21:59:20.071Z,8.93
2019-04-11T22:01:46.622Z,9.73
2019-04-11T22:04:13.757Z,10.43
2019-04-11T22:06:40.793Z,9.97
2019-04-11T22:09:08.435Z,8.87
2019-04-11T22:11:38.354Z,10.40
2019-04-11T22:14:04.922Z,9.93
2019-04-11T22:16:32.042Z,9.17
2019-04-11T22:18:59.257Z,9.77
2019-04-11T22:21:26.286Z,8.97
2019-04-11T22:23:53.226Z,9.87
2019-04-11T22:26:20.154Z,10.23
2019-04-11T22:28:47.466Z,9.20
2019-04-11T22:31:14.861Z,9.70
2019-04-11T22:33:48.781Z,8.83
2019-04-11T22:36:16.085Z,9.87
2019-04-11T22:38:43.279Z,9.63
2019-04-11T22:41:10.306Z,9.50
2019-04-11T22:43:38.093Z,10.13
2019-04-11T22:46:07.939Z,10.03
2019-04-11T22:48:36.780Z,8.90
2019-04-11T22:51:04.035Z,10.07
2019-04-11T22:53:30.970Z,9.87
2019-04-11T22:55:57.897Z,9.07
2019-04-11T22:58:24.938Z,9.40
2019-04-11T23:00:51.978Z,9.90
2019-04-11T23:03:26.031Z,9.63
2019-04-11T23:05:53.961Z,8.40
2019-04-11T23:08:21.011Z,9.03
2019-04-11T23:10:48.186Z,8.70
2019-04-11T23:13:15.908Z,9.27
2019-04-11T23:15:44.408Z,9.17
2019-04-11T23:18:11.826Z,9.60
2019-04-11T23:20:43.613Z,9.47
2019-04-11T23:23:11.052Z,9.07
2019-04-11T23:25:38.717Z,8.90
2019-04-11T23:28:05.741Z,9.97
2019-04-11T23:30:32.885Z,8.23
2019-04-11T23:33:00.025Z,8.93
2019-04-11T23:35:28.079Z,9.17
2019-04-11T23:37:55.261Z,9.33
2019-04-11T23:40:22.309Z,8.77
2019-04-11T23:42:50.113Z,9.50
2019-04-11T23:45:21.331Z,9.40
2019-04-11T23:47:48.450Z,10.73
2019-04-11T23:50:15.589Z,8.57
2019-04-11T23:52:42.537Z,9.50
2019-04-11T23:55:09.678Z,9.23
2019-04-11T23:57:36.725Z,9.83
