createdAt,value
2018-05-18T00:00:57.497Z,0.00
2018-05-18T00:01:57.561Z,0.00
2018-05-18T00:02:57.630Z,0.00
2018-05-18T00:03:57.693Z,0.00
2018-05-18T00:04:57.755Z,0.00
2018-05-18T00:05:57.816Z,0.00
2018-05-18T00:06:57.881Z,0.00
2018-05-18T00:07:57.946Z,0.00
2018-05-18T00:08:58.010Z,0.00
2018-05-18T00:09:58.071Z,0.00
2018-05-18T00:10:58.129Z,0.00
2018-05-18T00:11:58.193Z,0.00
2018-05-18T00:12:58.270Z,0.00
2018-05-18T00:13:58.322Z,0.00
2018-05-18T00:14:58.382Z,0.00
2018-05-18T00:15:58.589Z,0.00
2018-05-18T00:16:58.508Z,0.00
2018-05-18T00:17:58.578Z,0.00
2018-05-18T00:18:58.638Z,0.00
2018-05-18T00:19:58.793Z,0.00
2018-05-18T00:20:58.758Z,0.00
2018-05-18T00:21:58.822Z,0.00
2018-05-18T00:22:58.894Z,0.00
2018-05-18T00:23:58.954Z,0.00
2018-05-18T00:24:59.010Z,0.00
2018-05-18T00:25:59.074Z,0.00
2018-05-18T00:26:59.138Z,0.00
2018-05-18T00:27:59.218Z,0.00
2018-05-18T00:28:59.493Z,0.00
2018-05-18T00:29:59.327Z,0.00
2018-05-18T00:30:59.423Z,0.00
2018-05-18T00:31:59.454Z,0.00
2018-05-18T00:32:59.525Z,0.00
2018-05-18T00:33:59.586Z,0.00
2018-05-18T00:34:59.642Z,0.00
2018-05-18T00:35:59.708Z,0.00
2018-05-18T00:36:59.771Z,0.00
2018-05-18T00:37:59.903Z,0.00
2018-05-18T00:38:59.902Z,0.00
2018-05-18T00:40:00.064Z,0.00
2018-05-18T00:41:00.023Z,0.00
2018-05-18T00:42:00.119Z,0.00
2018-05-18T00:43:00.163Z,0.00
2018-05-18T00:44:00.211Z,0.00
2018-05-18T00:45:00.276Z,0.00
2018-05-18T00:46:00.339Z,0.00
2018-05-18T00:47:00.403Z,0.00
2018-05-18T00:48:00.471Z,0.00
2018-05-18T00:49:00.576Z,0.00
2018-05-18T00:50:00.594Z,0.00
2018-05-18T00:51:00.667Z,0.00
2018-05-18T00:52:00.719Z,0.00
2018-05-18T00:53:00.804Z,0.00
2018-05-18T00:54:01.159Z,0.00
2018-05-18T00:55:01.544Z,0.00
2018-05-18T00:56:00.972Z,0.00
2018-05-18T00:57:01.036Z,0.00
2018-05-18T00:58:01.096Z,0.00
2018-05-18T00:59:01.192Z,0.00
2018-05-18T01:00:01.224Z,0.00
2018-05-18T01:01:01.298Z,0.00
2018-05-18T01:02:01.356Z,0.00
2018-05-18T01:03:01.416Z,0.00
2018-05-18T01:04:01.484Z,0.00
2018-05-18T01:05:01.548Z,0.00
2018-05-18T01:06:01.604Z,0.00
2018-05-18T01:07:01.681Z,0.00
2018-05-18T01:08:01.735Z,0.00
2018-05-18T01:09:01.806Z,0.00
2018-05-18T01:10:01.864Z,0.00
2018-05-18T01:11:01.921Z,0.00
2018-05-18T01:12:02.080Z,0.00
2018-05-18T01:13:02.104Z,0.00
2018-05-18T01:14:02.127Z,0.00
2018-05-18T01:15:02.172Z,0.00
2018-05-18T01:16:02.236Z,0.00
2018-05-18T01:17:02.300Z,0.00
2018-05-18T01:18:02.361Z,0.00
2018-05-18T01:19:02.432Z,0.00
2018-05-18T01:20:02.501Z,0.00
2018-05-18T01:21:02.553Z,0.00
2018-05-18T01:22:02.621Z,0.00
2018-05-18T01:23:02.776Z,0.00
2018-05-18T01:24:02.804Z,0.00
2018-05-18T01:25:02.813Z,0.00
2018-05-18T01:26:02.876Z,0.00
2018-05-18T01:27:02.933Z,0.00
2018-05-18T01:28:02.993Z,0.00
2018-05-18T01:29:03.069Z,0.00
2018-05-18T01:30:03.181Z,0.00
2018-05-18T01:31:03.201Z,0.00
2018-05-18T01:32:03.253Z,0.00
2018-05-18T01:33:03.309Z,0.00
2018-05-18T01:34:03.733Z,0.00
2018-05-18T01:35:03.437Z,0.00
2018-05-18T01:36:03.502Z,0.00
2018-05-18T01:37:03.561Z,0.00
2018-05-18T01:38:03.642Z,0.00
2018-05-18T01:39:03.689Z,0.00
2018-05-18T01:40:03.826Z,0.00
2018-05-18T01:41:03.813Z,0.00
2018-05-18T01:42:03.882Z,0.00
2018-05-18T01:43:03.946Z,0.00
2018-05-18T01:44:04.012Z,0.00
2018-05-18T01:45:04.122Z,0.00
2018-05-18T01:46:04.130Z,0.00
2018-05-18T01:47:04.198Z,0.00
2018-05-18T01:48:04.370Z,0.00
2018-05-18T01:49:04.402Z,0.00
2018-05-18T01:50:04.390Z,0.00
2018-05-18T01:51:04.522Z,0.00
2018-05-18T01:52:04.510Z,0.00
2018-05-18T01:53:04.610Z,0.00
2018-05-18T01:54:04.710Z,0.00
2018-05-18T01:55:04.709Z,0.00
2018-05-18T01:56:04.773Z,0.00
2018-05-18T01:57:04.830Z,0.00
2018-05-18T01:58:04.890Z,0.00
2018-05-18T01:59:04.957Z,0.00
2018-05-18T02:00:05.027Z,0.00
2018-05-18T02:01:05.086Z,0.00
2018-05-18T02:02:05.322Z,0.00
2018-05-18T02:03:05.206Z,0.00
2018-05-18T02:04:05.271Z,0.00
2018-05-18T02:05:05.579Z,0.00
2018-05-18T02:06:05.394Z,0.00
2018-05-18T02:07:05.463Z,0.00
2018-05-18T02:08:05.523Z,0.00
2018-05-18T02:09:05.587Z,0.00
2018-05-18T02:10:05.659Z,0.00
2018-05-18T02:11:05.718Z,0.00
2018-05-18T02:12:05.775Z,0.00
2018-05-18T02:13:05.871Z,0.00
2018-05-18T02:14:05.907Z,0.00
2018-05-18T02:15:05.970Z,0.00
2018-05-18T02:16:06.191Z,0.00
2018-05-18T02:17:06.091Z,0.00
2018-05-18T02:18:06.159Z,0.00
2018-05-18T02:19:06.215Z,0.00
2018-05-18T02:20:06.279Z,0.00
2018-05-18T02:21:06.371Z,0.00
2018-05-18T02:22:06.407Z,0.00
2018-05-18T02:23:06.471Z,0.00
2018-05-18T02:24:06.688Z,0.00
2018-05-18T02:25:06.643Z,0.00
2018-05-18T02:26:06.691Z,0.00
2018-05-18T02:27:06.728Z,0.00
2018-05-18T02:28:06.788Z,0.00
2018-05-18T02:29:06.848Z,0.00
2018-05-18T02:30:06.917Z,0.00
2018-05-18T02:31:06.980Z,0.00
2018-05-18T02:32:07.044Z,0.00
2018-05-18T02:33:07.099Z,0.00
2018-05-18T02:34:07.164Z,0.00
2018-05-18T02:35:07.228Z,0.00
2018-05-18T02:36:07.448Z,0.00
2018-05-18T02:37:07.439Z,0.00
2018-05-18T02:38:07.416Z,0.00
2018-05-18T02:39:07.643Z,0.00
2018-05-18T02:40:07.545Z,0.00
2018-05-18T02:41:07.616Z,0.00
2018-05-18T02:42:07.680Z,0.00
2018-05-18T02:43:07.732Z,0.00
2018-05-18T02:44:07.796Z,0.00
2018-05-18T02:45:07.856Z,0.00
2018-05-18T02:46:08.028Z,0.00
2018-05-18T02:47:07.993Z,0.00
2018-05-18T02:48:08.049Z,0.00
2018-05-18T02:49:08.108Z,0.00
2018-05-18T02:50:08.285Z,0.00
2018-05-18T02:51:08.309Z,0.00
2018-05-18T02:52:08.303Z,0.00
2018-05-18T02:53:08.363Z,0.00
2018-05-18T02:54:08.424Z,0.00
2018-05-18T02:55:08.490Z,0.00
2018-05-18T02:56:08.621Z,0.00
2018-05-18T02:57:08.697Z,0.00
2018-05-18T02:58:08.677Z,0.00
2018-05-18T02:59:08.741Z,0.00
2018-05-18T03:00:08.805Z,0.00
2018-05-18T03:01:08.873Z,0.00
2018-05-18T03:02:09.042Z,0.00
2018-05-18T03:03:08.994Z,0.00
2018-05-18T03:04:09.097Z,0.00
2018-05-18T03:05:09.117Z,0.00
2018-05-18T03:06:09.221Z,0.00
2018-05-18T03:07:09.245Z,0.00
2018-05-18T03:08:09.309Z,0.00
2018-05-18T03:09:09.437Z,0.00
2018-05-18T03:10:09.433Z,0.00
2018-05-18T03:11:09.742Z,0.00
2018-05-18T03:12:09.572Z,0.00
2018-05-18T03:13:09.625Z,4.00
2018-05-18T03:14:09.687Z,4.00
2018-05-18T03:15:09.749Z,0.00
2018-05-18T03:16:09.908Z,0.00
2018-05-18T03:17:09.881Z,4.00
2018-05-18T03:18:09.941Z,4.00
2018-05-18T03:19:10.038Z,0.00
2018-05-18T03:20:10.078Z,4.00
2018-05-18T03:21:10.250Z,4.00
2018-05-18T03:22:10.201Z,4.00
2018-05-18T03:23:10.254Z,4.00
2018-05-18T03:24:10.317Z,8.00
2018-05-18T03:25:10.385Z,8.00
2018-05-18T03:26:10.449Z,4.00
2018-05-18T03:27:10.513Z,8.00
2018-05-18T03:28:10.621Z,8.00
2018-05-18T03:29:10.634Z,8.00
2018-05-18T03:30:10.702Z,12.00
2018-05-18T03:31:10.876Z,12.00
2018-05-18T03:32:10.981Z,16.00
2018-05-18T03:33:13.629Z,16.00
2018-05-18T03:34:10.962Z,16.00
2018-05-18T03:35:11.022Z,16.00
2018-05-18T03:36:11.726Z,20.00
2018-05-18T03:37:11.249Z,20.00
2018-05-18T03:38:11.243Z,24.00
2018-05-18T03:39:11.326Z,28.00
2018-05-18T03:40:11.354Z,28.00
2018-05-18T03:41:11.418Z,32.00
2018-05-18T03:42:11.708Z,32.00
2018-05-18T03:43:11.526Z,36.00
2018-05-18T03:44:11.587Z,36.00
2018-05-18T03:45:11.638Z,40.00
2018-05-18T03:46:11.710Z,40.00
2018-05-18T03:47:11.786Z,48.00
2018-05-18T03:48:12.662Z,48.00
2018-05-18T03:49:11.930Z,52.00
2018-05-18T03:50:12.398Z,56.00
2018-05-18T03:51:12.022Z,60.00
2018-05-18T03:52:12.103Z,64.00
2018-05-18T03:53:12.195Z,64.00
2018-05-18T03:54:12.214Z,72.00
2018-05-18T03:55:12.291Z,72.00
2018-05-18T03:56:12.351Z,76.00
2018-05-18T03:57:12.398Z,80.00
2018-05-18T03:58:12.479Z,84.00
2018-05-18T03:59:12.547Z,88.00
2018-05-18T04:00:12.598Z,92.00
2018-05-18T04:01:12.663Z,96.00
2018-05-18T04:02:12.715Z,96.00
2018-05-18T04:03:12.807Z,100.00
2018-05-18T04:04:12.859Z,104.00
2018-05-18T04:05:13.039Z,108.00
2018-05-18T04:06:12.971Z,116.00
2018-05-18T04:07:13.031Z,120.00
2018-05-18T04:08:13.384Z,120.00
2018-05-18T04:09:13.161Z,124.00
2018-05-18T04:10:13.300Z,128.00
2018-05-18T04:11:13.551Z,132.00
2018-05-18T04:12:13.355Z,140.00
2018-05-18T04:13:13.439Z,148.00
2018-05-18T04:14:13.483Z,152.00
2018-05-18T04:15:13.547Z,160.00
2018-05-18T04:16:13.599Z,164.00
2018-05-18T04:17:13.668Z,176.00
2018-05-18T04:18:13.752Z,184.00
2018-05-18T04:19:13.795Z,188.00
2018-05-18T04:20:13.856Z,200.00
2018-05-18T04:21:13.947Z,204.00
2018-05-18T04:22:14.001Z,212.00
2018-05-18T04:23:14.052Z,220.00
2018-05-18T04:24:14.591Z,228.00
2018-05-18T04:25:14.170Z,224.00
2018-05-18T04:26:14.232Z,212.00
2018-05-18T04:27:14.292Z,220.00
2018-05-18T04:28:14.472Z,232.00
2018-05-18T04:29:14.431Z,228.00
2018-05-18T04:30:14.732Z,228.00
2018-05-18T04:31:14.568Z,224.00
2018-05-18T04:32:14.720Z,224.00
2018-05-18T04:33:14.743Z,228.00
2018-05-18T04:34:14.744Z,232.00
2018-05-18T04:35:14.801Z,244.00
2018-05-18T04:36:14.856Z,264.00
2018-05-18T04:37:14.920Z,288.00
2018-05-18T04:38:15.001Z,312.00
2018-05-18T04:39:15.073Z,328.00
2018-05-18T04:40:15.112Z,332.00
2018-05-18T04:41:15.177Z,340.00
2018-05-18T04:42:15.261Z,348.00
2018-05-18T04:43:15.518Z,356.00
2018-05-18T04:44:15.396Z,368.00
2018-05-18T04:45:15.425Z,376.00
2018-05-18T04:46:15.509Z,380.00
2018-05-18T04:47:15.621Z,388.00
2018-05-18T04:48:15.629Z,392.00
2018-05-18T04:49:15.697Z,384.00
2018-05-18T04:50:15.741Z,384.00
2018-05-18T04:51:15.961Z,392.00
2018-05-18T04:52:24.173Z,404.00
2018-05-18T04:53:15.973Z,412.00
2018-05-18T04:54:16.125Z,436.00
2018-05-18T04:55:16.053Z,456.00
2018-05-18T04:56:16.285Z,480.00
2018-05-18T04:57:16.189Z,512.00
2018-05-18T04:58:16.421Z,532.00
2018-05-18T04:59:16.334Z,540.00
2018-05-18T05:00:16.374Z,532.00
2018-05-18T05:01:16.445Z,536.00
2018-05-18T05:02:16.505Z,556.00
2018-05-18T05:03:16.582Z,584.00
2018-05-18T05:04:16.662Z,620.00
2018-05-18T05:05:16.833Z,664.00
2018-05-18T05:06:16.829Z,700.00
2018-05-18T05:07:16.998Z,728.00
2018-05-18T05:08:16.889Z,740.00
2018-05-18T05:09:17.139Z,752.00
2018-05-18T05:10:17.010Z,760.00
2018-05-18T05:11:17.062Z,764.00
2018-05-18T05:12:17.139Z,764.00
2018-05-18T05:13:17.274Z,764.00
2018-05-18T05:14:17.297Z,772.00
2018-05-18T05:15:17.322Z,784.00
2018-05-18T05:16:17.387Z,804.00
2018-05-18T05:17:17.451Z,820.00
2018-05-18T05:18:17.509Z,828.00
2018-05-18T05:19:17.598Z,832.00
2018-05-18T05:20:17.646Z,840.00
2018-05-18T05:21:17.698Z,860.00
2018-05-18T05:22:17.766Z,900.00
2018-05-18T05:23:17.822Z,932.00
2018-05-18T05:24:17.898Z,952.00
2018-05-18T05:25:17.971Z,968.00
2018-05-18T05:26:18.015Z,976.00
2018-05-18T05:27:18.079Z,1008.00
2018-05-18T05:28:18.243Z,1088.00
2018-05-18T05:29:18.559Z,1152.00
2018-05-18T05:30:18.277Z,1200.00
2018-05-18T05:31:18.331Z,1236.00
2018-05-18T05:32:18.391Z,1256.00
2018-05-18T05:33:18.459Z,1272.00
2018-05-18T05:34:18.531Z,1324.00
2018-05-18T05:35:18.588Z,1396.00
2018-05-18T05:36:18.643Z,1420.00
2018-05-18T05:37:18.708Z,1412.00
2018-05-18T05:38:18.772Z,1396.00
2018-05-18T05:39:18.843Z,1392.00
2018-05-18T05:40:18.903Z,1400.00
2018-05-18T05:41:18.963Z,1412.00
2018-05-18T05:42:19.024Z,1420.00
2018-05-18T05:43:19.087Z,1440.00
2018-05-18T05:44:19.236Z,1476.00
2018-05-18T05:45:19.215Z,1536.00
2018-05-18T05:46:19.275Z,1588.00
2018-05-18T05:47:19.339Z,1664.00
2018-05-18T05:48:19.403Z,1768.00
2018-05-18T05:49:19.472Z,1912.00
2018-05-18T05:50:19.536Z,2060.00
2018-05-18T05:51:19.590Z,2164.00
2018-05-18T05:52:19.660Z,2228.00
2018-05-18T05:53:19.732Z,2264.00
2018-05-18T05:54:19.790Z,2264.00
2018-05-18T05:55:20.004Z,2240.00
2018-05-18T05:56:19.924Z,2220.00
2018-05-18T05:57:20.261Z,2296.00
2018-05-18T05:58:20.093Z,2480.00
2018-05-18T05:59:20.129Z,2644.00
2018-05-18T06:00:20.164Z,2672.00
2018-05-18T06:01:20.263Z,2736.00
2018-05-18T06:02:20.288Z,2692.00
2018-05-18T06:03:20.352Z,2660.00
2018-05-18T06:04:20.424Z,2552.00
2018-05-18T06:05:20.538Z,2460.00
2018-05-18T06:06:20.544Z,2420.00
2018-05-18T06:07:20.748Z,2436.00
2018-05-18T06:08:20.672Z,2392.00
2018-05-18T06:09:20.744Z,2256.00
2018-05-18T06:10:20.804Z,2196.00
2018-05-18T06:11:20.864Z,2260.00
2018-05-18T06:12:20.937Z,2336.00
2018-05-18T06:13:20.988Z,2448.00
2018-05-18T06:14:21.060Z,2632.00
2018-05-18T06:15:21.124Z,2884.00
2018-05-18T06:16:21.183Z,3164.00
2018-05-18T06:17:21.236Z,3528.00
2018-05-18T06:18:21.305Z,3980.00
2018-05-18T06:19:21.414Z,5052.00
2018-05-18T06:20:21.453Z,5488.00
2018-05-18T06:21:21.497Z,6480.00
2018-05-18T06:22:21.561Z,6348.00
2018-05-18T06:23:21.625Z,5032.00
2018-05-18T06:24:21.700Z,4284.00
2018-05-18T06:25:21.759Z,4356.00
2018-05-18T06:26:21.813Z,4740.00
2018-05-18T06:27:21.877Z,5356.00
2018-05-18T06:28:21.940Z,6396.00
2018-05-18T06:29:22.009Z,11144.00
2018-05-18T06:30:22.129Z,10576.00
2018-05-18T06:31:22.133Z,8428.00
2018-05-18T06:32:22.197Z,25536.00
2018-05-18T06:33:22.261Z,10764.00
2018-05-18T06:34:22.763Z,8412.00
2018-05-18T06:35:22.390Z,8348.00
2018-05-18T06:36:22.637Z,19072.00
2018-05-18T06:37:22.519Z,17120.00
2018-05-18T06:38:22.585Z,9108.00
2018-05-18T06:39:22.765Z,14912.00
2018-05-18T06:40:23.170Z,25184.00
2018-05-18T06:41:22.804Z,22528.00
2018-05-18T06:42:23.317Z,32896.00
2018-05-18T06:43:23.030Z,30848.00
2018-05-18T06:44:23.053Z,28768.00
2018-05-18T06:45:23.477Z,29696.00
2018-05-18T06:46:23.153Z,30912.00
2018-05-18T06:47:23.177Z,31584.00
2018-05-18T06:48:23.244Z,31968.00
2018-05-18T06:49:23.312Z,33472.00
2018-05-18T06:50:23.380Z,31104.00
2018-05-18T06:51:23.449Z,31520.00
2018-05-18T06:52:23.596Z,31552.00
2018-05-18T06:53:23.580Z,31808.00
2018-05-18T06:54:23.652Z,29440.00
2018-05-18T06:55:23.724Z,32064.00
2018-05-18T06:56:23.796Z,34752.00
2018-05-18T06:57:23.860Z,35904.00
2018-05-18T06:58:23.928Z,35936.00
2018-05-18T06:59:24.008Z,33664.00
2018-05-18T07:00:24.097Z,30368.00
2018-05-18T07:01:24.140Z,30560.00
2018-05-18T07:02:24.204Z,31648.00
2018-05-18T07:03:24.273Z,35072.00
2018-05-18T07:04:24.344Z,36992.00
2018-05-18T07:05:24.416Z,35904.00
2018-05-18T07:06:24.504Z,34848.00
2018-05-18T07:07:24.744Z,38720.00
2018-05-18T07:08:24.628Z,38592.00
2018-05-18T07:09:25.160Z,40800.00
2018-05-18T07:10:24.798Z,41600.00
2018-05-18T07:11:24.852Z,43424.00
2018-05-18T07:12:24.912Z,43744.00
2018-05-18T07:13:24.985Z,42560.00
2018-05-18T07:14:25.313Z,44128.00
2018-05-18T07:15:25.145Z,42624.00
2018-05-18T07:16:25.236Z,42528.00
2018-05-18T07:17:25.336Z,42656.00
2018-05-18T07:18:25.349Z,39392.00
2018-05-18T07:19:25.423Z,41632.00
2018-05-18T07:20:25.799Z,42752.00
2018-05-18T07:21:25.577Z,44128.00
2018-05-18T07:22:25.645Z,41056.00
2018-05-18T07:23:25.719Z,41920.00
2018-05-18T07:24:25.794Z,44128.00
2018-05-18T07:25:25.874Z,39040.00
2018-05-18T07:26:25.950Z,39072.00
2018-05-18T07:27:26.020Z,43328.00
2018-05-18T07:28:26.093Z,23008.00
2018-05-18T07:29:26.165Z,18784.00
2018-05-18T07:30:26.258Z,47168.00
2018-05-18T07:31:26.318Z,13936.00
2018-05-18T07:32:26.393Z,11372.00
2018-05-18T07:33:26.798Z,11196.00
2018-05-18T07:34:26.657Z,12168.00
2018-05-18T07:35:26.626Z,25280.00
2018-05-18T07:36:26.698Z,31776.00
2018-05-18T07:37:26.765Z,34912.00
2018-05-18T07:38:26.838Z,33664.00
2018-05-18T07:39:26.910Z,25856.00
2018-05-18T07:40:26.995Z,21824.00
2018-05-18T07:41:27.158Z,19520.00
2018-05-18T07:42:27.230Z,20736.00
2018-05-18T07:43:27.208Z,14164.00
2018-05-18T07:44:27.288Z,19584.00
2018-05-18T07:45:27.366Z,17216.00
2018-05-18T07:46:27.667Z,11700.00
2018-05-18T07:47:27.563Z,12368.00
2018-05-18T07:48:27.574Z,19424.00
2018-05-18T07:49:27.647Z,21568.00
2018-05-18T07:50:27.726Z,19296.00
2018-05-18T07:51:27.799Z,31520.00
2018-05-18T07:52:27.867Z,30944.00
2018-05-18T07:53:27.945Z,34304.00
2018-05-18T07:54:28.432Z,40096.00
2018-05-18T07:55:28.239Z,42368.00
2018-05-18T07:56:28.164Z,41888.00
2018-05-18T07:57:28.236Z,40096.00
2018-05-18T07:58:28.308Z,38464.00
2018-05-18T07:59:28.423Z,37280.00
2018-05-18T08:00:28.465Z,35872.00
2018-05-18T08:01:29.103Z,34976.00
2018-05-18T08:02:28.608Z,34272.00
2018-05-18T08:03:28.684Z,33728.00
2018-05-18T08:04:28.758Z,32608.00
2018-05-18T08:05:29.263Z,31520.00
2018-05-18T08:06:28.913Z,30624.00
2018-05-18T08:07:29.260Z,31040.00
2018-05-18T08:08:29.203Z,29824.00
2018-05-18T08:09:29.128Z,29952.00
2018-05-18T08:10:29.204Z,30432.00
2018-05-18T08:11:29.389Z,29792.00
2018-05-18T08:12:29.821Z,30976.00
2018-05-18T08:13:29.777Z,30240.00
2018-05-18T08:14:29.593Z,28896.00
2018-05-18T08:15:29.589Z,28288.00
2018-05-18T08:16:29.665Z,23520.00
2018-05-18T08:17:29.741Z,27616.00
2018-05-18T08:18:29.809Z,27680.00
2018-05-18T08:19:30.469Z,28224.00
2018-05-18T08:20:29.961Z,27808.00
2018-05-18T08:21:30.059Z,28000.00
2018-05-18T08:22:30.118Z,27040.00
2018-05-18T08:23:30.190Z,24736.00
2018-05-18T08:24:30.265Z,23072.00
2018-05-18T08:25:30.750Z,27168.00
2018-05-18T08:26:30.421Z,27616.00
2018-05-18T08:27:30.502Z,28224.00
2018-05-18T08:28:30.574Z,28608.00
2018-05-18T08:29:30.645Z,27872.00
2018-05-18T08:30:30.722Z,27104.00
2018-05-18T08:31:30.806Z,23200.00
2018-05-18T08:32:30.882Z,22976.00
2018-05-18T08:33:30.952Z,11248.00
2018-05-18T08:34:31.027Z,11884.00
2018-05-18T08:35:31.102Z,10272.00
2018-05-18T08:36:31.414Z,9572.00
2018-05-18T08:37:31.663Z,8924.00
2018-05-18T08:38:31.534Z,9068.00
2018-05-18T08:39:32.098Z,9816.00
2018-05-18T08:40:31.478Z,9936.00
2018-05-18T08:41:31.557Z,10900.00
2018-05-18T08:42:31.631Z,12012.00
2018-05-18T08:43:31.695Z,13576.00
2018-05-18T08:44:31.881Z,17472.00
2018-05-18T08:45:31.838Z,18144.00
2018-05-18T08:46:32.219Z,18432.00
2018-05-18T08:47:31.990Z,17728.00
2018-05-18T08:48:32.059Z,19040.00
2018-05-18T08:49:32.131Z,14012.00
2018-05-18T08:50:32.203Z,16064.00
2018-05-18T08:51:32.291Z,14352.00
2018-05-18T08:52:32.355Z,15552.00
2018-05-18T08:53:32.423Z,14152.00
2018-05-18T08:54:32.495Z,11916.00
2018-05-18T08:55:32.567Z,14656.00
2018-05-18T08:56:33.167Z,14592.00
2018-05-18T08:57:33.132Z,16512.00
2018-05-18T08:58:33.379Z,13740.00
2018-05-18T08:59:33.391Z,9536.00
2018-05-18T09:00:32.973Z,9340.00
2018-05-18T09:01:33.007Z,9424.00
2018-05-18T09:02:33.080Z,8832.00
2018-05-18T09:03:33.416Z,13996.00
2018-05-18T09:04:33.222Z,14944.00
2018-05-18T09:05:33.279Z,15904.00
2018-05-18T09:06:33.365Z,15904.00
2018-05-18T09:07:33.456Z,16512.00
2018-05-18T09:08:33.855Z,16416.00
2018-05-18T09:09:33.572Z,15808.00
2018-05-18T09:10:33.644Z,16576.00
2018-05-18T09:11:33.720Z,17984.00
2018-05-18T09:12:33.796Z,17920.00
2018-05-18T09:13:33.860Z,17792.00
2018-05-18T09:14:34.535Z,18368.00
2018-05-18T09:15:34.004Z,17664.00
2018-05-18T09:16:34.232Z,16640.00
2018-05-18T09:17:34.504Z,13700.00
2018-05-18T09:18:34.214Z,12380.00
2018-05-18T09:19:34.284Z,11360.00
2018-05-18T09:20:34.360Z,10948.00
2018-05-18T09:21:34.460Z,11888.00
2018-05-18T09:22:34.504Z,16768.00
2018-05-18T09:23:34.580Z,15744.00
2018-05-18T09:24:34.644Z,18304.00
2018-05-18T09:25:35.192Z,11480.00
2018-05-18T09:26:34.792Z,16352.00
2018-05-18T09:27:35.113Z,12500.00
2018-05-18T09:28:34.929Z,17952.00
2018-05-18T09:29:35.386Z,12744.00
2018-05-18T09:30:35.069Z,16192.00
2018-05-18T09:31:35.157Z,16896.00
2018-05-18T09:32:35.221Z,16608.00
2018-05-18T09:33:35.286Z,16288.00
2018-05-18T09:34:35.361Z,15968.00
2018-05-18T09:35:35.428Z,15840.00
2018-05-18T09:36:35.505Z,15776.00
2018-05-18T09:37:35.576Z,15520.00
2018-05-18T09:38:35.641Z,15456.00
2018-05-18T09:39:35.713Z,15264.00
2018-05-18T09:40:35.789Z,14752.00
2018-05-18T09:41:35.860Z,13704.00
2018-05-18T09:42:35.933Z,8808.00
2018-05-18T09:43:36.001Z,8056.00
2018-05-18T09:44:36.069Z,13544.00
2018-05-18T09:45:36.141Z,13564.00
2018-05-18T09:46:37.221Z,13180.00
2018-05-18T09:47:36.295Z,13060.00
2018-05-18T09:48:36.357Z,13048.00
2018-05-18T09:49:36.860Z,12920.00
2018-05-18T09:50:36.497Z,12972.00
2018-05-18T09:51:36.573Z,12964.00
2018-05-18T09:52:37.045Z,13112.00
2018-05-18T09:53:36.710Z,8984.00
2018-05-18T09:54:36.808Z,8800.00
2018-05-18T09:55:36.921Z,13144.00
2018-05-18T09:56:37.078Z,9048.00
2018-05-18T09:57:36.993Z,9044.00
2018-05-18T09:58:37.065Z,11788.00
2018-05-18T09:59:37.134Z,11904.00
2018-05-18T10:00:37.225Z,11484.00
2018-05-18T10:01:37.722Z,11332.00
2018-05-18T10:02:37.353Z,11304.00
2018-05-18T10:03:37.418Z,11072.00
2018-05-18T10:04:37.491Z,10780.00
2018-05-18T10:05:37.561Z,10756.00
2018-05-18T10:06:37.638Z,10492.00
2018-05-18T10:07:37.706Z,10512.00
2018-05-18T10:08:38.282Z,7684.00
2018-05-18T10:09:37.849Z,10448.00
2018-05-18T10:10:37.909Z,10580.00
2018-05-18T10:11:37.989Z,9716.00
2018-05-18T10:12:38.058Z,6520.00
2018-05-18T10:13:38.122Z,10764.00
2018-05-18T10:14:38.194Z,10520.00
2018-05-18T10:15:38.565Z,10188.00
2018-05-18T10:16:46.090Z,9984.00
2018-05-18T10:17:38.406Z,9332.00
2018-05-18T10:18:38.629Z,8672.00
2018-05-18T10:19:38.546Z,9760.00
2018-05-18T10:20:38.613Z,9772.00
2018-05-18T10:21:38.682Z,9600.00
2018-05-18T10:22:38.902Z,9464.00
2018-05-18T10:23:38.821Z,8876.00
2018-05-18T10:24:38.890Z,9064.00
2018-05-18T10:25:38.962Z,8952.00
2018-05-18T10:26:39.032Z,8764.00
2018-05-18T10:27:39.114Z,8652.00
2018-05-18T10:28:39.170Z,8508.00
2018-05-18T10:29:39.841Z,8388.00
2018-05-18T10:30:39.677Z,8284.00
2018-05-18T10:31:39.702Z,8148.00
2018-05-18T10:32:39.491Z,8024.00
2018-05-18T10:33:39.766Z,7744.00
2018-05-18T10:34:39.586Z,7640.00
2018-05-18T10:35:39.654Z,7600.00
2018-05-18T10:36:39.726Z,7540.00
2018-05-18T10:37:39.803Z,7488.00
2018-05-18T10:38:39.870Z,7456.00
2018-05-18T10:39:39.953Z,7408.00
2018-05-18T10:40:40.003Z,7264.00
2018-05-18T10:41:40.300Z,7240.00
2018-05-18T10:42:40.847Z,7220.00
2018-05-18T10:43:40.208Z,7148.00
2018-05-18T10:44:40.275Z,7064.00
2018-05-18T10:45:40.347Z,7060.00
2018-05-18T10:46:40.911Z,7052.00
2018-05-18T10:47:41.112Z,7056.00
2018-05-18T10:48:40.563Z,6936.00
2018-05-18T10:49:40.621Z,6992.00
2018-05-18T10:50:40.691Z,6308.00
2018-05-18T10:51:40.759Z,6752.00
2018-05-18T10:52:40.843Z,7028.00
2018-05-18T10:53:40.903Z,6624.00
2018-05-18T10:54:40.969Z,5516.00
2018-05-18T10:55:41.035Z,7048.00
2018-05-18T10:56:41.105Z,6032.00
2018-05-18T10:57:41.444Z,6824.00
2018-05-18T10:58:41.344Z,6708.00
2018-05-18T10:59:41.312Z,6824.00
2018-05-18T11:00:41.567Z,6944.00
2018-05-18T11:01:41.636Z,5692.00
2018-05-18T11:02:41.524Z,6180.00
2018-05-18T11:03:41.844Z,4280.00
2018-05-18T11:04:41.656Z,4152.00
2018-05-18T11:05:41.724Z,6732.00
2018-05-18T11:06:41.796Z,6628.00
2018-05-18T11:07:41.868Z,6552.00
2018-05-18T11:08:41.936Z,6468.00
2018-05-18T11:09:41.996Z,6356.00
2018-05-18T11:10:42.064Z,6364.00
2018-05-18T11:11:42.136Z,6216.00
2018-05-18T11:12:42.360Z,6056.00
2018-05-18T11:13:43.065Z,5972.00
2018-05-18T11:14:42.341Z,5916.00
2018-05-18T11:15:42.409Z,5864.00
2018-05-18T11:16:42.481Z,5880.00
2018-05-18T11:17:42.556Z,5852.00
2018-05-18T11:18:42.621Z,5828.00
2018-05-18T11:19:42.685Z,5808.00
2018-05-18T11:20:43.004Z,5776.00
2018-05-18T11:21:42.820Z,5788.00
2018-05-18T11:22:43.516Z,5768.00
2018-05-18T11:23:42.965Z,5724.00
2018-05-18T11:24:43.829Z,5792.00
2018-05-18T11:25:43.100Z,5728.00
2018-05-18T11:26:43.733Z,5720.00
2018-05-18T11:27:43.389Z,5748.00
2018-05-18T11:28:43.681Z,5720.00
2018-05-18T11:29:43.981Z,5712.00
2018-05-18T11:30:43.441Z,5740.00
2018-05-18T11:31:43.789Z,5716.00
2018-05-18T11:32:43.589Z,5696.00
2018-05-18T11:33:43.808Z,5716.00
2018-05-18T11:34:43.721Z,5712.00
2018-05-18T11:35:43.789Z,5720.00
2018-05-18T11:36:43.849Z,5712.00
2018-05-18T11:37:43.925Z,5704.00
2018-05-18T11:38:43.993Z,5648.00
2018-05-18T11:39:44.057Z,5600.00
2018-05-18T11:40:44.125Z,5624.00
2018-05-18T11:41:44.197Z,5616.00
2018-05-18T11:42:44.377Z,5640.00
2018-05-18T11:43:44.329Z,5624.00
2018-05-18T11:44:45.181Z,5708.00
2018-05-18T11:45:44.465Z,5704.00
2018-05-18T11:46:44.537Z,5644.00
2018-05-18T11:47:44.612Z,5544.00
2018-05-18T11:48:44.684Z,5464.00
2018-05-18T11:49:44.742Z,5480.00
2018-05-18T11:50:44.812Z,5664.00
2018-05-18T11:51:44.877Z,5760.00
2018-05-18T11:52:44.955Z,5772.00
2018-05-18T11:53:45.390Z,5744.00
2018-05-18T11:54:45.168Z,5804.00
2018-05-18T11:55:45.155Z,5892.00
2018-05-18T11:56:45.222Z,5936.00
2018-05-18T11:57:45.310Z,5964.00
2018-05-18T11:58:45.357Z,5980.00
2018-05-18T11:59:45.634Z,5900.00
2018-05-18T12:00:45.606Z,5852.00
2018-05-18T12:01:45.566Z,5820.00
2018-05-18T12:02:45.683Z,5812.00
2018-05-18T12:03:45.712Z,5768.00
2018-05-18T12:04:45.774Z,5680.00
2018-05-18T12:05:45.843Z,5632.00
2018-05-18T12:06:46.071Z,5620.00
2018-05-18T12:07:45.979Z,5628.00
2018-05-18T12:08:46.052Z,5572.00
2018-05-18T12:09:46.147Z,5584.00
2018-05-18T12:10:46.194Z,5536.00
2018-05-18T12:11:46.251Z,5504.00
2018-05-18T12:12:46.430Z,5248.00
2018-05-18T12:13:46.387Z,5308.00
2018-05-18T12:14:46.459Z,5556.00
2018-05-18T12:15:46.527Z,5516.00
2018-05-18T12:16:46.599Z,5560.00
2018-05-18T12:17:46.668Z,5572.00
2018-05-18T12:18:46.739Z,5752.00
2018-05-18T12:19:46.801Z,5796.00
2018-05-18T12:20:47.391Z,5760.00
2018-05-18T12:21:46.936Z,5864.00
2018-05-18T12:22:47.170Z,5868.00
2018-05-18T12:23:47.188Z,5868.00
2018-05-18T12:24:47.140Z,5876.00