createdAt,value
2019-03-21T00:00:56.453Z,48.47
2019-03-21T00:03:32.401Z,46.30
2019-03-21T00:06:10.076Z,47.00
2019-03-21T00:08:46.497Z,45.67
2019-03-21T00:11:57.885Z,38.43
2019-03-21T00:14:42.801Z,42.60
2019-03-21T00:17:21.446Z,44.97
2019-03-21T00:19:56.812Z,48.47
2019-03-21T00:22:31.841Z,42.17
2019-03-21T00:25:10.550Z,38.97
2019-03-21T00:27:45.572Z,39.67
2019-03-21T00:30:22.773Z,44.23
2019-03-21T00:32:58.422Z,46.50
2019-03-21T00:35:33.466Z,43.70
2019-03-21T00:38:08.801Z,43.20
2019-03-21T00:40:46.287Z,42.60
2019-03-21T00:43:21.633Z,41.83
2019-03-21T00:45:57.679Z,50.90
2019-03-21T00:48:33.670Z,48.53
2019-03-21T00:51:09.092Z,46.00
2019-03-21T00:53:44.121Z,45.23
2019-03-21T00:56:19.165Z,50.10
2019-03-21T00:58:54.232Z,55.93
2019-03-21T01:01:29.639Z,52.50
2019-03-21T01:04:05.095Z,46.13
2019-03-21T01:06:40.134Z,46.40
2019-03-21T01:09:16.114Z,47.67
2019-03-21T01:11:51.411Z,42.47
2019-03-21T01:14:29.959Z,48.27
2019-03-21T01:17:03.190Z,41.60
2019-03-21T01:19:38.212Z,51.90
2019-03-21T01:22:13.609Z,46.00
2019-03-21T01:24:48.948Z,49.53
2019-03-21T01:27:24.310Z,48.73
2019-03-21T01:29:59.342Z,50.17
2019-03-21T01:32:35.289Z,80.93
2019-03-21T01:35:10.309Z,49.30
2019-03-21T01:37:45.666Z,63.90
2019-03-21T01:40:29.734Z,57.23
2019-03-21T01:43:04.862Z,56.67
2019-03-21T01:45:40.187Z,57.57
2019-03-21T01:48:15.528Z,66.87
2019-03-21T01:50:50.973Z,50.80
2019-03-21T01:53:26.001Z,53.00
2019-03-21T01:56:01.033Z,49.53
2019-03-21T01:58:36.117Z,46.77
2019-03-21T02:01:11.149Z,51.40
2019-03-21T02:03:46.462Z,54.90
2019-03-21T02:06:21.522Z,53.30
2019-03-21T02:08:57.136Z,56.27
2019-03-21T02:11:32.517Z,59.10
2019-03-21T02:14:07.606Z,55.50
2019-03-21T02:16:42.962Z,50.27
2019-03-21T02:19:19.436Z,50.70
2019-03-21T02:21:54.465Z,47.13
2019-03-21T02:24:29.506Z,51.47
2019-03-21T02:27:04.612Z,52.93
2019-03-21T02:29:39.994Z,63.27
2019-03-21T02:32:16.184Z,48.57
2019-03-21T02:34:51.282Z,56.80
2019-03-21T02:37:26.326Z,55.87
2019-03-21T02:40:01.357Z,52.80
2019-03-21T02:42:38.345Z,58.07
2019-03-21T02:45:15.299Z,56.53
2019-03-21T02:47:50.394Z,55.23
2019-03-21T02:50:40.099Z,52.80
2019-03-21T02:53:15.136Z,53.00
2019-03-21T02:55:51.760Z,56.63
2019-03-21T02:58:26.845Z,54.93
2019-03-21T03:01:01.886Z,51.30
2019-03-21T03:03:37.920Z,82.90
2019-03-21T03:06:12.973Z,77.00
2019-03-21T03:08:48.000Z,96.53
2019-03-21T03:11:24.780Z,53.80
2019-03-21T03:14:00.185Z,78.83
2019-03-21T03:16:35.527Z,65.37
2019-03-21T03:19:10.551Z,56.23
2019-03-21T03:21:45.882Z,55.47
2019-03-21T03:24:21.940Z,51.97
2019-03-21T03:26:57.301Z,52.77
2019-03-21T03:29:34.241Z,54.70
2019-03-21T03:32:09.274Z,57.70
2019-03-21T03:34:45.342Z,51.90
2019-03-21T03:37:20.526Z,50.90
2019-03-21T03:39:55.558Z,58.03
2019-03-21T03:42:30.583Z,63.97
2019-03-21T03:45:08.792Z,51.60
2019-03-21T03:47:43.815Z,56.10
2019-03-21T03:50:18.851Z,48.23
2019-03-21T03:52:54.193Z,63.53
2019-03-21T03:55:29.269Z,65.23
2019-03-21T03:58:13.579Z,53.33
2019-03-21T04:00:48.730Z,48.13
2019-03-21T04:03:24.600Z,56.10
2019-03-21T04:05:59.635Z,47.17
2019-03-21T04:08:34.699Z,46.40
2019-03-21T04:11:09.855Z,45.43
2019-03-21T04:13:45.223Z,44.93
2019-03-21T04:16:20.251Z,53.00
2019-03-21T04:18:55.381Z,57.63
2019-03-21T04:21:30.410Z,54.23
2019-03-21T04:24:06.395Z,49.20
2019-03-21T04:26:41.952Z,49.90
2019-03-21T04:29:17.085Z,50.93
2019-03-21T04:31:52.123Z,54.60
2019-03-21T04:34:27.494Z,58.83
2019-03-21T04:37:03.600Z,48.97
2019-03-21T04:39:38.633Z,50.20
2019-03-21T04:42:13.991Z,50.07
2019-03-21T04:44:49.333Z,80.63
2019-03-21T04:47:24.996Z,51.60
2019-03-21T04:50:00.080Z,84.63
2019-03-21T04:52:35.178Z,58.33
2019-03-21T04:55:13.365Z,68.07
2019-03-21T04:57:49.505Z,47.97
2019-03-21T05:00:37.287Z,58.87
2019-03-21T05:03:18.212Z,54.43
2019-03-21T05:05:53.588Z,52.70
2019-03-21T05:08:28.593Z,54.90
2019-03-21T05:11:03.970Z,46.50
2019-03-21T05:13:38.997Z,56.80
2019-03-21T05:16:15.197Z,55.57
2019-03-21T05:19:01.114Z,49.23
2019-03-21T05:21:36.203Z,56.40
2019-03-21T05:24:11.317Z,50.80
2019-03-21T05:26:46.424Z,49.50
2019-03-21T05:29:21.467Z,48.33
2019-03-21T05:31:56.594Z,51.50
2019-03-21T05:34:31.650Z,52.03
2019-03-21T05:37:06.687Z,47.93
2019-03-21T05:39:41.798Z,55.47
2019-03-21T05:42:16.959Z,51.27
2019-03-21T05:44:52.061Z,55.93
2019-03-21T05:47:28.281Z,62.67
2019-03-21T05:50:04.378Z,48.87
2019-03-21T05:52:39.399Z,57.50
2019-03-21T05:55:14.532Z,53.33
2019-03-21T05:57:49.553Z,49.07
2019-03-21T06:00:30.481Z,61.40
2019-03-21T06:03:08.143Z,55.33
2019-03-21T06:05:46.277Z,66.20
2019-03-21T06:08:25.042Z,57.47
2019-03-21T06:11:00.078Z,64.90
2019-03-21T06:13:35.444Z,53.30
2019-03-21T06:16:11.834Z,54.43
2019-03-21T06:19:04.614Z,54.43
2019-03-21T06:22:08.307Z,52.70
2019-03-21T06:24:59.245Z,53.93
2019-03-21T06:27:34.527Z,53.20
2019-03-21T06:30:10.065Z,47.83
2019-03-21T06:32:45.117Z,56.80
2019-03-21T06:35:21.368Z,47.67
2019-03-21T06:37:56.495Z,49.77
2019-03-21T06:40:31.516Z,53.97
2019-03-21T06:43:06.989Z,45.93
2019-03-21T06:45:47.973Z,49.37
2019-03-21T06:48:18.821Z,52.13
2019-03-21T06:50:54.926Z,56.87
2019-03-21T06:53:29.974Z,47.63
2019-03-21T06:56:05.074Z,46.60
2019-03-21T06:58:41.261Z,52.47
2019-03-21T07:01:17.529Z,63.00
2019-03-21T07:03:53.083Z,42.07
2019-03-21T07:06:28.151Z,60.93
2019-03-21T07:09:03.417Z,44.07
2019-03-21T07:11:38.466Z,59.93
2019-03-21T07:14:14.426Z,46.83
2019-03-21T07:16:59.815Z,43.80
2019-03-21T07:19:27.169Z,38.87
2019-03-21T07:22:05.690Z,38.77
2019-03-21T07:24:40.724Z,85.50
2019-03-21T07:27:16.641Z,62.20
2019-03-21T07:29:53.081Z,49.07
2019-03-21T07:32:33.353Z,45.43
2019-03-21T07:35:06.877Z,47.53
2019-03-21T07:37:42.252Z,47.90
2019-03-21T07:40:17.333Z,42.40
2019-03-21T07:42:52.730Z,47.17
2019-03-21T07:45:28.734Z,48.43
2019-03-21T07:48:05.230Z,49.70
2019-03-21T07:50:43.366Z,43.00
2019-03-21T07:53:18.408Z,47.40
2019-03-21T07:55:53.516Z,47.77
2019-03-21T07:58:28.996Z,60.50
2019-03-21T08:01:04.100Z,55.80
2019-03-21T08:03:39.497Z,51.83
2019-03-21T08:06:14.797Z,53.13
2019-03-21T08:08:51.182Z,49.40
2019-03-21T08:11:26.529Z,64.30
2019-03-21T08:14:01.865Z,61.83
2019-03-21T08:16:37.881Z,54.23
2019-03-21T08:19:12.930Z,57.43
2019-03-21T08:21:48.021Z,60.93
2019-03-21T08:24:24.042Z,41.07
2019-03-21T08:26:59.078Z,51.43
2019-03-21T08:29:34.431Z,46.67
2019-03-21T08:32:09.460Z,55.63
2019-03-21T08:34:44.797Z,53.97
2019-03-21T08:37:20.715Z,72.23
2019-03-21T08:39:55.738Z,45.83
2019-03-21T08:42:30.805Z,79.37
2019-03-21T08:45:07.346Z,49.33
2019-03-21T08:47:42.463Z,47.47
2019-03-21T08:50:17.481Z,54.03
2019-03-21T08:52:52.532Z,47.50
2019-03-21T08:55:27.554Z,47.40
2019-03-21T08:58:02.606Z,39.80
2019-03-21T09:00:37.927Z,48.10
2019-03-21T09:03:14.035Z,46.20
2019-03-21T09:05:50.346Z,48.67
2019-03-21T09:08:25.475Z,44.73
2019-03-21T09:11:00.833Z,45.00
2019-03-21T09:13:36.279Z,43.33
2019-03-21T09:16:11.312Z,42.57
2019-03-21T09:18:46.333Z,42.73
2019-03-21T09:21:23.631Z,46.90
2019-03-21T09:23:59.285Z,39.03
2019-03-21T09:26:34.373Z,31.43
2019-03-21T09:29:09.517Z,37.10
2019-03-21T09:31:44.615Z,31.70
2019-03-21T09:34:19.940Z,37.00
2019-03-21T09:36:55.373Z,37.80
2019-03-21T09:39:30.821Z,35.90
2019-03-21T09:42:05.858Z,36.13
2019-03-21T09:44:41.901Z,37.37
2019-03-21T09:47:17.262Z,43.80
2019-03-21T09:49:52.331Z,41.73
2019-03-21T09:52:28.667Z,35.70
2019-03-21T09:55:05.801Z,33.47
2019-03-21T09:57:41.196Z,32.00
2019-03-21T10:00:19.602Z,34.73
2019-03-21T10:02:54.950Z,35.97
2019-03-21T10:05:30.730Z,39.07
2019-03-21T10:08:05.840Z,37.57
2019-03-21T10:10:41.287Z,34.03
2019-03-21T10:13:16.625Z,36.73
2019-03-21T10:15:51.690Z,42.57
2019-03-21T10:18:27.736Z,45.03
2019-03-21T10:21:02.756Z,31.50
2019-03-21T10:23:38.100Z,49.57
2019-03-21T10:26:14.943Z,38.50
2019-03-21T10:28:51.372Z,62.97
2019-03-21T10:31:28.404Z,37.13
2019-03-21T10:34:03.448Z,33.73
2019-03-21T10:36:38.552Z,50.67
2019-03-21T10:39:14.541Z,36.70
2019-03-21T10:41:49.593Z,36.73
2019-03-21T10:44:26.250Z,37.20
2019-03-21T10:47:02.884Z,38.70
2019-03-21T10:49:37.967Z,35.23
2019-03-21T10:52:13.314Z,34.07
2019-03-21T10:54:48.343Z,34.60
2019-03-21T10:57:23.552Z,25.47
2019-03-21T11:00:01.311Z,35.33
2019-03-21T11:02:35.614Z,41.43
2019-03-21T11:05:11.047Z,31.67
2019-03-21T11:07:46.392Z,48.33
2019-03-21T11:10:22.485Z,35.10
2019-03-21T11:12:57.654Z,36.37
2019-03-21T11:15:33.238Z,41.10
2019-03-21T11:18:10.524Z,35.10
2019-03-21T11:20:45.567Z,39.20
2019-03-21T11:23:21.282Z,35.43
2019-03-21T11:25:56.318Z,37.20
2019-03-21T11:28:31.814Z,41.03
2019-03-21T11:31:06.838Z,37.23
2019-03-21T11:33:42.771Z,38.53
2019-03-21T11:36:19.369Z,33.03
2019-03-21T11:38:55.786Z,39.57
2019-03-21T11:41:30.885Z,42.07
2019-03-21T11:44:07.023Z,43.87
2019-03-21T11:46:42.147Z,41.63
2019-03-21T11:49:18.140Z,54.30
2019-03-21T11:51:53.183Z,41.53
2019-03-21T11:54:29.580Z,43.80
2019-03-21T11:57:04.663Z,31.27
2019-03-21T11:59:51.082Z,51.43
2019-03-21T12:02:26.559Z,36.63
2019-03-21T12:04:54.985Z,56.60
2019-03-21T12:07:30.335Z,36.53
2019-03-21T12:10:13.664Z,35.53
2019-03-21T12:12:50.025Z,33.60
2019-03-21T12:15:26.111Z,38.17
2019-03-21T12:18:02.446Z,42.93
2019-03-21T12:20:38.500Z,40.27
2019-03-21T12:23:13.536Z,31.57
2019-03-21T12:25:49.487Z,33.37
2019-03-21T12:28:24.849Z,32.57
2019-03-21T12:31:00.189Z,32.20
2019-03-21T12:33:35.317Z,31.93
2019-03-21T12:36:11.698Z,79.13
2019-03-21T12:38:46.911Z,49.13
2019-03-21T12:41:22.026Z,34.10
2019-03-21T12:43:57.966Z,34.70
2019-03-21T12:46:33.086Z,36.83
2019-03-21T12:49:08.516Z,42.23
2019-03-21T12:51:45.745Z,35.90
2019-03-21T12:54:20.322Z,45.90
2019-03-21T12:56:59.634Z,41.80
2019-03-21T12:59:36.607Z,53.67
2019-03-21T13:02:12.621Z,42.00
2019-03-21T13:04:48.958Z,45.03
2019-03-21T13:07:24.019Z,44.57
2019-03-21T13:09:59.309Z,40.70
2019-03-21T13:12:34.335Z,42.67
2019-03-21T13:15:12.814Z,52.03
2019-03-21T13:17:49.054Z,132.73
2019-03-21T13:20:25.212Z,41.03
2019-03-21T13:23:04.794Z,37.73
2019-03-21T13:25:42.282Z,67.70
2019-03-21T13:28:17.354Z,46.80
2019-03-21T13:31:04.507Z,41.13
2019-03-21T13:33:39.844Z,43.80
2019-03-21T13:36:15.186Z,41.37
2019-03-21T13:38:50.211Z,42.60
2019-03-21T13:41:25.285Z,51.23
2019-03-21T13:44:00.408Z,50.37
2019-03-21T13:46:36.411Z,38.50
2019-03-21T13:49:11.444Z,46.40
2019-03-21T13:51:47.429Z,50.93
2019-03-21T13:54:22.791Z,41.70
2019-03-21T13:56:57.945Z,44.00
2019-03-21T13:59:32.975Z,50.23
2019-03-21T14:02:08.037Z,48.77
2019-03-21T14:04:43.098Z,46.70
2019-03-21T14:07:18.122Z,51.23
2019-03-21T14:09:54.437Z,52.63
2019-03-21T14:12:29.776Z,45.73
2019-03-21T14:15:08.425Z,56.10
2019-03-21T14:17:43.732Z,51.97
2019-03-21T14:20:18.912Z,52.93
2019-03-21T14:22:54.922Z,43.73
2019-03-21T14:25:30.278Z,56.57
2019-03-21T14:28:05.400Z,49.07
2019-03-21T14:30:44.323Z,51.20
2019-03-21T14:33:19.417Z,51.90
2019-03-21T14:35:55.485Z,56.17
2019-03-21T14:38:30.703Z,48.30
2019-03-21T14:41:06.163Z,53.17
2019-03-21T14:43:42.347Z,48.20
2019-03-21T14:46:17.864Z,40.30
2019-03-21T14:48:53.400Z,45.57
2019-03-21T14:51:30.799Z,60.13
2019-03-21T14:54:05.992Z,51.80
2019-03-21T14:56:41.592Z,51.27
2019-03-21T14:59:17.808Z,47.63
2019-03-21T15:01:53.041Z,46.37
2019-03-21T15:04:28.594Z,49.23
2019-03-21T15:07:05.322Z,40.13
2019-03-21T15:09:40.488Z,48.67
2019-03-21T15:12:18.079Z,58.30
2019-03-21T15:14:53.267Z,48.53
2019-03-21T15:17:28.519Z,54.43
2019-03-21T15:20:05.466Z,52.13
2019-03-21T15:22:40.972Z,43.00
2019-03-21T15:25:18.601Z,45.83
2019-03-21T15:27:55.147Z,49.10
2019-03-21T15:30:30.662Z,54.43
2019-03-21T15:33:06.372Z,55.00
2019-03-21T15:35:41.751Z,73.43
2019-03-21T15:38:17.815Z,78.63
2019-03-21T15:40:53.015Z,61.60
2019-03-21T15:43:28.180Z,52.50
2019-03-21T15:46:03.781Z,54.20
2019-03-21T15:48:39.064Z,46.73
2019-03-21T15:51:14.551Z,64.17
2019-03-21T15:53:56.003Z,46.53
2019-03-21T15:56:27.915Z,49.63
2019-03-21T15:59:03.194Z,48.23
2019-03-21T16:01:38.459Z,45.60
2019-03-21T16:04:13.563Z,42.73
2019-03-21T16:06:48.774Z,45.73
2019-03-21T16:09:23.938Z,43.73
2019-03-21T16:12:01.290Z,46.33
2019-03-21T16:14:37.524Z,46.00
2019-03-21T16:17:13.109Z,47.77
2019-03-21T16:19:49.646Z,50.20
2019-03-21T16:22:24.773Z,48.10
2019-03-21T16:25:00.523Z,51.53
2019-03-21T16:27:37.191Z,70.77
2019-03-21T16:30:14.100Z,56.27
2019-03-21T16:32:49.648Z,68.30
2019-03-21T16:35:25.285Z,44.53
2019-03-21T16:38:01.259Z,44.13
2019-03-21T16:40:36.413Z,43.90
2019-03-21T16:43:12.031Z,55.27
2019-03-21T16:45:49.634Z,47.37
2019-03-21T16:48:24.817Z,52.83
2019-03-21T16:50:59.913Z,43.73
2019-03-21T16:53:35.248Z,40.20
2019-03-21T16:56:10.604Z,50.03
2019-03-21T16:58:46.667Z,43.53
2019-03-21T17:01:22.853Z,45.50
2019-03-21T17:03:58.052Z,39.93
2019-03-21T17:06:34.234Z,52.33
2019-03-21T17:09:10.392Z,55.27
2019-03-21T17:11:45.485Z,46.80
2019-03-21T17:14:22.010Z,50.37
2019-03-21T17:16:58.107Z,48.73
2019-03-21T17:19:33.338Z,53.43
2019-03-21T17:22:08.554Z,52.77
2019-03-21T17:24:43.641Z,51.13
2019-03-21T17:27:19.182Z,50.47
2019-03-21T17:29:54.687Z,48.50
2019-03-21T17:32:30.392Z,57.13
2019-03-21T17:35:07.324Z,59.17
2019-03-21T17:37:43.491Z,46.17
2019-03-21T17:40:18.581Z,55.00
2019-03-21T17:42:55.152Z,56.40
2019-03-21T17:45:30.571Z,56.47
2019-03-21T17:48:06.942Z,58.70
2019-03-21T17:50:43.883Z,56.70
2019-03-21T17:53:19.379Z,48.50
2019-03-21T17:55:55.392Z,45.27
2019-03-21T17:58:34.406Z,56.10
2019-03-21T18:01:10.041Z,50.20
2019-03-21T18:03:46.227Z,60.40
2019-03-21T18:06:27.052Z,57.80
2019-03-21T18:09:02.868Z,67.30
2019-03-21T18:14:35.090Z,62.87
2019-03-21T18:17:10.171Z,64.43
2019-03-21T18:19:45.261Z,56.23
2019-03-21T18:22:20.395Z,61.87
2019-03-21T18:24:56.763Z,60.67
2019-03-21T18:27:32.320Z,64.93
2019-03-21T18:30:08.231Z,50.77
2019-03-21T18:32:43.363Z,99.70
2019-03-21T18:35:19.875Z,74.67
2019-03-21T18:37:55.414Z,76.90
2019-03-21T18:40:31.918Z,94.73
2019-03-21T18:43:07.485Z,64.23
2019-03-21T18:45:43.032Z,58.23
2019-03-21T18:48:19.446Z,69.80
2019-03-21T18:50:55.023Z,64.97
2019-03-21T18:53:30.771Z,58.80
2019-03-21T18:56:09.595Z,61.03
2019-03-21T18:58:47.092Z,67.33
2019-03-21T19:01:22.330Z,81.43
2019-03-21T19:03:57.486Z,58.63
2019-03-21T19:06:33.582Z,68.43
2019-03-21T19:09:09.306Z,70.20
2019-03-21T19:11:44.393Z,59.77
2019-03-21T19:14:19.930Z,65.57
2019-03-21T19:16:55.378Z,91.80
2019-03-21T19:19:30.534Z,95.27
2019-03-21T19:22:05.627Z,81.13
2019-03-21T19:24:41.125Z,101.07
2019-03-21T19:27:18.497Z,68.20
2019-03-21T19:29:53.556Z,73.43
2019-03-21T19:32:29.675Z,70.40
2019-03-21T19:35:05.718Z,78.37
2019-03-21T19:37:40.772Z,80.57
2019-03-21T19:40:20.443Z,78.57
2019-03-21T19:42:55.729Z,69.67
2019-03-21T19:45:31.894Z,75.00
2019-03-21T19:48:08.433Z,74.47
2019-03-21T19:50:44.878Z,80.50
2019-03-21T19:53:22.447Z,66.50
2019-03-21T19:56:08.032Z,80.07
2019-03-21T19:58:34.341Z,80.53
2019-03-21T20:01:09.392Z,77.33
2019-03-21T20:03:44.479Z,191.53
2019-03-21T20:06:19.992Z,96.53
2019-03-21T20:08:56.819Z,82.13
2019-03-21T20:11:32.718Z,69.07
2019-03-21T20:14:07.865Z,86.43
2019-03-21T20:16:43.153Z,66.67
2019-03-21T20:19:18.433Z,69.47
2019-03-21T20:21:53.958Z,134.77
2019-03-21T20:24:30.542Z,113.60
2019-03-21T20:27:06.119Z,92.13
2019-03-21T20:29:41.275Z,152.20
2019-03-21T20:32:20.658Z,68.60
2019-03-21T20:34:53.969Z,87.80
2019-03-21T20:37:29.320Z,67.60
2019-03-21T20:40:07.609Z,55.27
2019-03-21T20:42:42.760Z,71.90
2019-03-21T20:45:21.280Z,92.17
2019-03-21T20:47:56.333Z,69.30
2019-03-21T20:50:31.432Z,63.37
2019-03-21T20:53:06.525Z,65.53
2019-03-21T20:55:53.236Z,67.87
2019-03-21T20:58:19.428Z,88.30
2019-03-21T21:00:54.559Z,96.43
2019-03-21T21:03:29.651Z,108.87
2019-03-21T21:06:05.466Z,78.17
2019-03-21T21:08:40.797Z,57.73
2019-03-21T21:11:16.144Z,71.77
2019-03-21T21:13:51.315Z,52.53
2019-03-21T21:16:26.849Z,66.57
2019-03-21T21:19:02.435Z,69.67
2019-03-21T21:21:37.816Z,79.83
2019-03-21T21:24:13.175Z,77.00
2019-03-21T21:26:48.587Z,71.33
2019-03-21T21:29:23.958Z,77.17
2019-03-21T21:31:59.443Z,71.40
2019-03-21T21:34:34.250Z,76.87
2019-03-21T21:37:10.038Z,61.50
2019-03-21T21:39:46.038Z,73.00
2019-03-21T21:42:20.730Z,65.37
2019-03-21T21:44:56.301Z,63.30
2019-03-21T21:47:31.342Z,83.30
2019-03-21T21:50:09.518Z,69.23
2019-03-21T21:52:44.678Z,81.73
2019-03-21T21:55:19.798Z,74.07
2019-03-21T21:57:55.456Z,74.60
2019-03-21T22:00:30.510Z,65.90
2019-03-21T22:03:05.543Z,65.30
2019-03-21T22:05:40.618Z,69.63
2019-03-21T22:08:16.240Z,73.03
2019-03-21T22:10:51.438Z,70.60
2019-03-21T22:13:26.821Z,82.33
2019-03-21T22:16:02.256Z,76.33
2019-03-21T22:18:37.613Z,78.33
2019-03-21T22:21:12.672Z,66.47
2019-03-21T22:23:48.074Z,68.80
2019-03-21T22:26:29.581Z,100.07
2019-03-21T22:29:00.198Z,71.20
2019-03-21T22:31:35.251Z,90.87
2019-03-21T22:34:10.683Z,70.73
2019-03-21T22:36:49.579Z,100.23
2019-03-21T22:39:22.842Z,72.70
2019-03-21T22:41:57.909Z,97.80
2019-03-21T22:44:33.305Z,77.20
2019-03-21T22:47:08.355Z,80.97
2019-03-21T22:49:43.758Z,73.43
2019-03-21T22:52:18.826Z,81.63
2019-03-21T22:54:54.245Z,76.33
2019-03-21T22:57:29.383Z,82.73
2019-03-21T23:00:20.868Z,83.17
2019-03-21T23:02:58.091Z,84.10
2019-03-21T23:05:33.518Z,73.97
2019-03-21T23:08:08.551Z,84.93
2019-03-21T23:10:45.091Z,89.57
2019-03-21T23:13:21.498Z,86.00
2019-03-21T23:15:56.521Z,83.70
2019-03-21T23:18:31.893Z,76.17
2019-03-21T23:21:06.910Z,82.33
2019-03-21T23:23:41.959Z,76.03
2019-03-21T23:26:17.267Z,87.80
2019-03-21T23:28:52.568Z,80.10
2019-03-21T23:31:29.398Z,85.33
2019-03-21T23:34:08.172Z,73.60
2019-03-21T23:36:44.836Z,89.10
2019-03-21T23:39:19.566Z,87.67
2019-03-21T23:41:54.613Z,75.70
2019-03-21T23:44:30.107Z,86.27
2019-03-21T23:47:06.124Z,82.00
2019-03-21T23:49:41.815Z,84.13
2019-03-21T23:52:16.833Z,86.60
2019-03-21T23:54:52.189Z,86.23
2019-03-21T23:57:27.481Z,104.80
