createdAt,value
2023-12-11T04:15:40.607Z,0.00
2023-12-11T04:16:40.686Z,0.00
2023-12-11T04:17:40.906Z,0.00
2023-12-11T04:18:40.997Z,0.00
2023-12-11T04:19:41.122Z,0.00
2023-12-11T04:20:41.204Z,0.00
2023-12-11T04:21:41.313Z,0.00
2023-12-11T04:22:41.443Z,0.00
2023-12-11T04:23:41.606Z,0.00
2023-12-11T04:24:41.696Z,0.00
2023-12-11T04:25:41.792Z,0.00
2023-12-11T04:26:41.879Z,0.00
2023-12-11T04:27:42.033Z,0.00
2023-12-11T04:28:42.154Z,0.00
2023-12-11T04:29:42.284Z,0.00
2023-12-11T04:30:42.462Z,0.00
2023-12-11T04:31:42.496Z,0.00
2023-12-11T04:32:42.707Z,0.00
2023-12-11T04:33:43.029Z,0.00
2023-12-11T04:34:43.043Z,0.00
2023-12-11T04:35:43.103Z,0.00
2023-12-11T04:36:43.263Z,0.00
2023-12-11T04:37:43.300Z,0.00
2023-12-11T04:38:43.444Z,0.00
2023-12-11T04:39:43.687Z,0.00
2023-12-11T04:40:43.772Z,0.00
2023-12-11T04:41:43.857Z,0.00
2023-12-11T04:42:43.996Z,0.00
2023-12-11T04:43:44.173Z,0.00
2023-12-11T04:44:44.250Z,0.00
2023-12-11T04:45:44.474Z,0.00
2023-12-11T04:46:44.541Z,0.00
2023-12-11T04:47:44.676Z,0.00
2023-12-11T04:48:44.870Z,0.00
2023-12-11T04:49:44.996Z,0.00
2023-12-11T04:50:45.024Z,0.00
2023-12-11T04:51:45.203Z,0.00
2023-12-11T04:52:45.267Z,0.00
2023-12-11T04:53:45.421Z,0.00
2023-12-11T04:54:45.630Z,0.00
2023-12-11T04:55:45.789Z,0.00
2023-12-11T04:56:45.864Z,0.00
2023-12-11T04:57:46.017Z,0.00
2023-12-11T04:58:46.134Z,0.00
2023-12-11T04:59:46.241Z,0.00
2023-12-11T05:00:46.401Z,0.00
2023-12-11T05:01:46.560Z,0.00
2023-12-11T05:02:46.630Z,0.00
2023-12-11T05:03:46.764Z,0.00
2023-12-11T05:04:46.905Z,0.00
2023-12-11T05:05:46.976Z,0.00
2023-12-11T05:06:47.176Z,0.00
2023-12-11T05:07:47.258Z,0.00
2023-12-11T05:08:47.394Z,0.00
2023-12-11T05:09:47.503Z,0.00
2023-12-11T05:10:47.619Z,0.00
2023-12-11T05:11:47.751Z,0.00
2023-12-11T05:12:48.888Z,0.00
2023-12-11T05:13:48.056Z,0.00
2023-12-11T05:14:48.188Z,0.00
2023-12-11T05:15:48.264Z,0.00
2023-12-11T05:16:50.200Z,0.00
2023-12-11T05:17:48.576Z,0.00
2023-12-11T05:18:49.826Z,0.00
2023-12-11T05:19:49.043Z,0.00
2023-12-11T05:20:48.997Z,0.00
2023-12-11T05:21:49.210Z,0.00
2023-12-11T05:22:49.257Z,0.00
2023-12-11T05:23:50.397Z,0.00
2023-12-11T05:24:49.668Z,0.00
2023-12-11T05:25:49.747Z,0.00
2023-12-11T05:26:49.799Z,0.00
2023-12-11T05:27:50.015Z,0.00
2023-12-11T05:28:51.023Z,0.00
2023-12-11T05:29:50.231Z,0.00
2023-12-11T05:30:50.449Z,0.00
2023-12-11T05:31:50.575Z,0.00
2023-12-11T05:33:50.888Z,0.00
2023-12-11T05:34:50.976Z,0.00
2023-12-11T05:35:51.004Z,0.00
2023-12-11T05:36:51.186Z,0.00
2023-12-11T05:37:51.282Z,0.00
2023-12-11T05:38:52.438Z,0.00
2023-12-11T05:39:58.039Z,0.00
2023-12-11T05:40:52.816Z,0.00
2023-12-11T05:41:51.989Z,0.00
2023-12-11T05:42:52.365Z,0.00
2023-12-11T05:43:52.153Z,0.00
2023-12-11T05:44:52.348Z,0.00
2023-12-11T05:45:52.477Z,0.00
2023-12-11T05:46:52.598Z,0.00
2023-12-11T05:47:52.785Z,0.00
2023-12-11T05:48:53.048Z,0.00
2023-12-11T05:49:53.098Z,0.00
2023-12-11T05:50:54.155Z,0.00
2023-12-11T05:51:53.294Z,0.00
2023-12-11T05:52:53.431Z,0.00
2023-12-11T05:53:53.504Z,0.00
2023-12-11T05:54:53.690Z,0.00
2023-12-11T05:55:53.772Z,0.00
2023-12-11T05:56:53.967Z,0.00
2023-12-11T05:57:54.067Z,0.00
2023-12-11T05:58:55.134Z,0.00
2023-12-11T05:59:54.262Z,0.00
2023-12-11T06:00:54.559Z,0.00
2023-12-11T06:01:54.498Z,0.00
2023-12-11T06:02:54.685Z,0.00
2023-12-11T06:03:55.832Z,0.00
2023-12-11T06:04:54.930Z,0.00
2023-12-11T06:05:54.986Z,0.00
2023-12-11T06:06:55.151Z,0.00
2023-12-11T06:07:55.209Z,0.00
2023-12-11T06:08:55.419Z,0.00
2023-12-11T06:09:55.552Z,0.00
2023-12-11T06:10:55.677Z,0.00
2023-12-11T06:11:55.831Z,0.00
2023-12-11T06:12:55.922Z,0.00
2023-12-11T06:13:56.060Z,0.00
2023-12-11T06:14:56.214Z,0.00
2023-12-11T06:15:56.430Z,0.00
2023-12-11T06:16:57.449Z,0.00
2023-12-11T06:17:56.766Z,0.00
2023-12-11T06:18:56.901Z,0.00
2023-12-11T06:19:56.877Z,0.00
2023-12-11T06:20:59.184Z,0.00
2023-12-11T06:21:57.135Z,0.00
2023-12-11T06:22:57.272Z,0.00
2023-12-11T06:23:57.400Z,0.00
2023-12-11T06:24:57.547Z,0.00
2023-12-11T06:25:57.671Z,0.00
2023-12-11T06:26:58.779Z,0.00
2023-12-11T06:27:57.966Z,0.00
2023-12-11T06:28:58.191Z,0.00
2023-12-11T06:29:58.273Z,0.00
2023-12-11T06:31:01.122Z,0.00
2023-12-11T06:31:58.476Z,0.00
2023-12-11T06:32:58.632Z,0.00
2023-12-11T06:33:58.883Z,0.00
2023-12-11T06:34:59.064Z,0.00
2023-12-11T06:35:59.056Z,0.00
2023-12-11T06:36:59.330Z,0.00
2023-12-11T06:39:15.005Z,0.00
2023-12-11T06:40:15.204Z,0.00
2023-12-11T06:41:15.237Z,0.00
2023-12-11T06:42:15.412Z,0.00
2023-12-11T06:43:16.517Z,0.00
2023-12-11T06:44:15.675Z,0.00
2023-12-11T06:45:15.954Z,0.00
2023-12-11T06:46:16.028Z,0.00
2023-12-11T06:47:16.285Z,0.00
2023-12-11T06:48:16.484Z,0.00
2023-12-11T06:49:17.473Z,0.00
2023-12-11T06:50:16.760Z,0.00
2023-12-11T06:51:16.693Z,0.00
2023-12-11T06:52:17.011Z,0.00
2023-12-11T06:53:16.855Z,0.00
2023-12-11T06:54:17.108Z,0.00
2023-12-11T06:55:17.296Z,0.00
2023-12-11T06:56:18.209Z,0.00
2023-12-11T06:57:17.496Z,0.00
2023-12-11T06:58:18.123Z,0.00
2023-12-11T06:59:18.739Z,0.00
2023-12-11T07:00:17.964Z,0.00
2023-12-11T07:01:18.124Z,1.00
2023-12-11T07:02:19.706Z,1.00
2023-12-11T07:03:19.411Z,1.00
2023-12-11T07:04:18.617Z,1.00
2023-12-11T07:05:19.064Z,1.00
2023-12-11T07:06:19.705Z,0.00
2023-12-11T07:07:20.018Z,0.00
2023-12-11T07:08:20.101Z,2.00
2023-12-11T07:09:19.991Z,2.00
2023-12-11T07:10:20.216Z,2.00
2023-12-11T07:11:19.184Z,2.00
2023-12-11T07:12:19.514Z,3.00
2023-12-11T07:13:19.546Z,1.00
2023-12-11T07:14:19.805Z,3.00
2023-12-11T07:15:19.944Z,3.00
2023-12-11T07:16:20.156Z,3.00
2023-12-11T07:17:21.030Z,4.00
2023-12-11T07:18:21.189Z,7.00
2023-12-11T07:19:20.450Z,7.00
2023-12-11T07:20:20.443Z,5.00
2023-12-11T07:21:20.580Z,7.00
2023-12-11T07:22:21.763Z,6.00
2023-12-11T07:23:21.859Z,6.00
2023-12-11T07:24:20.991Z,10.00
2023-12-11T07:25:22.264Z,10.00
2023-12-11T07:26:22.135Z,12.00
2023-12-11T07:27:22.379Z,13.00
2023-12-11T07:28:21.599Z,13.00
2023-12-11T07:29:22.624Z,16.00
2023-12-11T07:30:21.852Z,14.00
2023-12-11T07:31:22.009Z,15.00
2023-12-11T07:32:22.008Z,15.00
2023-12-11T07:33:24.352Z,14.00
2023-12-11T07:34:23.429Z,17.00
2023-12-11T07:35:23.297Z,16.00
2023-12-11T07:36:22.544Z,10.00
2023-12-11T07:37:23.661Z,17.00
2023-12-11T07:38:22.920Z,15.00
2023-12-11T07:39:23.228Z,18.00
2023-12-11T07:40:23.092Z,21.00
2023-12-11T07:41:23.191Z,22.00
2023-12-11T07:42:23.404Z,22.00
2023-12-11T07:43:25.023Z,14.00
2023-12-11T07:44:23.718Z,8.00
2023-12-11T07:45:23.740Z,12.00
2023-12-11T07:46:23.945Z,24.00
2023-12-11T07:47:25.046Z,24.00
2023-12-11T07:48:24.159Z,30.00
2023-12-11T07:49:27.513Z,28.00
2023-12-11T07:50:24.333Z,27.00
2023-12-11T07:51:24.518Z,19.00
2023-12-11T07:52:25.584Z,25.00
2023-12-11T07:53:24.877Z,27.00
2023-12-11T07:54:24.921Z,29.00
2023-12-11T07:55:25.116Z,39.00
2023-12-11T07:56:25.416Z,18.00
2023-12-11T07:57:26.261Z,23.00
2023-12-11T07:58:25.588Z,15.00
2023-12-11T07:59:25.552Z,21.00
2023-12-11T08:00:26.677Z,27.00
2023-12-11T08:01:26.870Z,41.00
2023-12-11T08:02:26.045Z,44.00
2023-12-11T08:03:26.158Z,51.00
2023-12-11T08:04:27.333Z,53.00
2023-12-11T08:05:27.660Z,51.00
2023-12-11T08:06:27.442Z,42.00
2023-12-11T08:07:28.707Z,43.00
2023-12-11T08:08:26.830Z,53.00
2023-12-11T08:09:28.144Z,56.00
2023-12-11T08:10:28.079Z,49.00
2023-12-11T08:11:27.480Z,47.00
2023-12-11T08:12:28.421Z,42.00
2023-12-11T08:13:28.517Z,31.00
2023-12-11T08:17:10.964Z,37.00
2023-12-11T08:18:11.574Z,44.00
2023-12-11T08:19:10.864Z,34.00
2023-12-11T08:20:12.665Z,39.00
2023-12-11T08:21:10.527Z,39.00
2023-12-11T08:22:11.619Z,30.00
2023-12-11T08:23:11.687Z,26.00
2023-12-11T08:24:11.901Z,46.00
2023-12-11T08:25:11.877Z,51.00
2023-12-11T08:26:13.105Z,53.00
2023-12-11T08:27:13.182Z,54.00
2023-12-11T08:28:11.332Z,60.00
2023-12-11T08:29:12.038Z,29.00
2023-12-11T08:30:11.997Z,28.00
2023-12-11T08:31:13.169Z,27.00
2023-12-11T08:32:11.950Z,38.00
2023-12-11T08:33:13.035Z,51.00
2023-12-11T08:34:12.917Z,40.00
2023-12-11T08:35:12.936Z,60.00
2023-12-11T08:36:12.788Z,67.00
2023-12-11T08:37:12.928Z,62.00
2023-12-11T08:38:12.808Z,53.00
2023-12-11T08:39:12.699Z,52.00
2023-12-11T08:40:13.221Z,56.00
2023-12-11T08:41:13.007Z,45.00
2023-12-11T08:42:12.971Z,62.00
2023-12-11T08:43:14.440Z,65.00
2023-12-11T08:44:13.288Z,57.00
2023-12-11T08:45:13.489Z,62.00
2023-12-11T08:46:13.800Z,65.00
2023-12-11T08:47:14.509Z,41.00
2023-12-11T08:48:14.350Z,64.00
2023-12-11T08:49:14.297Z,48.00
2023-12-11T08:50:14.564Z,54.00
2023-12-11T08:51:14.121Z,52.00
2023-12-11T08:52:14.441Z,59.00
2023-12-11T08:53:26.811Z,77.00
2023-12-11T08:54:17.206Z,72.00
2023-12-11T08:55:14.987Z,81.00
2023-12-11T08:56:15.001Z,72.00
2023-12-11T08:57:15.940Z,56.00
2023-12-11T08:58:15.168Z,34.00
2023-12-11T08:59:15.298Z,33.00
2023-12-11T09:00:15.684Z,39.00
2023-12-11T09:01:17.633Z,37.00
2023-12-11T09:02:15.750Z,37.00
2023-12-11T09:03:16.729Z,37.00
2023-12-11T09:04:16.928Z,35.00
2023-12-11T09:05:16.063Z,60.00
2023-12-11T09:06:16.305Z,45.00
2023-12-11T09:07:17.558Z,43.00
2023-12-11T09:08:16.431Z,50.00
2023-12-11T09:09:16.508Z,51.00
2023-12-11T09:10:16.790Z,78.00
2023-12-11T09:11:18.032Z,75.00
2023-12-11T09:12:27.859Z,57.00
2023-12-11T09:13:19.040Z,62.00
2023-12-11T09:14:17.146Z,63.00
2023-12-11T09:15:18.263Z,77.00
2023-12-11T09:16:17.625Z,79.00
2023-12-11T09:17:18.588Z,90.00
2023-12-11T09:18:17.732Z,101.00
2023-12-11T09:19:21.772Z,131.00
2023-12-11T09:20:18.995Z,105.00
2023-12-11T09:21:17.994Z,168.00
2023-12-11T09:22:19.638Z,181.00
2023-12-11T09:23:20.180Z,204.00
2023-12-11T09:24:20.155Z,280.00
2023-12-11T09:25:18.529Z,241.00
2023-12-11T09:26:19.706Z,240.00
2023-12-11T09:27:20.864Z,247.00
2023-12-11T09:28:19.023Z,249.00
2023-12-11T09:29:20.003Z,197.00
2023-12-11T09:30:19.828Z,174.00
2023-12-11T09:31:19.422Z,185.00
2023-12-11T09:32:19.725Z,208.00
2023-12-11T09:33:20.492Z,149.00
2023-12-11T09:34:19.786Z,175.00
2023-12-11T09:35:21.047Z,183.00
2023-12-11T09:36:20.981Z,160.00
2023-12-11T09:37:21.029Z,144.00
2023-12-11T09:38:21.589Z,173.00
2023-12-11T09:39:21.290Z,196.00
2023-12-11T09:40:21.559Z,177.00
2023-12-11T09:41:22.069Z,197.00
2023-12-11T09:42:20.619Z,163.00
2023-12-11T09:43:21.765Z,162.00
2023-12-11T09:44:20.804Z,180.00
2023-12-11T09:45:20.967Z,178.00
2023-12-11T09:46:22.009Z,137.00
2023-12-11T09:47:22.057Z,140.00
2023-12-11T09:48:22.356Z,135.00
2023-12-11T09:49:25.692Z,147.00
2023-12-11T09:50:22.695Z,99.00
2023-12-11T09:52:37.292Z,174.00
2023-12-11T09:53:37.338Z,169.00
2023-12-11T09:54:37.483Z,119.00
2023-12-11T09:55:37.662Z,101.00
2023-12-11T09:56:37.710Z,108.00
2023-12-11T09:57:38.811Z,137.00
2023-12-11T09:58:38.002Z,132.00
2023-12-11T09:59:39.338Z,134.00
2023-12-11T10:00:39.225Z,193.00
2023-12-11T10:01:38.369Z,215.00
2023-12-11T10:02:39.551Z,189.00
2023-12-11T10:03:39.594Z,169.00
2023-12-11T10:04:38.807Z,171.00
2023-12-11T10:05:38.943Z,158.00
2023-12-11T10:06:39.978Z,170.00
2023-12-11T10:07:39.201Z,154.00
2023-12-11T10:08:39.174Z,126.00
2023-12-11T10:09:40.359Z,157.00
2023-12-11T10:10:40.419Z,117.00
2023-12-11T10:11:39.590Z,132.00
2023-12-11T10:12:39.810Z,163.00
2023-12-11T10:13:39.833Z,113.00
2023-12-11T10:14:40.924Z,148.00
2023-12-11T10:15:40.069Z,115.00
2023-12-11T10:16:40.093Z,119.00
2023-12-11T10:17:41.320Z,119.00
2023-12-11T10:18:41.446Z,105.00
2023-12-11T10:30:06.322Z,151.00
2023-12-11T10:31:02.451Z,170.00
2023-12-11T10:32:02.884Z,117.00
2023-12-11T10:33:02.689Z,177.00
2023-12-11T10:34:03.560Z,231.00
2023-12-11T10:35:05.100Z,261.00
2023-12-11T10:36:03.007Z,232.00
2023-12-11T10:37:03.413Z,218.00
2023-12-11T10:38:03.427Z,195.00
2023-12-11T10:39:03.691Z,156.00
2023-12-11T10:40:04.102Z,187.00
2023-12-11T10:41:03.824Z,194.00
2023-12-11T10:42:03.925Z,181.00
2023-12-11T10:43:04.046Z,158.00
2023-12-11T10:44:12.955Z,130.00
2023-12-11T10:45:05.389Z,143.00
2023-12-11T10:46:04.553Z,108.00
2023-12-11T10:47:04.500Z,153.00
2023-12-11T10:48:04.892Z,119.00
2023-12-11T10:49:05.039Z,188.00
2023-12-11T10:50:04.934Z,182.00
2023-12-11T10:51:07.067Z,138.00
2023-12-11T10:52:06.124Z,173.00
2023-12-11T10:53:05.984Z,197.00
2023-12-11T10:54:06.146Z,190.00
2023-12-11T10:55:06.367Z,181.00
2023-12-11T10:56:07.010Z,209.00
2023-12-11T10:57:07.044Z,240.00
2023-12-11T10:58:06.588Z,217.00
2023-12-11T10:59:06.919Z,208.00
2023-12-11T11:00:07.223Z,268.00
2023-12-11T11:01:06.434Z,226.00
2023-12-11T11:02:07.342Z,265.00
2023-12-11T11:03:06.945Z,202.00
2023-12-11T11:04:06.714Z,227.00
2023-12-11T11:05:06.843Z,220.00
2023-12-11T11:06:07.821Z,199.00
2023-12-11T11:07:07.250Z,174.00
2023-12-11T11:08:08.190Z,188.00
2023-12-11T11:09:08.487Z,186.00
2023-12-11T11:10:08.428Z,184.00
2023-12-11T11:11:07.907Z,176.00
2023-12-11T11:12:07.663Z,187.00
2023-12-11T11:13:07.882Z,174.00
2023-12-11T11:14:07.772Z,188.00
2023-12-11T11:15:08.926Z,221.00
2023-12-11T11:16:08.156Z,168.00
2023-12-11T11:17:09.272Z,197.00
2023-12-11T11:18:09.444Z,207.00
2023-12-11T11:19:08.725Z,160.00
2023-12-11T11:20:09.970Z,294.00
2023-12-11T11:21:10.557Z,286.00
2023-12-11T11:22:09.976Z,304.00
2023-12-11T11:23:09.273Z,265.00
2023-12-11T11:24:09.368Z,212.00
2023-12-11T11:25:09.379Z,310.00
2023-12-11T11:26:09.676Z,429.00
2023-12-11T11:27:10.582Z,353.00
2023-12-11T11:28:14.496Z,485.00
2023-12-11T11:29:12.004Z,241.00
2023-12-11T11:30:11.724Z,451.00
2023-12-11T11:31:19.529Z,280.00
2023-12-11T11:32:17.558Z,407.00
2023-12-11T11:33:10.412Z,580.00
2023-12-11T11:34:10.546Z,567.00
2023-12-11T11:35:10.625Z,402.00
2023-12-11T11:36:10.963Z,469.00
2023-12-11T11:37:10.863Z,419.00
2023-12-11T11:38:11.867Z,506.00
2023-12-11T11:39:11.064Z,441.00
2023-12-11T11:40:12.145Z,505.00
2023-12-11T11:41:11.715Z,281.00
2023-12-11T11:42:11.710Z,360.00
2023-12-11T11:43:12.286Z,334.00
2023-12-11T11:44:11.719Z,429.00
2023-12-11T11:45:12.015Z,591.00
2023-12-11T11:46:13.881Z,380.00
2023-12-11T11:47:15.495Z,359.00
2023-12-11T11:48:12.590Z,397.00
2023-12-11T11:49:13.519Z,398.00
2023-12-11T11:50:13.502Z,438.00
2023-12-11T11:51:12.532Z,540.00
2023-12-11T11:52:12.711Z,338.00
2023-12-11T11:53:12.797Z,347.00
2023-12-11T11:54:13.961Z,339.00
2023-12-11T11:55:13.199Z,208.00
2023-12-11T11:56:17.876Z,246.00
2023-12-11T11:57:13.395Z,286.00
2023-12-11T11:58:13.771Z,219.00
2023-12-11T11:59:14.516Z,397.00
2023-12-11T12:00:13.697Z,789.00
2023-12-11T12:01:14.135Z,701.00
2023-12-11T12:02:14.046Z,480.00
2023-12-11T12:03:14.111Z,554.00
2023-12-11T12:04:14.406Z,726.00
2023-12-11T12:05:15.365Z,641.00
2023-12-11T12:06:15.551Z,404.00
2023-12-11T12:07:14.812Z,168.00
2023-12-11T12:08:14.681Z,302.00
2023-12-11T12:09:14.853Z,341.00
2023-12-11T12:10:14.868Z,230.00
2023-12-11T12:11:15.133Z,389.00
2023-12-11T12:12:16.101Z,360.00
2023-12-11T12:13:16.307Z,220.00
2023-12-11T12:15:31.389Z,328.00
2023-12-11T12:16:37.578Z,447.00
2023-12-11T12:17:33.009Z,184.00
2023-12-11T12:18:31.922Z,629.00
2023-12-11T12:19:32.059Z,603.00
2023-12-11T12:20:31.857Z,251.00
2023-12-11T12:21:32.071Z,508.00
2023-12-11T12:22:32.361Z,296.00
2023-12-11T12:23:32.157Z,301.00
2023-12-11T12:24:32.338Z,171.00
2023-12-11T12:25:32.819Z,256.00
2023-12-11T12:26:32.646Z,392.00
2023-12-11T12:27:32.905Z,315.00
2023-12-11T12:28:32.993Z,226.00
2023-12-11T12:29:33.692Z,247.00
2023-12-11T12:30:33.085Z,262.00
2023-12-11T12:31:33.177Z,242.00
2023-12-11T12:32:33.912Z,224.00
2023-12-11T12:33:33.405Z,163.00
2023-12-11T12:34:33.670Z,163.00
2023-12-11T12:35:33.698Z,180.00
2023-12-11T12:36:33.769Z,284.00
2023-12-11T12:37:34.383Z,189.00
2023-12-11T12:38:33.988Z,161.00
2023-12-11T12:39:34.141Z,160.00
2023-12-11T12:40:34.442Z,179.00
2023-12-11T12:41:34.443Z,197.00
2023-12-11T12:42:34.601Z,178.00
2023-12-11T12:43:34.641Z,336.00
2023-12-11T12:44:34.789Z,203.00
2023-12-11T12:45:37.138Z,166.00
2023-12-11T12:46:35.070Z,151.00
2023-12-11T12:47:35.376Z,172.00
2023-12-11T12:48:35.447Z,212.00
2023-12-11T12:49:35.594Z,202.00
2023-12-11T12:50:35.661Z,148.00
2023-12-11T12:51:35.740Z,195.00
2023-12-11T12:52:35.877Z,247.00
2023-12-11T12:53:36.063Z,138.00
2023-12-11T12:54:36.178Z,170.00
2023-12-11T12:55:36.258Z,242.00
2023-12-11T12:56:37.314Z,235.00
2023-12-11T12:57:36.490Z,246.00
2023-12-11T12:58:36.678Z,276.00
2023-12-11T12:59:36.769Z,210.00
2023-12-11T13:00:37.225Z,227.00
2023-12-11T13:01:37.095Z,291.00
2023-12-11T13:02:37.251Z,235.00
2023-12-11T13:03:37.337Z,217.00
2023-12-11T13:04:37.447Z,209.00
2023-12-11T13:05:37.546Z,175.00
2023-12-11T13:06:37.592Z,228.00
2023-12-11T13:07:37.742Z,251.00
2023-12-11T13:08:37.923Z,195.00
2023-12-11T13:09:38.018Z,162.00
2023-12-11T13:10:38.137Z,209.00
2023-12-11T13:11:38.196Z,139.00
2023-12-11T13:12:38.388Z,120.00
2023-12-11T13:13:38.450Z,105.00
2023-12-11T13:14:38.605Z,125.00
2023-12-11T13:15:38.713Z,106.00
2023-12-11T13:16:38.879Z,56.00
2023-12-11T13:17:39.123Z,94.00
2023-12-11T13:18:39.238Z,105.00
2023-12-11T13:19:39.321Z,80.00
2023-12-11T13:20:40.345Z,88.00
2023-12-11T13:21:39.593Z,104.00
2023-12-11T13:22:40.712Z,153.00
2023-12-11T13:23:39.755Z,141.00
2023-12-11T13:24:40.934Z,97.00
2023-12-11T13:25:40.000Z,109.00
2023-12-11T13:26:40.189Z,139.00
2023-12-11T13:27:40.315Z,127.00
2023-12-11T13:28:40.400Z,178.00
2023-12-11T13:29:41.476Z,162.00
2023-12-11T13:30:40.969Z,95.00
2023-12-11T13:31:40.791Z,73.00
2023-12-11T13:32:40.858Z,161.00
2023-12-11T13:33:41.107Z,149.00
2023-12-11T13:34:42.246Z,175.00
2023-12-11T13:35:41.259Z,121.00
2023-12-11T13:36:41.470Z,148.00
2023-12-11T13:37:41.658Z,152.00
2023-12-11T13:38:41.701Z,136.00
2023-12-11T13:39:41.834Z,219.00
2023-12-11T13:40:41.931Z,222.00
2023-12-11T13:41:42.152Z,198.00
2023-12-11T13:42:42.290Z,228.00
2023-12-11T13:43:42.289Z,234.00
2023-12-11T13:44:42.404Z,258.00
2023-12-11T13:45:42.569Z,164.00
2023-12-11T13:46:42.729Z,187.00
2023-12-11T13:48:59.750Z,183.00
2023-12-11T13:49:59.703Z,164.00
2023-12-11T13:50:59.600Z,162.00
2023-12-11T13:51:59.761Z,147.00
2023-12-11T13:52:59.810Z,131.00
2023-12-11T13:54:00.066Z,117.00
2023-12-11T13:55:00.195Z,108.00
2023-12-11T13:56:00.317Z,103.00
2023-12-11T13:57:01.364Z,100.00
2023-12-11T13:58:01.517Z,87.00
2023-12-11T13:59:00.681Z,94.00
2023-12-11T14:00:00.825Z,105.00
2023-12-11T14:01:01.017Z,108.00
2023-12-11T14:02:01.307Z,102.00
2023-12-11T14:03:04.256Z,98.00
2023-12-11T14:04:01.505Z,89.00
2023-12-11T14:05:03.559Z,97.00
2023-12-11T14:06:02.756Z,77.00
2023-12-11T14:07:01.712Z,72.00
2023-12-11T14:08:01.795Z,57.00
2023-12-11T14:09:01.963Z,53.00
2023-12-11T14:10:02.124Z,60.00
2023-12-11T14:11:02.188Z,61.00
2023-12-11T14:12:02.331Z,62.00
2023-12-11T14:13:02.558Z,66.00
2023-12-11T14:14:02.516Z,66.00
2023-12-11T14:15:02.732Z,61.00
2023-12-11T14:16:02.858Z,62.00
2023-12-11T14:17:02.913Z,62.00
2023-12-11T14:18:04.115Z,68.00
2023-12-11T14:19:03.252Z,83.00
2023-12-11T14:20:05.210Z,91.00
2023-12-11T14:21:04.297Z,94.00
2023-12-11T14:22:03.638Z,111.00
2023-12-11T14:23:03.633Z,89.00
2023-12-11T14:24:03.698Z,59.00
2023-12-11T14:25:06.573Z,46.00
2023-12-11T14:26:04.083Z,54.00
2023-12-11T14:27:04.136Z,58.00
2023-12-11T14:28:04.308Z,57.00
2023-12-11T14:29:04.545Z,28.00
2023-12-11T14:30:04.495Z,39.00
2023-12-11T14:31:04.698Z,30.00
2023-12-11T14:32:04.813Z,23.00
2023-12-11T14:33:05.046Z,23.00
2023-12-11T14:34:05.110Z,32.00
2023-12-11T14:35:05.283Z,31.00
2023-12-11T14:36:12.518Z,22.00
2023-12-11T14:37:06.556Z,18.00
2023-12-11T14:38:05.904Z,18.00
2023-12-11T14:39:05.728Z,23.00
2023-12-11T14:40:05.908Z,36.00
2023-12-11T14:41:06.010Z,36.00
2023-12-11T14:42:06.435Z,25.00
2023-12-11T14:43:06.339Z,42.00
2023-12-11T14:44:06.346Z,28.00
2023-12-11T14:45:07.236Z,72.00
2023-12-11T14:46:06.640Z,98.00
2023-12-11T14:47:06.680Z,106.00
2023-12-11T14:48:06.807Z,116.00
2023-12-11T14:49:06.951Z,99.00
2023-12-11T14:50:07.100Z,85.00
2023-12-11T14:51:07.164Z,75.00
2023-12-11T14:52:07.378Z,67.00
2023-12-11T14:53:07.475Z,71.00
2023-12-11T14:54:07.591Z,69.00
2023-12-11T14:55:07.745Z,67.00
2023-12-11T14:56:07.787Z,54.00
2023-12-11T14:57:07.845Z,70.00
2023-12-11T14:58:08.080Z,49.00
2023-12-11T14:59:08.153Z,44.00
2023-12-11T15:00:08.259Z,50.00
2023-12-11T15:01:08.617Z,41.00
2023-12-11T15:02:08.511Z,37.00
2023-12-11T15:03:08.601Z,36.00
2023-12-11T15:04:08.760Z,32.00
2023-12-11T15:05:08.894Z,30.00
2023-12-11T15:06:09.010Z,30.00
2023-12-11T15:07:09.153Z,27.00
2023-12-11T15:08:09.249Z,26.00
2023-12-11T15:09:09.345Z,25.00
2023-12-11T15:10:09.528Z,23.00
2023-12-11T15:11:09.624Z,22.00
2023-12-11T15:12:09.740Z,22.00
2023-12-11T15:13:09.928Z,19.00
2023-12-11T15:14:10.032Z,19.00
2023-12-11T15:15:10.164Z,17.00
2023-12-11T15:16:10.303Z,14.00
2023-12-11T15:17:10.418Z,11.00
2023-12-11T15:18:10.618Z,11.00
2023-12-11T15:19:10.861Z,6.00
2023-12-11T15:20:10.989Z,8.00
2023-12-11T15:21:10.897Z,5.00
2023-12-11T15:22:11.128Z,5.00
2023-12-11T15:23:11.121Z,7.00
2023-12-11T15:24:11.390Z,5.00
2023-12-11T15:25:11.442Z,5.00
2023-12-11T15:26:11.518Z,7.00
2023-12-11T15:27:11.624Z,5.00
2023-12-11T15:28:11.753Z,2.00
2023-12-11T15:29:11.872Z,3.00
2023-12-11T15:30:11.979Z,2.00
2023-12-11T15:31:13.862Z,3.00
2023-12-11T15:32:12.277Z,2.00
2023-12-11T15:33:12.422Z,2.00
2023-12-11T15:34:12.576Z,2.00
2023-12-11T15:35:12.604Z,1.00
2023-12-11T15:36:12.744Z,1.00
2023-12-11T15:37:12.928Z,1.00
2023-12-11T15:38:13.055Z,0.00
2023-12-11T15:39:13.169Z,0.00
2023-12-11T15:40:15.997Z,0.00
2023-12-11T15:41:13.430Z,0.00
2023-12-11T15:42:13.555Z,0.00
2023-12-11T15:43:13.709Z,0.00
2023-12-11T15:44:13.786Z,0.00
2023-12-11T15:45:13.875Z,0.00
2023-12-11T15:46:14.030Z,0.00
2023-12-11T15:47:14.197Z,0.00
2023-12-11T15:48:23.812Z,0.00
2023-12-11T15:49:15.557Z,0.00
2023-12-11T15:50:14.620Z,0.00
2023-12-11T15:51:14.634Z,0.00
2023-12-11T15:52:14.854Z,0.00
2023-12-11T15:53:14.929Z,0.00
2023-12-11T15:54:15.062Z,0.00
2023-12-11T15:55:15.221Z,0.00
2023-12-11T15:56:15.385Z,0.00
2023-12-11T15:57:15.522Z,0.00
2023-12-11T15:58:15.730Z,0.00
2023-12-11T15:59:15.817Z,0.00
2023-12-11T16:00:15.933Z,0.00
2023-12-11T16:01:16.498Z,0.00
2023-12-11T16:02:16.277Z,0.00
2023-12-11T16:03:16.397Z,0.00
2023-12-11T16:04:16.473Z,0.00
2023-12-11T16:05:16.596Z,0.00
2023-12-11T16:06:16.827Z,0.00
2023-12-11T16:07:16.915Z,0.00
2023-12-11T16:08:16.965Z,0.00
2023-12-11T16:09:17.112Z,0.00
2023-12-11T16:10:17.235Z,0.00
2023-12-11T16:11:17.329Z,0.00
2023-12-11T16:12:17.486Z,0.00
2023-12-11T16:13:19.158Z,0.00
2023-12-11T16:14:17.696Z,0.00
2023-12-11T16:15:17.872Z,0.00
2023-12-11T16:16:18.077Z,0.00
2023-12-11T16:17:18.181Z,0.00
2023-12-11T16:29:10.565Z,0.00
2023-12-11T16:30:10.688Z,0.00
2023-12-11T16:31:11.021Z,0.00
2023-12-11T16:32:10.923Z,0.00
2023-12-11T16:33:11.087Z,0.00
2023-12-11T16:34:11.331Z,0.00
2023-12-11T16:35:11.268Z,0.00
2023-12-11T16:36:11.387Z,0.00
2023-12-11T16:37:11.577Z,0.00
2023-12-11T16:38:12.620Z,0.00
2023-12-11T16:39:11.793Z,0.00
2023-12-11T16:40:11.985Z,0.00
2023-12-11T16:41:12.014Z,0.00
2023-12-11T16:42:12.151Z,0.00
2023-12-11T16:43:13.297Z,0.00
2023-12-11T16:44:12.428Z,0.00
2023-12-11T16:45:12.598Z,0.00
2023-12-11T16:46:12.703Z,0.00
2023-12-11T16:47:12.865Z,0.00
2023-12-11T16:48:13.429Z,0.00
2023-12-11T16:49:13.125Z,0.00
2023-12-11T16:50:13.437Z,0.00
2023-12-11T16:51:13.412Z,0.00
2023-12-11T16:52:13.521Z,0.00
2023-12-11T16:53:13.607Z,0.00
2023-12-11T16:54:13.740Z,0.00
2023-12-11T16:55:14.852Z,0.00
2023-12-11T16:56:14.065Z,0.00
2023-12-11T16:57:14.215Z,0.00
2023-12-11T16:58:15.459Z,0.00
2023-12-11T16:59:14.433Z,0.00
2023-12-11T17:00:14.574Z,0.00
2023-12-11T17:01:15.219Z,0.00
2023-12-11T17:02:14.901Z,0.00
2023-12-11T17:03:14.978Z,0.00
2023-12-11T17:04:15.274Z,0.00
2023-12-11T17:05:15.438Z,0.00
2023-12-11T17:06:15.332Z,0.00
2023-12-11T17:07:15.528Z,0.00
2023-12-11T17:08:15.633Z,0.00
2023-12-11T17:09:15.708Z,0.00
2023-12-11T17:10:15.906Z,0.00
2023-12-11T17:11:15.970Z,0.00
2023-12-11T17:12:16.125Z,0.00
2023-12-11T17:13:16.256Z,0.00
2023-12-11T17:14:16.405Z,0.00
2023-12-11T17:15:16.526Z,0.00
2023-12-11T17:16:16.725Z,0.00
2023-12-11T17:17:16.703Z,0.00
2023-12-11T17:18:17.352Z,0.00
2023-12-11T17:19:16.999Z,0.00
2023-12-11T17:20:17.194Z,0.00
2023-12-11T17:21:24.881Z,0.00
2023-12-11T17:22:18.513Z,0.00
2023-12-11T17:23:17.564Z,0.00
2023-12-11T17:24:17.636Z,0.00
2023-12-11T17:25:17.988Z,0.00
2023-12-11T17:26:17.943Z,0.00
2023-12-11T17:27:18.995Z,0.00
2023-12-11T17:28:19.145Z,0.00
2023-12-11T17:29:18.271Z,0.00
2023-12-11T17:30:18.399Z,0.00
2023-12-11T17:31:18.637Z,0.00
2023-12-11T17:32:18.715Z,0.00
2023-12-11T17:33:18.949Z,0.00
2023-12-11T17:34:19.120Z,0.00
2023-12-11T17:35:19.252Z,0.00
2023-12-11T17:36:19.231Z,0.00
2023-12-11T17:37:19.447Z,0.00
2023-12-11T17:38:19.525Z,0.00
2023-12-11T17:39:19.685Z,0.00
2023-12-11T17:40:19.823Z,0.00
2023-12-11T17:41:19.938Z,0.00