createdAt,value
2016-08-12T00:00:39.564Z,0.50
2016-08-12T00:01:40.106Z,0.20
2016-08-12T00:03:41.043Z,0.80
2016-08-12T00:04:41.735Z,0.60
2016-08-12T00:05:42.129Z,0.30
2016-08-12T00:06:42.667Z,1.40
2016-08-12T00:07:43.216Z,0.50
2016-08-12T00:08:43.751Z,0.50
2016-08-12T00:09:44.467Z,0.30
2016-08-12T00:10:44.839Z,0.30
2016-08-12T00:11:45.372Z,0.30
2016-08-12T00:12:45.918Z,0.90
2016-08-12T00:13:46.453Z,0.50
2016-08-12T00:14:46.995Z,1.00
2016-08-12T00:15:47.540Z,0.60
2016-08-12T00:16:48.092Z,0.50
2016-08-12T00:18:44.848Z,1.30
2016-08-12T00:20:50.299Z,0.70
2016-08-12T00:21:50.809Z,0.70
2016-08-12T00:22:51.361Z,1.20
2016-08-12T00:23:51.894Z,0.90
2016-08-12T00:24:52.439Z,0.60
2016-08-12T00:25:52.979Z,1.00
2016-08-12T00:26:53.520Z,0.70
2016-08-12T00:27:54.058Z,0.60
2016-08-12T00:28:54.607Z,0.70
2016-08-12T00:29:55.178Z,0.40
2016-08-12T00:30:55.687Z,0.30
2016-08-12T00:31:56.229Z,0.20
2016-08-12T00:33:57.316Z,0.20
2016-08-12T00:34:57.859Z,1.60
2016-08-12T00:35:58.403Z,1.20
2016-08-12T00:36:58.937Z,0.70
2016-08-12T00:37:59.483Z,0.60
2016-08-12T00:39:00.178Z,0.60
2016-08-12T00:40:00.716Z,0.70
2016-08-12T00:41:01.123Z,0.40
2016-08-12T00:42:01.653Z,0.60
2016-08-12T00:43:02.197Z,0.80
2016-08-12T00:44:02.884Z,0.40
2016-08-12T00:45:03.284Z,0.80
2016-08-12T00:46:03.820Z,0.70
2016-08-12T00:47:04.359Z,0.30
2016-08-12T00:49:05.444Z,0.60
2016-08-12T00:50:05.990Z,1.00
2016-08-12T00:51:06.530Z,0.30
2016-08-12T00:52:07.078Z,0.30
2016-08-12T00:53:07.614Z,0.80
2016-08-12T00:54:08.165Z,0.60
2016-08-12T00:55:08.708Z,0.80
2016-08-12T00:56:09.254Z,1.20
2016-08-12T00:57:09.794Z,0.80
2016-08-12T00:58:10.487Z,0.40
2016-08-12T00:59:10.890Z,0.40
2016-08-12T01:00:11.428Z,0.80
2016-08-12T01:01:11.974Z,0.80
2016-08-12T01:02:12.512Z,1.10
2016-08-12T01:03:13.058Z,0.60
2016-08-12T01:05:14.159Z,0.60
2016-08-12T01:06:14.845Z,1.00
2016-08-12T01:07:15.231Z,0.70
2016-08-12T01:08:15.787Z,0.50
2016-08-12T01:09:16.311Z,0.20
2016-08-12T01:10:16.852Z,0.70
2016-08-12T01:11:17.390Z,1.30
2016-08-12T01:12:17.937Z,0.70
2016-08-12T01:13:18.486Z,0.40
2016-08-12T01:14:19.018Z,0.60
2016-08-12T01:15:19.561Z,1.50
2016-08-12T01:16:20.098Z,0.80
2016-08-12T01:17:20.645Z,0.60
2016-08-12T01:18:21.188Z,1.50
2016-08-12T01:19:21.735Z,1.30
2016-08-12T01:20:22.421Z,1.00
2016-08-12T01:21:22.805Z,0.60
2016-08-12T01:22:23.344Z,0.70
2016-08-12T01:23:23.886Z,1.50
2016-08-12T01:24:24.445Z,1.50
2016-08-12T01:25:24.984Z,2.00
2016-08-12T01:26:25.522Z,1.40
2016-08-12T01:27:26.070Z,1.00
2016-08-12T01:28:26.597Z,0.60
2016-08-12T01:29:27.144Z,0.60
2016-08-12T01:30:27.685Z,0.60
2016-08-12T01:31:28.227Z,0.40
2016-08-12T01:32:28.776Z,0.70
2016-08-12T01:34:25.515Z,0.70
2016-08-12T01:35:30.400Z,0.60
2016-08-12T01:36:30.972Z,0.70
2016-08-12T01:37:31.488Z,1.00
2016-08-12T01:38:32.032Z,0.70
2016-08-12T01:39:32.572Z,0.80
2016-08-12T01:40:33.112Z,1.30
2016-08-12T01:41:33.651Z,1.00
2016-08-12T01:42:34.196Z,0.60
2016-08-12T01:43:34.744Z,0.60
2016-08-12T01:44:35.426Z,1.20
2016-08-12T01:45:35.842Z,0.50
2016-08-12T01:46:36.507Z,0.50
2016-08-12T01:47:36.898Z,0.70
2016-08-12T01:48:37.444Z,1.70
2016-08-12T01:49:38.000Z,1.50
2016-08-12T01:50:38.532Z,0.60
2016-08-12T01:51:39.081Z,0.60
2016-08-12T01:52:39.774Z,1.30
2016-08-12T01:53:40.316Z,1.80
2016-08-12T01:54:40.698Z,1.00
2016-08-12T01:55:41.265Z,0.40
2016-08-12T01:56:41.788Z,0.40
2016-08-12T01:57:42.322Z,0.60
2016-08-12T01:58:42.866Z,1.00
2016-08-12T01:59:43.408Z,1.20
2016-08-12T02:00:43.952Z,0.70
2016-08-12T02:01:44.676Z,1.30
2016-08-12T02:02:45.040Z,1.00
2016-08-12T02:03:45.586Z,0.60
2016-08-12T02:04:46.145Z,1.00
2016-08-12T02:05:46.660Z,1.20
2016-08-12T02:06:47.209Z,0.70
2016-08-12T02:07:47.754Z,0.90
2016-08-12T02:08:48.305Z,0.70
2016-08-12T02:09:48.847Z,0.60
2016-08-12T02:10:49.394Z,0.30
2016-08-12T02:11:49.931Z,0.30
2016-08-12T02:12:50.476Z,0.40
2016-08-12T02:13:51.048Z,0.20
2016-08-12T02:14:51.559Z,0.20
2016-08-12T02:15:52.098Z,1.00
2016-08-12T02:16:52.794Z,0.50
2016-08-12T02:17:53.184Z,0.70
2016-08-12T02:18:53.733Z,0.50
2016-08-12T02:19:54.271Z,0.60
2016-08-12T02:20:54.818Z,1.00
2016-08-12T02:21:55.370Z,1.20
2016-08-12T02:22:55.896Z,0.60
2016-08-12T02:23:56.466Z,0.30
2016-08-12T02:24:56.986Z,0.60
2016-08-12T02:25:57.529Z,0.60
2016-08-12T02:26:58.066Z,0.50
2016-08-12T02:27:58.615Z,0.30
2016-08-12T02:28:59.153Z,0.60
2016-08-12T02:29:59.698Z,0.50
2016-08-12T02:31:00.239Z,0.90
2016-08-12T02:32:00.778Z,0.90
2016-08-12T02:33:01.332Z,0.30
2016-08-12T02:34:01.864Z,0.40
2016-08-12T02:35:02.421Z,0.60
2016-08-12T02:36:02.939Z,0.20
2016-08-12T02:37:03.485Z,0.30
2016-08-12T02:38:04.027Z,1.10
2016-08-12T02:39:04.609Z,0.80
2016-08-12T02:40:05.114Z,0.60
2016-08-12T02:41:05.809Z,0.40
2016-08-12T02:42:06.243Z,0.50
2016-08-12T02:43:06.755Z,0.60
2016-08-12T02:44:07.592Z,0.90
2016-08-12T02:45:07.837Z,0.60
2016-08-12T02:46:08.382Z,0.30
2016-08-12T02:47:08.930Z,0.30
2016-08-12T02:48:09.620Z,0.40
2016-08-12T02:49:10.010Z,0.30
2016-08-12T02:50:10.557Z,0.40
2016-08-12T02:51:11.090Z,0.50
2016-08-12T02:52:11.650Z,0.50
2016-08-12T02:53:12.173Z,1.20
2016-08-12T02:54:12.721Z,0.80
2016-08-12T02:55:13.257Z,0.90
2016-08-12T02:56:13.802Z,0.50
2016-08-12T02:57:14.487Z,0.20
2016-08-12T02:58:14.877Z,0.50
2016-08-12T02:59:15.565Z,0.90
2016-08-12T03:00:15.967Z,1.10
2016-08-12T03:01:16.506Z,0.80
2016-08-12T03:02:17.053Z,0.70
2016-08-12T03:03:17.593Z,0.50
2016-08-12T03:05:18.833Z,0.50
2016-08-12T03:06:19.218Z,0.60
2016-08-12T03:07:19.763Z,0.30
2016-08-12T03:08:20.326Z,0.30
2016-08-12T03:09:20.847Z,1.20
2016-08-12T03:10:21.392Z,1.20
2016-08-12T03:11:21.931Z,0.80
2016-08-12T03:12:22.467Z,1.20
2016-08-12T03:13:23.011Z,0.40
2016-08-12T03:14:23.557Z,0.10
2016-08-12T03:15:24.097Z,0.10
2016-08-12T03:16:24.642Z,0.50
2016-08-12T03:17:25.323Z,0.90
2016-08-12T03:18:25.722Z,0.60
2016-08-12T03:20:26.835Z,0.60
2016-08-12T03:21:27.352Z,1.10
2016-08-12T03:22:27.900Z,0.60
2016-08-12T03:23:28.447Z,1.30
2016-08-12T03:24:29.000Z,0.90
2016-08-12T03:25:29.532Z,0.80
2016-08-12T03:26:30.079Z,0.70
2016-08-12T03:27:30.619Z,0.40
2016-08-12T03:28:31.160Z,0.00
2016-08-12T03:29:31.743Z,0.80
2016-08-12T03:30:32.254Z,0.80
2016-08-12T03:31:32.935Z,0.40
2016-08-12T03:32:33.337Z,0.50
2016-08-12T03:34:30.060Z,0.90
2016-08-12T03:35:34.959Z,1.10
2016-08-12T03:36:35.511Z,0.50
2016-08-12T03:37:36.046Z,0.40
2016-08-12T03:38:36.590Z,0.90
2016-08-12T03:39:37.153Z,1.40
2016-08-12T03:40:37.668Z,1.20
2016-08-12T03:41:38.226Z,1.20
2016-08-12T03:42:38.759Z,0.90
2016-08-12T03:43:39.296Z,1.20
2016-08-12T03:44:39.842Z,1.20
2016-08-12T03:45:40.380Z,0.80
2016-08-12T03:46:40.929Z,0.50
2016-08-12T03:47:41.461Z,0.50
2016-08-12T03:48:42.005Z,0.70
2016-08-12T03:50:43.238Z,0.50
2016-08-12T03:51:43.641Z,1.30
2016-08-12T03:52:44.165Z,0.70
2016-08-12T03:53:44.738Z,0.70
2016-08-12T03:54:45.403Z,0.40
2016-08-12T03:55:45.793Z,0.50
2016-08-12T03:56:46.341Z,0.50
2016-08-12T03:57:46.882Z,1.10
2016-08-12T03:58:47.453Z,0.90
2016-08-12T03:59:47.974Z,0.30
2016-08-12T04:00:48.523Z,0.70
2016-08-12T04:01:49.067Z,0.40
2016-08-12T04:02:49.605Z,0.40
2016-08-12T04:03:50.299Z,0.60
2016-08-12T04:05:51.238Z,0.10
2016-08-12T04:06:51.789Z,0.20
2016-08-12T04:07:52.324Z,1.00
2016-08-12T04:08:54.517Z,0.70
2016-08-12T04:09:53.404Z,0.40
2016-08-12T04:10:53.950Z,0.50
2016-08-12T04:11:54.492Z,0.40
2016-08-12T04:12:55.034Z,0.70
2016-08-12T04:13:55.568Z,0.30
2016-08-12T04:14:56.106Z,0.50
2016-08-12T04:15:56.657Z,0.80
2016-08-12T04:16:57.199Z,0.80
2016-08-12T04:17:57.748Z,0.50
2016-08-12T04:19:58.819Z,0.40
2016-08-12T04:20:59.366Z,0.70
2016-08-12T04:21:59.903Z,0.80
2016-08-12T04:23:00.448Z,0.80
2016-08-12T04:24:00.987Z,0.70
2016-08-12T04:25:01.534Z,0.60
2016-08-12T04:26:02.072Z,0.80
2016-08-12T04:27:02.634Z,0.30
2016-08-12T04:28:03.157Z,0.70
2016-08-12T04:29:03.703Z,0.40
2016-08-12T04:30:04.240Z,0.40
2016-08-12T04:31:04.778Z,0.20
2016-08-12T04:32:05.322Z,0.40
2016-08-12T04:33:05.860Z,0.40
2016-08-12T04:34:06.407Z,0.60
2016-08-12T04:35:06.951Z,0.50
2016-08-12T04:36:07.495Z,0.60
2016-08-12T04:37:08.065Z,0.70
2016-08-12T04:38:08.585Z,0.30
2016-08-12T04:39:09.131Z,0.30
2016-08-12T04:40:09.676Z,0.30
2016-08-12T04:41:10.215Z,0.30
2016-08-12T04:42:10.755Z,0.20
2016-08-12T04:43:11.301Z,0.30
2016-08-12T04:44:11.845Z,0.20
2016-08-12T04:45:12.388Z,0.60
2016-08-12T04:46:13.065Z,0.60
2016-08-12T04:47:13.468Z,0.30
2016-08-12T04:48:14.005Z,0.50
2016-08-12T04:49:14.699Z,0.70
2016-08-12T04:50:15.091Z,0.90
2016-08-12T04:51:15.637Z,0.60
2016-08-12T04:52:16.176Z,0.50
2016-08-12T04:53:16.718Z,0.30
2016-08-12T04:54:17.256Z,0.70
2016-08-12T04:55:17.828Z,0.20
2016-08-12T04:56:18.339Z,0.50
2016-08-12T04:57:18.880Z,0.20
2016-08-12T04:58:19.424Z,0.10
2016-08-12T04:59:19.970Z,0.20
2016-08-12T05:00:20.511Z,0.30
2016-08-12T05:01:21.199Z,0.50
2016-08-12T05:02:21.593Z,0.50
2016-08-12T05:03:22.127Z,1.10
2016-08-12T05:04:22.672Z,0.40
2016-08-12T05:05:23.222Z,0.50
2016-08-12T05:06:23.758Z,0.00
2016-08-12T05:07:24.295Z,0.20
2016-08-12T05:08:24.838Z,0.20
2016-08-12T05:09:25.382Z,0.20
2016-08-12T05:10:25.925Z,0.40
2016-08-12T05:11:26.464Z,0.20
2016-08-12T05:12:27.010Z,0.20
2016-08-12T05:13:27.556Z,0.80
2016-08-12T05:14:28.249Z,0.20
2016-08-12T05:15:28.644Z,0.20
2016-08-12T05:16:29.190Z,0.20
2016-08-12T05:17:29.886Z,0.30
2016-08-12T05:18:30.280Z,0.10
2016-08-12T05:19:30.821Z,0.20
2016-08-12T05:20:31.361Z,0.50
2016-08-12T05:21:31.900Z,0.20
2016-08-12T05:22:32.590Z,0.30
2016-08-12T05:23:32.990Z,0.10
2016-08-12T05:24:33.663Z,0.10
2016-08-12T05:25:34.071Z,0.30
2016-08-12T05:26:34.587Z,0.40
2016-08-12T05:27:35.424Z,0.20
2016-08-12T05:28:35.672Z,0.10
2016-08-12T05:29:36.184Z,0.10
2016-08-12T05:30:36.833Z,0.40
2016-08-12T05:31:37.238Z,0.10
2016-08-12T05:32:37.750Z,0.00
2016-08-12T05:33:38.456Z,0.00
2016-08-12T05:34:38.961Z,0.00
2016-08-12T05:35:39.512Z,0.00
2016-08-12T05:36:39.863Z,0.00
2016-08-12T05:37:40.541Z,0.00
2016-08-12T05:38:41.064Z,0.20
2016-08-12T05:39:41.478Z,0.00
2016-08-12T05:40:42.279Z,0.20
2016-08-12T05:41:42.648Z,0.00
2016-08-12T05:42:43.203Z,0.00
2016-08-12T05:43:43.734Z,0.10
2016-08-12T05:44:44.232Z,0.00
2016-08-12T05:45:44.908Z,0.00
2016-08-12T05:46:45.285Z,0.00
2016-08-12T05:47:45.687Z,0.10
2016-08-12T05:48:46.346Z,0.00
2016-08-12T05:49:46.745Z,0.00
2016-08-12T05:50:47.284Z,0.00
2016-08-12T05:51:47.822Z,0.00
2016-08-12T05:52:48.361Z,0.00
2016-08-12T05:53:48.850Z,0.00
2016-08-12T05:54:49.382Z,0.00
2016-08-12T05:55:50.060Z,0.00
2016-08-12T05:56:50.601Z,0.00
2016-08-12T05:57:51.111Z,0.00
2016-08-12T05:58:51.487Z,0.10
2016-08-12T05:59:52.163Z,0.10
2016-08-12T06:00:52.541Z,0.00
2016-08-12T06:01:53.228Z,0.00
2016-08-12T06:02:53.604Z,0.20
2016-08-12T06:03:54.285Z,0.00
2016-08-12T06:04:54.699Z,0.20
2016-08-12T06:05:55.212Z,0.00
2016-08-12T06:06:55.758Z,0.20
2016-08-12T06:07:56.401Z,0.20
2016-08-12T06:08:56.786Z,0.00
2016-08-12T06:09:57.297Z,0.00
2016-08-12T06:10:57.840Z,0.00
2016-08-12T06:11:58.363Z,0.00
2016-08-12T06:12:59.050Z,0.00
2016-08-12T06:13:59.416Z,0.00
2016-08-12T06:15:00.245Z,0.00
2016-08-12T06:16:00.476Z,0.00
2016-08-12T06:17:01.027Z,0.00
2016-08-12T06:18:01.573Z,0.00
2016-08-12T06:19:02.210Z,0.00
2016-08-12T06:21:03.125Z,0.00
2016-08-12T06:22:03.670Z,0.00
2016-08-12T06:23:04.332Z,0.00
2016-08-12T06:24:04.880Z,0.00
2016-08-12T06:25:05.223Z,0.00
2016-08-12T06:26:05.778Z,0.00
2016-08-12T06:27:06.311Z,0.00
2016-08-12T06:28:06.843Z,0.00
2016-08-12T06:29:07.384Z,0.00
2016-08-12T06:30:08.030Z,0.00
2016-08-12T06:31:08.579Z,0.00
2016-08-12T06:32:09.119Z,0.00
2016-08-12T06:33:09.640Z,0.00
2016-08-12T06:34:10.184Z,0.00
2016-08-12T06:36:11.056Z,0.00
2016-08-12T06:37:11.735Z,0.00
2016-08-12T06:38:12.261Z,0.00
2016-08-12T06:39:12.947Z,0.00
2016-08-12T06:40:13.343Z,0.00
2016-08-12T06:41:13.862Z,0.00
2016-08-12T06:42:14.262Z,0.00
2016-08-12T06:43:15.058Z,0.00
2016-08-12T06:44:16.337Z,0.00
2016-08-12T06:45:15.814Z,0.00
2016-08-12T06:46:16.508Z,0.00
2016-08-12T06:47:16.885Z,0.00
2016-08-12T06:48:17.578Z,0.00
2016-08-12T06:49:17.942Z,0.00
2016-08-12T06:51:19.170Z,0.00
2016-08-12T06:52:19.686Z,0.00
2016-08-12T06:53:20.350Z,0.00
2016-08-12T06:54:20.584Z,0.00
2016-08-12T06:55:21.272Z,0.00
2016-08-12T06:56:21.786Z,0.00
2016-08-12T06:57:22.205Z,0.00
2016-08-12T06:58:22.715Z,0.00
2016-08-12T06:59:23.528Z,0.00
2016-08-12T07:00:23.906Z,0.00
2016-08-12T07:01:24.439Z,0.00
2016-08-12T07:02:24.977Z,0.00
2016-08-12T07:03:25.494Z,0.00
2016-08-12T07:05:26.442Z,0.00
2016-08-12T07:06:26.970Z,0.00
2016-08-12T07:07:27.475Z,0.00
2016-08-12T07:08:28.023Z,0.00
2016-08-12T07:09:28.546Z,0.00
2016-08-12T07:10:29.077Z,0.00
2016-08-12T07:11:29.772Z,0.00
2016-08-12T07:12:30.148Z,0.00
2016-08-12T07:13:30.683Z,0.00
2016-08-12T07:14:31.339Z,0.00
2016-08-12T07:15:31.732Z,0.00
2016-08-12T07:16:32.237Z,0.00
2016-08-12T07:17:32.781Z,0.00
2016-08-12T07:18:33.453Z,0.00
2016-08-12T07:19:33.964Z,0.00
2016-08-12T07:20:34.391Z,0.00
2016-08-12T07:21:35.048Z,0.00
2016-08-12T07:22:35.558Z,0.00
2016-08-12T07:23:35.950Z,0.00
2016-08-12T07:24:36.493Z,0.00
2016-08-12T07:25:37.155Z,0.00
2016-08-12T07:26:37.526Z,0.00
2016-08-12T07:27:38.071Z,0.00
2016-08-12T07:28:38.594Z,0.00
2016-08-12T07:29:39.103Z,0.00
2016-08-12T07:30:39.658Z,0.00
2016-08-12T07:31:40.196Z,0.00
2016-08-12T07:32:40.843Z,0.00
2016-08-12T07:33:41.221Z,0.00
2016-08-12T07:34:41.779Z,0.00
2016-08-12T07:35:42.301Z,0.00
2016-08-12T07:36:42.952Z,0.00
2016-08-12T07:37:43.334Z,0.00
2016-08-12T07:38:44.470Z,0.00
2016-08-12T07:39:44.535Z,0.00
2016-08-12T07:40:45.084Z,0.00
2016-08-12T07:41:45.634Z,0.00
2016-08-12T07:42:46.157Z,0.00
2016-08-12T07:43:46.668Z,0.00
2016-08-12T07:44:47.183Z,0.00
2016-08-12T07:45:47.556Z,0.00
2016-08-12T07:46:48.082Z,0.00
2016-08-12T07:47:48.610Z,0.00
2016-08-12T07:48:49.436Z,0.00
2016-08-12T07:49:49.970Z,0.00
2016-08-12T07:50:50.492Z,0.00
2016-08-12T07:51:50.899Z,0.00
2016-08-12T07:52:51.400Z,0.00
2016-08-12T07:53:51.786Z,0.00
2016-08-12T07:54:52.322Z,0.00
2016-08-12T07:55:52.838Z,0.00
2016-08-12T07:56:53.385Z,0.00
2016-08-12T07:57:53.891Z,0.00
2016-08-12T07:58:54.424Z,0.00
2016-08-12T07:59:54.958Z,0.00
2016-08-12T08:00:55.626Z,0.00
2016-08-12T08:01:56.016Z,0.00
2016-08-12T08:02:56.689Z,0.00
2016-08-12T08:03:57.200Z,0.00
2016-08-12T08:04:57.596Z,0.00
2016-08-12T08:05:58.253Z,0.00
2016-08-12T08:06:58.652Z,0.00
2016-08-12T08:07:59.324Z,0.00
2016-08-12T08:08:59.857Z,0.00
2016-08-12T08:10:00.514Z,0.00
2016-08-12T08:11:01.038Z,0.00
2016-08-12T08:12:01.479Z,0.00
2016-08-12T08:13:02.090Z,0.00
2016-08-12T08:14:02.325Z,0.00
2016-08-12T08:15:02.860Z,0.00
2016-08-12T08:16:03.548Z,0.00
2016-08-12T08:17:04.076Z,0.00
2016-08-12T08:18:04.483Z,0.00
2016-08-12T08:19:05.179Z,0.00
2016-08-12T08:20:05.818Z,0.00
2016-08-12T08:21:06.207Z,0.00
2016-08-12T08:22:06.745Z,0.00
2016-08-12T08:23:07.120Z,0.10
2016-08-12T08:24:07.798Z,0.00
2016-08-12T08:25:08.312Z,0.00
2016-08-12T08:26:08.690Z,0.00
2016-08-12T08:27:09.377Z,0.00
2016-08-12T08:28:09.767Z,0.00
2016-08-12T08:29:10.295Z,0.00
2016-08-12T08:30:10.879Z,0.00
2016-08-12T08:31:11.482Z,0.00
2016-08-12T08:32:12.015Z,0.00
2016-08-12T08:33:12.534Z,0.00
2016-08-12T08:34:12.915Z,0.00
2016-08-12T08:35:13.592Z,0.00
2016-08-12T08:36:13.978Z,0.00
2016-08-12T08:37:14.687Z,0.00
2016-08-12T08:38:15.168Z,0.00
2016-08-12T08:39:15.846Z,0.00
2016-08-12T08:40:16.122Z,0.00
2016-08-12T08:41:16.753Z,0.00
2016-08-12T08:42:17.154Z,0.00
2016-08-12T08:43:17.832Z,0.00
2016-08-12T08:44:18.352Z,0.00
2016-08-12T08:45:18.734Z,0.00
2016-08-12T08:46:19.423Z,0.00
2016-08-12T08:47:19.788Z,0.00
2016-08-12T08:48:20.453Z,0.00
2016-08-12T08:49:20.892Z,0.00
2016-08-12T08:51:22.043Z,0.00
2016-08-12T08:52:22.416Z,0.00
2016-08-12T08:53:22.974Z,0.00
2016-08-12T08:54:23.641Z,0.00
2016-08-12T08:55:24.044Z,0.00
2016-08-12T08:56:24.555Z,0.00
2016-08-12T08:57:25.240Z,0.00
2016-08-12T08:58:25.899Z,0.00
2016-08-12T08:59:26.305Z,0.20
2016-08-12T09:00:26.692Z,1.00
2016-08-12T09:01:27.203Z,0.00
2016-08-12T09:02:27.736Z,0.40
2016-08-12T09:03:28.255Z,1.30
2016-08-12T09:04:28.774Z,1.00
2016-08-12T09:05:29.349Z,1.20
2016-08-12T09:06:29.986Z,0.60
2016-08-12T09:07:30.495Z,0.80
2016-08-12T09:08:32.834Z,1.00
2016-08-12T09:09:31.540Z,0.70
2016-08-12T09:10:31.943Z,0.00
2016-08-12T09:11:32.747Z,0.30
2016-08-12T09:12:32.981Z,0.00
2016-08-12T09:13:33.544Z,0.60
2016-08-12T09:14:34.063Z,0.30
2016-08-12T09:15:34.856Z,0.30
2016-08-12T09:16:35.109Z,0.00
2016-08-12T09:17:35.909Z,0.00
2016-08-12T09:18:36.165Z,0.10
2016-08-12T09:19:36.821Z,0.50
2016-08-12T09:21:38.023Z,0.50
2016-08-12T09:22:38.250Z,0.50
2016-08-12T09:23:38.951Z,0.70
2016-08-12T09:24:39.608Z,0.80
2016-08-12T09:25:39.996Z,0.30
2016-08-12T09:26:40.366Z,0.60
2016-08-12T09:27:40.931Z,0.80
2016-08-12T09:28:41.564Z,0.20
2016-08-12T09:29:42.096Z,0.40
2016-08-12T09:30:42.492Z,1.00
2016-08-12T09:31:43.153Z,0.70
2016-08-12T09:32:43.695Z,0.60
2016-08-12T09:33:44.071Z,0.60
2016-08-12T09:34:44.594Z,0.90
2016-08-12T09:36:45.799Z,0.80
2016-08-12T09:37:46.353Z,0.60
2016-08-12T09:38:46.726Z,0.70
2016-08-12T09:39:47.405Z,0.80
2016-08-12T09:40:47.756Z,0.80
2016-08-12T09:41:48.302Z,1.50
2016-08-12T09:42:48.820Z,1.30
2016-08-12T09:43:49.500Z,1.90
2016-08-12T09:44:49.890Z,0.80
2016-08-12T09:45:50.565Z,1.00
2016-08-12T09:46:51.092Z,0.70
2016-08-12T09:47:51.745Z,0.90
2016-08-12T09:48:52.124Z,0.90
2016-08-12T09:49:52.512Z,0.90
2016-08-12T09:51:53.611Z,0.40
2016-08-12T09:52:54.278Z,0.80
2016-08-12T09:53:54.630Z,0.50
2016-08-12T09:54:55.307Z,2.20
2016-08-12T09:55:55.700Z,1.40
2016-08-12T09:56:56.225Z,1.40
2016-08-12T09:57:56.759Z,1.20
2016-08-12T09:58:57.446Z,1.00
2016-08-12T09:59:57.942Z,1.20
2016-08-12T10:00:58.453Z,1.40
2016-08-12T10:01:59.001Z,1.40
2016-08-12T10:02:59.393Z,0.70
2016-08-12T10:04:00.042Z,0.20
2016-08-12T10:05:00.580Z,0.50
2016-08-12T10:07:01.629Z,0.30
2016-08-12T10:08:02.301Z,0.40
2016-08-12T10:09:02.563Z,0.70
2016-08-12T10:10:03.215Z,0.50
2016-08-12T10:11:03.642Z,0.40
2016-08-12T10:12:04.305Z,0.20
2016-08-12T10:13:04.676Z,0.50
2016-08-12T10:14:05.345Z,0.30
2016-08-12T10:15:05.865Z,0.00
2016-08-12T10:16:06.274Z,0.00
2016-08-12T10:17:06.935Z,0.40
2016-08-12T10:18:07.284Z,0.30
2016-08-12T10:19:08.005Z,0.00
2016-08-12T10:20:08.377Z,1.40
2016-08-12T10:22:09.415Z,0.80
2016-08-12T10:23:10.078Z,0.80
2016-08-12T10:24:10.642Z,1.00
2016-08-12T10:25:10.999Z,0.10
2016-08-12T10:26:11.547Z,0.20
2016-08-12T10:27:12.216Z,0.80
2016-08-12T10:28:12.864Z,1.30
2016-08-12T10:29:13.256Z,0.90
2016-08-12T10:30:13.923Z,0.10
2016-08-12T10:31:14.302Z,1.10
2016-08-12T10:32:14.830Z,0.90
2016-08-12T10:33:15.351Z,0.00
2016-08-12T10:34:15.779Z,0.00
2016-08-12T10:36:12.430Z,0.50
2016-08-12T10:37:17.504Z,0.80
2016-08-12T10:38:17.992Z,0.70
2016-08-12T10:39:18.528Z,0.10
2016-08-12T10:40:19.049Z,0.90
2016-08-12T10:41:19.571Z,0.90
2016-08-12T10:42:20.106Z,0.50
2016-08-12T10:43:20.478Z,0.30
2016-08-12T10:44:21.026Z,1.20
2016-08-12T10:45:21.534Z,0.40
2016-08-12T10:46:22.093Z,0.40
2016-08-12T10:47:22.902Z,0.70
2016-08-12T10:48:23.285Z,0.30
2016-08-12T10:49:23.813Z,1.00
2016-08-12T10:51:24.750Z,1.00
2016-08-12T10:52:25.273Z,1.00
2016-08-12T10:53:25.926Z,0.70
2016-08-12T10:54:26.347Z,1.30
2016-08-12T10:55:26.978Z,0.70
2016-08-12T10:56:27.512Z,0.80
2016-08-12T10:57:28.117Z,0.70
2016-08-12T10:58:28.565Z,0.20
2016-08-12T10:59:28.969Z,0.60
2016-08-12T11:00:29.627Z,0.80
2016-08-12T11:01:30.005Z,0.90
2016-08-12T11:02:30.550Z,0.60
2016-08-12T11:03:31.206Z,0.40
2016-08-12T11:04:31.892Z,1.00
2016-08-12T11:06:32.933Z,0.40
2016-08-12T11:07:33.314Z,0.90
2016-08-12T11:08:33.724Z,0.40
2016-08-12T11:09:34.232Z,0.00
2016-08-12T11:10:34.904Z,0.70
2016-08-12T11:11:35.300Z,0.40
2016-08-12T11:12:35.829Z,0.30
2016-08-12T11:13:36.343Z,0.20
2016-08-12T11:14:36.866Z,0.10
2016-08-12T11:15:37.550Z,1.40
2016-08-12T11:16:38.069Z,0.70
2016-08-12T11:17:38.448Z,0.40
2016-08-12T11:18:38.992Z,0.40
2016-08-12T11:19:39.524Z,0.30
2016-08-12T11:20:40.181Z,1.00
2016-08-12T11:21:40.557Z,1.40
2016-08-12T11:22:41.396Z,0.50
2016-08-12T11:23:41.774Z,0.40
2016-08-12T11:24:42.153Z,0.60
2016-08-12T11:25:42.842Z,1.00
2016-08-12T11:26:43.256Z,0.60
2016-08-12T11:27:43.887Z,0.90
2016-08-12T11:28:44.436Z,0.90
2016-08-12T11:30:45.472Z,0.10
2016-08-12T11:31:45.851Z,0.50
2016-08-12T11:32:46.380Z,0.40
2016-08-12T11:33:46.928Z,0.80
2016-08-12T11:34:47.581Z,1.10
2016-08-12T11:35:47.955Z,0.90
2016-08-12T11:36:48.650Z,0.40
2016-08-12T11:37:49.055Z,0.20
2016-08-12T11:38:49.831Z,0.10
2016-08-12T11:39:50.064Z,0.40
2016-08-12T11:40:50.904Z,0.40
2016-08-12T11:41:51.286Z,1.00
2016-08-12T11:42:51.813Z,0.50
2016-08-12T11:43:52.318Z,0.90
2016-08-12T11:44:53.003Z,0.20
2016-08-12T11:45:53.240Z,0.60
2016-08-12T11:46:53.769Z,0.80
2016-08-12T11:47:54.427Z,0.20
2016-08-12T11:48:54.969Z,0.80
2016-08-12T11:49:55.355Z,1.00
2016-08-12T11:50:56.039Z,0.80
2016-08-12T11:51:56.558Z,0.40
2016-08-12T11:52:57.224Z,0.30
2016-08-12T11:53:57.632Z,0.80
2016-08-12T11:54:58.131Z,0.70
2016-08-12T11:55:58.652Z,0.80
2016-08-12T11:56:59.037Z,0.20
2016-08-12T11:57:59.704Z,1.00
2016-08-12T11:59:00.257Z,0.60
2016-08-12T12:00:00.661Z,1.40
2016-08-12T12:01:01.316Z,1.00
2016-08-12T12:02:02.603Z,1.20
2016-08-12T12:03:02.211Z,1.30
2016-08-12T12:04:02.736Z,1.60
2016-08-12T12:05:03.411Z,1.70
2016-08-12T12:06:03.844Z,1.20
2016-08-12T12:07:04.616Z,1.70
2016-08-12T12:08:04.856Z,1.50
2016-08-12T12:09:05.565Z,1.90
2016-08-12T12:10:06.204Z,0.60
2016-08-12T12:11:06.595Z,0.60
2016-08-12T12:12:06.981Z,0.70
2016-08-12T12:13:07.629Z,0.40
2016-08-12T12:14:08.163Z,0.40
2016-08-12T12:15:08.831Z,0.30
2016-08-12T12:16:09.375Z,0.00
2016-08-12T12:17:09.609Z,0.60
2016-08-12T12:18:10.276Z,1.30
2016-08-12T12:19:10.644Z,1.20
2016-08-12T12:20:11.176Z,1.80
2016-08-12T12:21:11.726Z,2.20
2016-08-12T12:22:12.236Z,1.60
2016-08-12T12:23:12.789Z,1.40
2016-08-12T12:24:13.299Z,1.40
2016-08-12T12:25:13.966Z,0.80
2016-08-12T12:26:14.493Z,0.80
2016-08-12T12:27:15.020Z,0.60
2016-08-12T12:28:15.544Z,1.60
2016-08-12T12:29:16.100Z,1.40
2016-08-12T12:30:16.622Z,0.70
2016-08-12T12:31:17.132Z,1.10
2016-08-12T12:32:17.520Z,1.50
2016-08-12T12:33:18.066Z,0.80
2016-08-12T12:34:18.572Z,0.50
2016-08-12T12:35:19.389Z,1.20
2016-08-12T12:36:19.820Z,0.90
2016-08-12T12:37:20.157Z,1.50
2016-08-12T12:38:21.003Z,1.10
2016-08-12T12:39:21.381Z,1.10
2016-08-12T12:41:18.068Z,1.20
2016-08-12T12:42:22.804Z,1.50
2016-08-12T12:43:23.371Z,1.20
2016-08-12T12:44:23.859Z,1.00
2016-08-12T12:45:24.546Z,2.40
2016-08-12T12:46:25.096Z,1.50
2016-08-12T12:47:25.453Z,1.50
2016-08-12T12:48:26.127Z,1.40
2016-08-12T12:49:26.524Z,1.70
2016-08-12T12:50:28.084Z,1.60
2016-08-12T12:51:27.700Z,1.60
2016-08-12T12:52:28.107Z,0.60
2016-08-12T12:54:29.158Z,1.40
2016-08-12T12:55:29.676Z,1.40
2016-08-12T12:56:30.199Z,2.30
2016-08-12T12:57:30.895Z,1.20
2016-08-12T12:58:31.249Z,1.20
2016-08-12T12:59:31.927Z,1.70
2016-08-12T13:00:32.300Z,1.90
2016-08-12T13:01:33.008Z,1.70
2016-08-12T13:02:33.387Z,0.80
2016-08-12T13:03:33.891Z,0.90
2016-08-12T13:04:34.423Z,2.00
2016-08-12T13:05:34.952Z,2.30
2016-08-12T13:06:35.616Z,0.80
2016-08-12T13:07:36.007Z,1.40
2016-08-12T13:08:36.667Z,1.60
2016-08-12T13:09:37.070Z,0.80
2016-08-12T13:10:37.617Z,1.10
2016-08-12T13:11:38.106Z,0.80
2016-08-12T13:12:38.651Z,0.80
2016-08-12T13:13:39.166Z,0.60
2016-08-12T13:14:39.837Z,1.00
2016-08-12T13:15:40.539Z,0.40
2016-08-12T13:16:40.752Z,0.30
2016-08-12T13:17:41.296Z,0.80
2016-08-12T13:18:41.831Z,0.30
2016-08-12T13:19:42.340Z,1.20
2016-08-12T13:20:43.013Z,0.30
2016-08-12T13:21:43.555Z,0.70
2016-08-12T13:22:44.065Z,0.60
2016-08-12T13:23:44.466Z,0.10
2016-08-12T13:24:45.122Z,0.30
2016-08-12T13:25:45.668Z,0.70
2016-08-12T13:26:46.191Z,0.70
2016-08-12T13:27:46.744Z,0.80
2016-08-12T13:28:47.241Z,0.80
2016-08-12T13:29:47.761Z,1.40
2016-08-12T13:30:48.312Z,1.40
2016-08-12T13:31:48.976Z,0.60
2016-08-12T13:32:49.343Z,1.20
2016-08-12T13:33:50.036Z,0.80
2016-08-12T13:34:50.244Z,0.80
2016-08-12T13:35:50.786Z,1.00
2016-08-12T13:36:51.302Z,1.70
2016-08-12T13:37:51.832Z,1.20
2016-08-12T13:38:52.502Z,0.60
2016-08-12T13:39:52.905Z,0.30
2016-08-12T13:40:53.423Z,0.50
2016-08-12T13:41:53.964Z,0.10
2016-08-12T13:42:54.618Z,0.80
2016-08-12T13:43:55.141Z,0.30
2016-08-12T13:44:55.547Z,0.50
2016-08-12T13:45:56.200Z,1.50
2016-08-12T13:46:56.733Z,1.90
2016-08-12T13:47:57.253Z,0.80
2016-08-12T13:48:57.936Z,0.40
2016-08-12T13:49:58.325Z,2.50
2016-08-12T13:50:58.986Z,2.00
2016-08-12T13:51:59.382Z,1.10
2016-08-12T13:52:59.746Z,1.10
2016-08-12T13:54:00.286Z,0.60
2016-08-12T13:55:01.107Z,1.00