createdAt,value
2018-08-13T00:00:58.629Z,1.77
2018-08-13T00:03:26.978Z,1.77
2018-08-13T00:05:55.410Z,2.10
2018-08-13T00:08:23.769Z,2.00
2018-08-13T00:10:52.162Z,1.90
2018-08-13T00:13:20.513Z,1.70
2018-08-13T00:15:48.893Z,1.77
2018-08-13T00:18:17.236Z,1.87
2018-08-13T00:20:45.598Z,1.70
2018-08-13T00:23:13.966Z,1.80
2018-08-13T00:25:42.333Z,2.00
2018-08-13T00:28:11.233Z,1.90
2018-08-13T00:30:39.933Z,1.90
2018-08-13T00:33:09.629Z,2.37
2018-08-13T00:35:38.050Z,1.60
2018-08-13T00:38:06.794Z,2.10
2018-08-13T00:40:35.186Z,2.03
2018-08-13T00:43:03.718Z,1.97
2018-08-13T00:45:32.079Z,2.17
2018-08-13T00:48:00.404Z,2.00
2018-08-13T00:50:28.806Z,2.10
2018-08-13T00:52:57.129Z,2.07
2018-08-13T00:55:25.517Z,1.90
2018-08-13T00:57:53.849Z,1.90
2018-08-13T01:00:22.840Z,1.87
2018-08-13T01:02:51.706Z,2.17
2018-08-13T01:05:20.845Z,2.10
2018-08-13T01:07:49.264Z,1.97
2018-08-13T01:10:18.757Z,2.00
2018-08-13T01:12:47.162Z,1.83
2018-08-13T01:15:16.998Z,1.80
2018-08-13T01:17:46.585Z,2.10
2018-08-13T01:20:17.018Z,2.00
2018-08-13T01:22:45.413Z,1.97
2018-08-13T01:25:15.428Z,2.20
2018-08-13T01:27:44.390Z,2.10
2018-08-13T01:30:14.221Z,1.80
2018-08-13T01:32:42.642Z,2.10
2018-08-13T01:35:11.031Z,2.10
2018-08-13T01:37:39.497Z,1.90
2018-08-13T01:40:09.189Z,1.90
2018-08-13T01:42:37.654Z,1.80
2018-08-13T01:45:10.424Z,2.10
2018-08-13T01:47:39.056Z,2.20
2018-08-13T01:50:09.293Z,1.77
2018-08-13T01:52:37.651Z,1.80
2018-08-13T01:55:07.342Z,2.00
2018-08-13T01:57:35.706Z,2.10
2018-08-13T02:00:05.672Z,2.27
2018-08-13T02:02:34.017Z,1.90
2018-08-13T02:05:02.411Z,2.10
2018-08-13T02:07:30.781Z,2.17
2018-08-13T02:09:59.170Z,1.80
2018-08-13T02:12:27.553Z,2.30
2018-08-13T02:14:55.874Z,1.80
2018-08-13T02:17:24.221Z,1.80
2018-08-13T02:19:52.585Z,2.10
2018-08-13T02:22:20.972Z,2.07
2018-08-13T02:24:49.311Z,2.00
2018-08-13T02:27:17.676Z,2.20
2018-08-13T02:29:46.008Z,2.07
2018-08-13T02:32:14.355Z,1.90
2018-08-13T02:34:42.679Z,1.63
2018-08-13T02:37:11.051Z,2.33
2018-08-13T02:39:39.389Z,2.10
2018-08-13T02:42:07.765Z,1.70
2018-08-13T02:44:36.163Z,1.70
2018-08-13T02:47:04.604Z,1.93
2018-08-13T02:49:32.950Z,2.13
2018-08-13T02:52:01.330Z,1.80
2018-08-13T02:54:29.759Z,1.87
2018-08-13T02:56:58.214Z,1.77
2018-08-13T02:59:26.611Z,1.77
2018-08-13T03:01:54.983Z,2.10
2018-08-13T03:04:23.329Z,2.07
2018-08-13T03:06:51.691Z,1.80
2018-08-13T03:09:20.034Z,1.70
2018-08-13T03:11:48.422Z,2.00
2018-08-13T03:14:16.781Z,2.00
2018-08-13T03:16:45.154Z,1.93
2018-08-13T03:19:13.533Z,2.10
2018-08-13T03:21:41.889Z,1.97
2018-08-13T03:24:10.293Z,1.87
2018-08-13T03:26:38.705Z,2.30
2018-08-13T03:29:07.057Z,2.00
2018-08-13T03:31:35.428Z,1.97
2018-08-13T03:34:03.802Z,1.83
2018-08-13T03:36:32.357Z,2.07
2018-08-13T03:39:00.720Z,1.90
2018-08-13T03:41:29.106Z,2.10
2018-08-13T03:43:57.447Z,2.70
2018-08-13T03:46:25.880Z,2.40
2018-08-13T03:48:54.234Z,2.70
2018-08-13T03:51:22.579Z,3.10
2018-08-13T03:53:51.044Z,2.80
2018-08-13T03:56:19.371Z,3.20
2018-08-13T03:58:47.749Z,2.87
2018-08-13T04:01:16.102Z,2.90
2018-08-13T04:03:44.430Z,3.10
2018-08-13T04:06:12.829Z,2.67
2018-08-13T04:08:41.178Z,3.13
2018-08-13T04:11:09.561Z,2.43
2018-08-13T04:13:37.960Z,2.53
2018-08-13T04:16:06.506Z,2.77
2018-08-13T04:18:34.862Z,2.57
2018-08-13T04:21:03.234Z,2.50
2018-08-13T04:23:31.591Z,2.50
2018-08-13T04:26:00.001Z,2.40
2018-08-13T04:28:28.320Z,2.60
2018-08-13T04:30:56.679Z,2.73
2018-08-13T04:33:25.027Z,2.80
2018-08-13T04:35:53.418Z,3.03
2018-08-13T04:38:21.750Z,2.93
2018-08-13T04:40:50.132Z,2.43
2018-08-13T04:43:18.477Z,2.67
2018-08-13T04:45:46.840Z,2.70
2018-08-13T04:48:15.173Z,2.80
2018-08-13T04:50:43.518Z,2.50
2018-08-13T04:53:11.915Z,2.60
2018-08-13T04:55:40.295Z,2.80
2018-08-13T04:58:08.646Z,2.57
2018-08-13T05:00:37.001Z,3.00
2018-08-13T05:03:05.350Z,2.57
2018-08-13T05:05:34.053Z,2.60
2018-08-13T05:08:03.203Z,3.10
2018-08-13T05:10:32.454Z,2.80
2018-08-13T05:13:01.703Z,3.13
2018-08-13T05:15:30.812Z,2.57
2018-08-13T05:18:00.000Z,2.60
2018-08-13T05:20:29.606Z,2.70
2018-08-13T05:22:58.563Z,2.63
2018-08-13T05:25:27.498Z,2.93
2018-08-13T05:27:56.608Z,3.00
2018-08-13T05:30:25.594Z,2.83
2018-08-13T05:32:54.460Z,3.03
2018-08-13T05:35:22.816Z,3.13
2018-08-13T05:37:51.133Z,3.20
2018-08-13T05:40:19.525Z,4.10
2018-08-13T05:42:47.877Z,3.97
2018-08-13T05:45:16.441Z,4.30
2018-08-13T05:47:45.446Z,5.20
2018-08-13T05:50:14.476Z,5.60
2018-08-13T05:52:43.555Z,5.50
2018-08-13T05:55:11.954Z,6.87
2018-08-13T05:57:40.358Z,7.67
2018-08-13T06:00:10.722Z,7.40
2018-08-13T06:02:40.733Z,8.67
2018-08-13T06:05:09.822Z,7.77
2018-08-13T06:07:38.550Z,7.47
2018-08-13T06:10:09.045Z,7.50
2018-08-13T06:12:37.424Z,9.50
2018-08-13T06:15:07.661Z,9.00
2018-08-13T06:17:36.433Z,8.13
2018-08-13T06:20:06.154Z,6.60
2018-08-13T06:22:34.514Z,8.23
2018-08-13T06:25:02.897Z,7.87
2018-08-13T06:27:31.210Z,6.93
2018-08-13T06:29:59.614Z,8.03
2018-08-13T06:32:28.750Z,7.30
2018-08-13T06:34:57.904Z,7.27
2018-08-13T06:37:27.360Z,6.00
2018-08-13T06:39:56.660Z,6.50
2018-08-13T06:42:26.078Z,8.07
2018-08-13T06:44:55.684Z,7.70
2018-08-13T06:47:24.583Z,6.70
2018-08-13T06:49:53.724Z,7.33
2018-08-13T06:52:23.637Z,7.73
2018-08-13T06:54:53.239Z,7.93
2018-08-13T06:57:22.233Z,6.63
2018-08-13T06:59:50.589Z,7.17
2018-08-13T07:02:19.079Z,7.73
2018-08-13T07:04:47.441Z,7.50
2018-08-13T07:07:15.813Z,7.07
2018-08-13T07:09:44.265Z,7.33
2018-08-13T07:12:14.066Z,7.80
2018-08-13T07:14:42.470Z,9.50
2018-08-13T07:17:12.540Z,8.30
2018-08-13T07:19:40.946Z,8.03
2018-08-13T07:22:10.748Z,10.77
2018-08-13T07:24:39.270Z,9.93
2018-08-13T07:27:08.743Z,8.70
2018-08-13T07:29:37.643Z,10.90
2018-08-13T07:32:07.821Z,9.67
2018-08-13T07:34:36.377Z,9.60
2018-08-13T07:37:05.496Z,10.23
2018-08-13T07:39:34.606Z,11.53
2018-08-13T07:42:03.745Z,10.90
2018-08-13T07:44:32.872Z,11.53
2018-08-13T07:47:02.049Z,9.63
2018-08-13T07:49:31.017Z,10.33
2018-08-13T07:52:00.115Z,9.97
2018-08-13T07:54:28.507Z,11.20
2018-08-13T07:56:56.875Z,11.37
2018-08-13T07:59:25.310Z,10.43
2018-08-13T08:01:53.680Z,10.53
2018-08-13T08:04:22.826Z,11.00
2018-08-13T08:06:52.133Z,11.80
2018-08-13T08:09:21.149Z,9.20
2018-08-13T08:11:50.114Z,11.33
2018-08-13T08:14:18.522Z,9.10
2018-08-13T08:16:47.097Z,9.27
2018-08-13T08:19:15.518Z,10.33
2018-08-13T08:21:43.943Z,8.83
2018-08-13T08:24:12.298Z,8.63
2018-08-13T08:26:40.662Z,8.93
2018-08-13T08:29:09.722Z,7.90
2018-08-13T08:31:38.337Z,9.03
2018-08-13T08:34:07.374Z,9.43
2018-08-13T08:36:35.758Z,8.97
2018-08-13T08:39:08.096Z,8.87
2018-08-13T08:41:36.500Z,10.00
2018-08-13T08:44:04.918Z,9.87
2018-08-13T08:46:33.259Z,9.47
2018-08-13T08:49:01.665Z,9.87
2018-08-13T08:51:30.055Z,7.50
2018-08-13T08:53:58.409Z,8.83
2018-08-13T08:56:26.783Z,7.17
2018-08-13T08:58:55.226Z,7.60
2018-08-13T09:01:23.627Z,6.77
2018-08-13T09:03:51.981Z,6.60
2018-08-13T09:06:20.351Z,6.10
2018-08-13T09:08:48.696Z,5.77
2018-08-13T09:11:17.113Z,5.80
2018-08-13T09:13:46.026Z,5.50
2018-08-13T09:16:15.710Z,5.60
2018-08-13T09:18:56.074Z,5.60
2018-08-13T09:21:34.395Z,5.07
2018-08-13T09:24:16.007Z,4.70
2018-08-13T09:26:55.613Z,5.37
2018-08-13T09:29:35.131Z,5.17
2018-08-13T09:32:27.384Z,5.00
2018-08-13T09:35:06.969Z,4.40
2018-08-13T09:37:35.465Z,5.33
2018-08-13T09:40:04.914Z,4.90
2018-08-13T09:42:33.246Z,4.57
2018-08-13T09:45:01.569Z,4.40
2018-08-13T09:47:29.922Z,4.57
2018-08-13T09:49:58.270Z,4.30
2018-08-13T09:52:26.631Z,4.77
2018-08-13T09:54:54.966Z,4.57
2018-08-13T09:57:23.281Z,4.30
2018-08-13T09:59:52.026Z,4.43
2018-08-13T10:02:20.345Z,4.17
2018-08-13T10:04:48.674Z,5.00
2018-08-13T10:07:17.045Z,5.20
2018-08-13T10:09:45.430Z,5.20
2018-08-13T10:12:13.755Z,4.80
2018-08-13T10:14:45.590Z,5.20
2018-08-13T10:17:13.947Z,4.63
2018-08-13T10:19:42.316Z,5.47
2018-08-13T10:22:10.646Z,4.67
2018-08-13T10:24:38.986Z,4.97
2018-08-13T10:27:07.426Z,4.23
2018-08-13T10:29:35.930Z,4.43
2018-08-13T10:32:04.309Z,4.53
2018-08-13T10:34:32.819Z,5.03
2018-08-13T10:37:02.324Z,5.70
2018-08-13T10:39:32.078Z,4.33
2018-08-13T10:42:00.766Z,6.90
2018-08-13T10:44:29.844Z,5.50
2018-08-13T10:46:59.920Z,5.50
2018-08-13T10:49:29.639Z,5.40
2018-08-13T10:51:58.528Z,4.77
2018-08-13T10:54:26.855Z,5.03
2018-08-13T10:56:55.238Z,6.47
2018-08-13T10:59:23.594Z,4.07
2018-08-13T11:01:51.946Z,4.27
2018-08-13T11:04:20.354Z,4.77
2018-08-13T11:06:49.253Z,4.80
2018-08-13T11:09:18.808Z,4.43
2018-08-13T11:11:48.910Z,4.27
2018-08-13T11:14:22.857Z,4.17
2018-08-13T11:16:51.212Z,4.03
2018-08-13T11:19:19.769Z,4.13
2018-08-13T11:21:49.207Z,3.77
2018-08-13T11:24:18.606Z,3.60
2018-08-13T11:26:47.539Z,3.60
2018-08-13T11:29:16.511Z,2.93
2018-08-13T11:31:45.801Z,4.43
2018-08-13T11:34:14.808Z,4.23
2018-08-13T11:36:44.549Z,4.07
2018-08-13T11:39:13.996Z,4.03
2018-08-13T11:41:42.978Z,3.93
2018-08-13T11:44:11.349Z,4.87
2018-08-13T11:46:39.759Z,4.40
2018-08-13T11:49:08.163Z,3.20
2018-08-13T11:51:36.515Z,3.50
2018-08-13T11:54:05.473Z,3.20
2018-08-13T11:56:34.403Z,3.40
2018-08-13T11:59:04.149Z,3.87
2018-08-13T12:01:38.094Z,3.63
2018-08-13T12:04:07.087Z,2.70
2018-08-13T12:06:35.451Z,2.67
2018-08-13T12:09:05.839Z,1.73
2018-08-13T12:11:34.208Z,1.80
2018-08-13T12:14:02.592Z,1.50
2018-08-13T12:16:30.947Z,1.50
2018-08-13T12:18:59.301Z,1.60
2018-08-13T12:21:27.666Z,1.37
2018-08-13T12:23:56.030Z,1.93
2018-08-13T12:26:24.431Z,1.60
2018-08-13T12:28:52.753Z,1.70
2018-08-13T12:31:21.098Z,1.70
2018-08-13T12:33:50.153Z,1.87
2018-08-13T12:36:18.505Z,1.40
2018-08-13T12:38:46.876Z,1.40
2018-08-13T12:41:15.235Z,1.57
2018-08-13T12:43:43.681Z,1.30
2018-08-13T12:46:12.025Z,1.80
2018-08-13T12:48:40.438Z,1.40
2018-08-13T12:51:08.869Z,1.67
2018-08-13T12:53:37.199Z,1.53
2018-08-13T12:56:05.567Z,1.80
2018-08-13T12:58:35.809Z,1.47
2018-08-13T13:01:09.899Z,1.80
2018-08-13T13:03:39.041Z,2.00
2018-08-13T13:06:07.502Z,1.90
2018-08-13T13:08:35.893Z,2.00
2018-08-13T13:11:04.585Z,2.07
2018-08-13T13:13:32.967Z,2.43
2018-08-13T13:16:03.490Z,2.47
2018-08-13T13:18:31.962Z,2.63
2018-08-13T13:21:00.303Z,3.20
2018-08-13T13:23:28.659Z,2.70
2018-08-13T13:25:57.079Z,2.87
2018-08-13T13:28:25.405Z,2.27
2018-08-13T13:30:56.306Z,2.60
2018-08-13T13:33:25.524Z,2.17
2018-08-13T13:35:53.948Z,2.40
2018-08-13T13:38:23.960Z,2.37
2018-08-13T13:40:55.991Z,2.23
2018-08-13T13:43:25.306Z,2.03
2018-08-13T13:45:54.645Z,2.60
2018-08-13T13:48:24.242Z,2.90
2018-08-13T13:50:54.161Z,2.40
2018-08-13T13:53:23.354Z,2.53
2018-08-13T13:55:52.662Z,2.50
2018-08-13T13:58:21.642Z,2.53
2018-08-13T14:00:50.840Z,2.50
2018-08-13T14:03:21.188Z,3.10
2018-08-13T14:05:51.730Z,2.47
2018-08-13T14:08:20.773Z,2.40
2018-08-13T14:10:50.111Z,2.67
2018-08-13T14:13:19.544Z,2.93
2018-08-13T14:15:49.246Z,2.03
2018-08-13T14:18:18.594Z,2.40
2018-08-13T14:20:47.954Z,2.37
2018-08-13T14:23:19.493Z,2.50
2018-08-13T14:25:47.825Z,2.10
2018-08-13T14:28:16.234Z,2.23
2018-08-13T14:30:45.396Z,1.93
2018-08-13T14:33:13.973Z,1.83
2018-08-13T14:35:42.362Z,2.43
2018-08-13T14:38:10.801Z,2.40
2018-08-13T14:40:39.182Z,2.53
2018-08-13T14:43:07.578Z,2.60
2018-08-13T14:45:35.911Z,2.53
2018-08-13T14:48:04.641Z,2.67
2018-08-13T14:50:32.988Z,2.30
2018-08-13T14:53:01.342Z,2.40
2018-08-13T14:55:29.705Z,2.40
2018-08-13T14:58:00.866Z,2.13
2018-08-13T15:00:34.974Z,2.37
2018-08-13T15:03:04.133Z,2.30
2018-08-13T15:08:59.041Z,2.13
2018-08-13T15:11:32.846Z,2.43
2018-08-13T15:14:01.371Z,2.27
2018-08-13T15:16:30.267Z,2.30
2018-08-13T15:19:00.170Z,2.33
2018-08-13T15:21:29.890Z,2.47
2018-08-13T15:23:58.296Z,2.77
2018-08-13T15:26:27.985Z,2.00
2018-08-13T15:28:57.662Z,2.07
2018-08-13T15:31:27.134Z,2.20
2018-08-13T15:33:55.521Z,2.20
2018-08-13T15:36:23.909Z,2.30
2018-08-13T15:38:52.258Z,1.50
2018-08-13T15:41:20.594Z,1.43
2018-08-13T15:43:48.959Z,1.37
2018-08-13T15:46:18.449Z,1.20
2018-08-13T15:48:48.005Z,0.90
2018-08-13T15:51:17.058Z,1.00
2018-08-13T15:53:46.494Z,1.10
2018-08-13T15:56:15.574Z,0.90
2018-08-13T15:58:44.794Z,0.80
2018-08-13T16:01:14.625Z,1.00
2018-08-13T16:03:43.231Z,0.93
2018-08-13T16:06:11.871Z,0.90
2018-08-13T16:08:41.096Z,0.83
2018-08-13T16:11:10.756Z,0.73
2018-08-13T16:13:39.426Z,1.10
2018-08-13T16:16:08.726Z,1.07
2018-08-13T16:18:37.840Z,0.90
2018-08-13T16:21:07.202Z,1.10
2018-08-13T16:23:36.124Z,1.03
2018-08-13T16:26:05.044Z,1.00
2018-08-13T16:28:33.960Z,1.40
2018-08-13T16:31:02.872Z,1.30
2018-08-13T16:33:31.381Z,1.30
2018-08-13T16:36:00.472Z,0.90
2018-08-13T16:38:29.567Z,1.07
2018-08-13T16:40:58.518Z,1.00
2018-08-13T16:43:27.270Z,0.97
2018-08-13T16:45:57.110Z,0.80
2018-08-13T16:48:26.464Z,0.80
2018-08-13T16:50:55.182Z,0.70
2018-08-13T16:53:24.716Z,0.87
2018-08-13T16:55:53.736Z,1.20
2018-08-13T16:58:22.574Z,0.90
2018-08-13T17:00:51.257Z,0.80
2018-08-13T17:03:20.195Z,1.00
2018-08-13T17:05:49.538Z,1.10
2018-08-13T17:08:19.484Z,0.83
2018-08-13T17:10:49.953Z,1.20
2018-08-13T17:13:19.160Z,1.20
2018-08-13T17:15:49.959Z,0.90
2018-08-13T17:18:19.006Z,1.20
2018-08-13T17:20:48.175Z,1.20
2018-08-13T17:23:17.248Z,0.67
2018-08-13T17:25:46.299Z,0.70
2018-08-13T17:28:15.207Z,0.83
2018-08-13T17:30:44.658Z,0.50
2018-08-13T17:33:13.424Z,0.83
2018-08-13T17:35:42.811Z,1.00
2018-08-13T17:38:12.089Z,0.80
2018-08-13T17:40:41.181Z,0.60
2018-08-13T17:43:11.203Z,0.70
2018-08-13T17:45:41.590Z,0.60
2018-08-13T17:48:13.316Z,0.67
2018-08-13T17:53:18.292Z,0.70
2018-08-13T17:55:47.398Z,0.93
2018-08-13T17:58:16.812Z,0.67
2018-08-13T18:00:46.791Z,0.70
2018-08-13T18:03:15.789Z,0.87
2018-08-13T18:05:44.924Z,0.70
2018-08-13T18:08:13.915Z,0.70
2018-08-13T18:10:44.261Z,0.83
2018-08-13T18:13:13.167Z,0.80
2018-08-13T18:15:42.642Z,0.97
2018-08-13T18:18:11.594Z,0.97
2018-08-13T18:20:40.462Z,1.00
2018-08-13T18:23:09.570Z,1.10
2018-08-13T18:25:39.030Z,1.10
2018-08-13T18:28:07.802Z,1.10
2018-08-13T18:30:37.171Z,1.20
2018-08-13T18:33:06.366Z,0.90
2018-08-13T18:35:36.435Z,1.10
2018-08-13T18:38:06.526Z,1.03
2018-08-13T18:40:40.598Z,1.10
2018-08-13T18:43:15.350Z,0.90
2018-08-13T18:45:44.808Z,1.00
2018-08-13T18:48:13.373Z,1.00
2018-08-13T18:50:42.512Z,1.10
2018-08-13T18:53:11.528Z,1.00
2018-08-13T18:55:39.963Z,1.30
2018-08-13T18:58:08.429Z,0.90
2018-08-13T19:00:37.323Z,0.87
2018-08-13T19:03:07.020Z,1.10
2018-08-13T19:05:37.356Z,1.20
2018-08-13T19:08:06.017Z,1.20
2018-08-13T19:10:34.401Z,1.00
2018-08-13T19:13:02.760Z,1.10
2018-08-13T19:15:31.142Z,0.90
2018-08-13T19:17:59.670Z,0.80
2018-08-13T19:20:28.073Z,0.90
2018-08-13T19:22:56.465Z,0.70
2018-08-13T19:25:26.736Z,0.70
2018-08-13T19:27:55.082Z,0.73
2018-08-13T19:30:25.119Z,0.70
2018-08-13T19:32:54.110Z,0.70
2018-08-13T19:35:23.023Z,0.73
2018-08-13T19:37:52.030Z,0.70
2018-08-13T19:40:23.059Z,0.70
2018-08-13T19:42:52.773Z,0.60
2018-08-13T19:45:22.478Z,0.70
2018-08-13T19:47:52.542Z,0.50
2018-08-13T19:50:22.390Z,0.60
2018-08-13T19:52:52.204Z,0.50
2018-08-13T19:55:22.344Z,0.70
2018-08-13T19:57:52.029Z,0.50
2018-08-13T20:00:25.082Z,0.70
2018-08-13T20:02:54.971Z,0.80
2018-08-13T20:05:25.763Z,0.70
2018-08-13T20:07:56.218Z,0.70
2018-08-13T20:10:26.340Z,0.77
2018-08-13T20:12:55.475Z,0.70
2018-08-13T20:15:26.292Z,0.70
2018-08-13T20:17:55.382Z,0.70
2018-08-13T20:20:24.868Z,0.70
2018-08-13T20:22:53.938Z,0.63
2018-08-13T20:25:22.757Z,0.73
2018-08-13T20:27:51.963Z,0.70
2018-08-13T20:30:21.883Z,0.80
2018-08-13T20:32:52.127Z,0.70
2018-08-13T20:35:21.265Z,0.70
2018-08-13T20:37:56.425Z,0.70
2018-08-13T20:40:29.583Z,0.80
2018-08-13T20:43:00.071Z,0.77
2018-08-13T20:45:36.261Z,0.60
2018-08-13T20:48:06.393Z,0.70
2018-08-13T20:50:35.820Z,0.80
2018-08-13T20:53:06.310Z,0.70
2018-08-13T20:55:36.059Z,0.70
2018-08-13T20:58:08.012Z,0.70
2018-08-13T21:00:37.552Z,0.80
2018-08-13T21:03:07.312Z,0.70
2018-08-13T21:05:35.894Z,0.70
2018-08-13T21:08:04.323Z,0.90
2018-08-13T21:10:34.089Z,0.90
2018-08-13T21:13:02.701Z,0.80
2018-08-13T21:15:32.727Z,0.80
2018-08-13T21:18:02.934Z,0.80
2018-08-13T21:20:34.191Z,0.90
2018-08-13T21:23:03.413Z,0.90
2018-08-13T21:25:31.898Z,0.90
2018-08-13T21:28:00.894Z,0.87
2018-08-13T21:30:29.410Z,1.13
2018-08-13T21:32:57.802Z,0.90
2018-08-13T21:35:26.667Z,0.80
2018-08-13T21:37:55.125Z,1.00
2018-08-13T21:40:23.507Z,1.00
2018-08-13T21:42:51.966Z,0.90
2018-08-13T21:45:20.783Z,0.70
2018-08-13T21:47:49.413Z,0.90
2018-08-13T21:50:20.213Z,1.00
2018-08-13T21:52:49.614Z,1.00
2018-08-13T21:55:18.202Z,1.23
2018-08-13T21:57:46.567Z,1.10
2018-08-13T22:00:28.122Z,1.00
2018-08-13T22:02:58.790Z,0.80
2018-08-13T22:05:27.246Z,0.80
2018-08-13T22:07:55.699Z,0.93
2018-08-13T22:10:24.229Z,1.17
2018-08-13T22:12:52.677Z,1.10
2018-08-13T22:15:29.813Z,1.00
2018-08-13T22:17:59.758Z,0.97
2018-08-13T22:20:28.513Z,1.00
2018-08-13T22:22:58.049Z,1.20
2018-08-13T22:25:29.173Z,1.10
2018-08-13T22:27:58.856Z,0.93
2018-08-13T22:30:27.641Z,1.30
2018-08-13T22:32:56.101Z,1.13
2018-08-13T22:35:24.487Z,1.10
2018-08-13T22:37:52.854Z,1.00
2018-08-13T22:40:21.750Z,1.20
2018-08-13T22:42:50.999Z,1.27
2018-08-13T22:45:21.048Z,1.20
2018-08-13T22:47:49.496Z,1.17
2018-08-13T22:50:17.909Z,1.30
2018-08-13T22:52:46.285Z,1.30
2018-08-13T22:55:16.398Z,1.40
2018-08-13T22:57:44.861Z,1.30
2018-08-13T23:00:14.898Z,1.37
2018-08-13T23:02:44.077Z,1.57
2018-08-13T23:05:14.367Z,1.30
2018-08-13T23:07:42.803Z,1.30
2018-08-13T23:10:16.486Z,1.40
2018-08-13T23:12:45.594Z,1.47
2018-08-13T23:15:15.644Z,1.07
2018-08-13T23:17:45.182Z,1.67
2018-08-13T23:20:25.147Z,1.50
2018-08-13T23:22:54.720Z,1.50
2018-08-13T23:25:23.186Z,1.60
2018-08-13T23:27:52.759Z,1.47
2018-08-13T23:30:21.166Z,1.77
2018-08-13T23:32:50.845Z,1.90
2018-08-13T23:35:20.121Z,1.67
2018-08-13T23:37:48.921Z,1.60
2018-08-13T23:40:17.326Z,1.90
2018-08-13T23:42:45.808Z,1.50
2018-08-13T23:45:15.541Z,2.00
2018-08-13T23:47:44.017Z,1.70
2018-08-13T23:50:15.314Z,1.97
2018-08-13T23:52:43.725Z,1.80
2018-08-13T23:55:21.897Z,2.03
2018-08-13T23:57:50.334Z,2.00
