createdAt,value
2018-07-22T00:22:26.037Z,94774.69
2018-07-22T00:24:55.275Z,94765.66
2018-07-22T00:27:24.548Z,94767.70
2018-07-22T00:29:53.807Z,94761.43
2018-07-22T00:32:23.044Z,94763.13
2018-07-22T00:34:52.286Z,94770.17
2018-07-22T00:37:21.523Z,94771.86
2018-07-22T00:39:50.770Z,94767.45
2018-07-22T00:42:20.105Z,94772.73
2018-07-22T00:44:49.352Z,94761.05
2018-07-22T00:47:18.915Z,94765.84
2018-07-22T00:49:48.202Z,94764.57
2018-07-22T00:52:17.842Z,94764.97
2018-07-22T00:54:47.146Z,94763.08
2018-07-22T00:57:16.404Z,94767.36
2018-07-22T00:59:45.720Z,94763.95
2018-07-22T01:02:14.893Z,94769.45
2018-07-22T01:04:44.216Z,94770.80
2018-07-22T01:07:13.603Z,94756.17
2018-07-22T01:10:14.726Z,94760.69
2018-07-22T01:12:44.045Z,94755.02
2018-07-22T01:15:13.259Z,94746.73
2018-07-22T01:17:42.512Z,94746.48
2018-07-22T01:20:11.831Z,94738.91
2018-07-22T01:22:40.829Z,94735.03
2018-07-22T01:25:10.080Z,94741.42
2018-07-22T01:27:39.321Z,94739.53
2018-07-22T01:30:09.978Z,94740.57
2018-07-22T01:32:39.732Z,94745.39
2018-07-22T01:35:09.149Z,94742.01
2018-07-22T01:37:38.423Z,94744.34
2018-07-22T01:40:07.985Z,94740.93
2018-07-22T01:42:37.265Z,94734.27
2018-07-22T01:45:06.594Z,94730.38
2018-07-22T01:47:35.607Z,94729.44
2018-07-22T01:50:05.255Z,94731.41
2018-07-22T01:52:34.531Z,94732.34
2018-07-22T01:55:03.823Z,94736.41
2018-07-22T01:57:33.014Z,94737.69
2018-07-22T02:00:02.304Z,94740.55
2018-07-22T02:02:31.568Z,94742.14
2018-07-22T02:05:00.834Z,94738.22
2018-07-22T02:07:30.281Z,94738.95
2018-07-22T02:09:59.670Z,94739.30
2018-07-22T02:12:28.940Z,94737.43
2018-07-22T02:14:58.199Z,94740.39
2018-07-22T02:17:27.591Z,94746.35
2018-07-22T02:19:56.885Z,94740.13
2018-07-22T02:22:26.180Z,94741.75
2018-07-22T02:24:55.450Z,94746.31
2018-07-22T02:27:24.808Z,94742.73
2018-07-22T02:29:54.053Z,94744.38
2018-07-22T02:32:23.323Z,94739.19
2018-07-22T02:34:52.578Z,94736.27
2018-07-22T02:37:21.875Z,94738.75
2018-07-22T02:39:51.169Z,94734.52
2018-07-22T02:42:20.479Z,94743.36
2018-07-22T02:44:49.724Z,94735.80
2018-07-22T02:47:19.009Z,94732.68
2018-07-22T02:49:48.340Z,94740.87
2018-07-22T02:52:17.689Z,94738.09
2018-07-22T02:54:47.044Z,94734.35
2018-07-22T02:57:16.276Z,94738.16
2018-07-22T02:59:45.606Z,94737.55
2018-07-22T03:02:14.859Z,94737.43
2018-07-22T03:04:44.127Z,94738.16
2018-07-22T03:07:13.408Z,94736.27
2018-07-22T03:09:42.995Z,94740.20
2018-07-22T03:12:12.281Z,94737.67
2018-07-22T03:14:44.402Z,94738.87
2018-07-22T03:17:13.959Z,94733.25
2018-07-22T03:19:43.196Z,94733.42
2018-07-22T03:22:12.430Z,94733.38
2018-07-22T03:24:41.650Z,94737.86
2018-07-22T03:27:11.066Z,94738.52
2018-07-22T03:29:40.299Z,94735.05
2018-07-22T03:32:09.580Z,94740.20
2018-07-22T03:34:38.885Z,94732.21
2018-07-22T03:37:08.378Z,94733.72
2018-07-22T03:39:37.630Z,94740.62
2018-07-22T03:42:06.969Z,94738.20
2018-07-22T03:44:36.211Z,94737.02
2018-07-22T03:47:05.634Z,94741.98
2018-07-22T03:49:36.028Z,94741.14
2018-07-22T03:52:05.250Z,94746.69
2018-07-22T03:54:34.506Z,94741.61
2018-07-22T03:57:03.811Z,94740.30
2018-07-22T03:59:33.050Z,94741.25
2018-07-22T04:02:02.315Z,94738.77
2018-07-22T04:04:31.606Z,94741.42
2018-07-22T04:07:00.907Z,94741.30
2018-07-22T04:09:30.103Z,94749.00
2018-07-22T04:11:59.354Z,94746.44
2018-07-22T04:14:28.583Z,94750.69
2018-07-22T04:16:57.948Z,94746.69
2018-07-22T04:19:27.221Z,94754.91
2018-07-22T04:21:56.512Z,94748.57
2018-07-22T04:24:25.802Z,94756.31
2018-07-22T04:26:55.069Z,94757.50
2018-07-22T04:29:24.318Z,94753.95
2018-07-22T04:31:53.603Z,94753.92
2018-07-22T04:34:22.834Z,94757.22
2018-07-22T04:36:52.081Z,94755.27
2018-07-22T04:39:21.305Z,94755.50
2018-07-22T04:41:50.633Z,94756.82
2018-07-22T04:44:19.887Z,94762.39
2018-07-22T04:46:49.164Z,94764.17
2018-07-22T04:49:18.404Z,94762.91
2018-07-22T04:51:47.636Z,94755.28
2018-07-22T04:54:16.860Z,94763.70
2018-07-22T04:56:46.149Z,94764.73
2018-07-22T04:59:15.425Z,94761.84
2018-07-22T05:01:44.671Z,94767.30
2018-07-22T05:04:13.923Z,94765.72
2018-07-22T05:06:43.147Z,94769.61
2018-07-22T05:09:13.312Z,94767.28
2018-07-22T05:11:42.737Z,94764.66
2018-07-22T05:14:13.432Z,94766.99
2018-07-22T05:16:42.680Z,94768.69
2018-07-22T05:19:11.899Z,94770.59
2018-07-22T05:21:41.137Z,94774.99
2018-07-22T05:24:10.356Z,94770.31
2018-07-22T05:26:39.577Z,94778.06
2018-07-22T05:29:08.874Z,94787.91
2018-07-22T05:31:38.123Z,94780.08
2018-07-22T05:34:07.434Z,94778.73
2018-07-22T05:36:36.662Z,94787.14
2018-07-22T05:39:09.947Z,94786.20
2018-07-22T05:41:39.310Z,94795.70
2018-07-22T05:44:08.584Z,94788.71
2018-07-22T05:46:37.910Z,94786.80
2018-07-22T05:49:07.164Z,94792.63
2018-07-22T05:51:36.374Z,94791.02
2018-07-22T05:54:05.846Z,94792.17
2018-07-22T05:56:35.028Z,94795.36
2018-07-22T05:59:04.297Z,94800.01
2018-07-22T06:01:33.600Z,94800.60
2018-07-22T06:33:33.932Z,94795.57
2018-07-22T06:38:39.381Z,94823.64
2018-07-22T06:41:08.639Z,94819.75
2018-07-22T06:43:40.877Z,94820.28
2018-07-22T06:46:10.827Z,94828.09
2018-07-22T06:48:40.043Z,94829.67
2018-07-22T06:51:09.254Z,94828.21
2018-07-22T06:53:38.779Z,94832.31
2018-07-22T06:56:08.012Z,94825.47
2018-07-22T06:58:37.246Z,94827.53
2018-07-22T07:01:07.085Z,94827.38
2018-07-22T07:03:36.313Z,94841.03
2018-07-22T07:06:05.578Z,94836.50
2018-07-22T07:08:34.879Z,94834.16
2018-07-22T07:11:04.088Z,94840.84
2018-07-22T07:13:33.313Z,94833.52
2018-07-22T07:16:02.588Z,94838.52
2018-07-22T07:18:31.955Z,94832.30
2018-07-22T07:21:01.189Z,94837.51
2018-07-22T07:23:30.530Z,94837.79
2018-07-22T07:25:59.794Z,94833.25
2018-07-22T07:28:29.114Z,94840.34
2018-07-22T07:30:58.338Z,94839.42
2018-07-22T07:33:27.611Z,94840.97
2018-07-22T07:35:56.868Z,94838.67
2018-07-22T07:38:26.188Z,94841.73
2018-07-22T07:40:55.495Z,94848.67
2018-07-22T07:43:24.778Z,94845.03
2018-07-22T07:45:53.998Z,94847.37
2018-07-22T07:48:23.269Z,94847.94
2018-07-22T07:50:52.556Z,94850.73
2018-07-22T07:53:21.830Z,94846.36
2018-07-22T07:55:51.106Z,94857.21
2018-07-22T07:58:20.388Z,94851.80
2018-07-22T08:00:50.797Z,94851.06
2018-07-22T08:03:20.131Z,94853.86
2018-07-22T08:05:49.437Z,94855.66
2018-07-22T08:08:18.685Z,94861.66
2018-07-22T08:10:47.977Z,94849.94
2018-07-22T08:13:17.218Z,94856.23
2018-07-22T08:15:46.548Z,94852.06
2018-07-22T08:18:15.832Z,94859.42
2018-07-22T08:20:45.064Z,94852.63
2018-07-22T08:23:14.322Z,94863.16
2018-07-22T08:25:43.590Z,94861.77
2018-07-22T08:28:12.908Z,94867.93
2018-07-22T08:30:42.158Z,94868.51
2018-07-22T08:33:11.417Z,94867.67
2018-07-22T08:35:40.662Z,94867.44
2018-07-22T08:38:09.703Z,94871.52
2018-07-22T08:40:38.972Z,94866.02
2018-07-22T08:43:08.370Z,94872.44
2018-07-22T08:45:37.357Z,94867.54
2018-07-22T08:48:07.726Z,94868.98
2018-07-22T08:50:37.026Z,94874.14
2018-07-22T08:53:06.730Z,94868.72
2018-07-22T08:55:36.237Z,94877.74
2018-07-22T08:58:06.090Z,94870.59
2018-07-22T09:00:35.379Z,94877.52
2018-07-22T09:03:04.626Z,94872.34
2018-07-22T09:05:33.888Z,94875.83
2018-07-22T09:08:03.109Z,94881.64
2018-07-22T09:10:32.383Z,94872.80
2018-07-22T09:13:01.688Z,94878.40
2018-07-22T09:15:30.953Z,94871.44
2018-07-22T09:18:00.249Z,94873.67
2018-07-22T09:20:29.526Z,94872.97
2018-07-22T09:22:58.767Z,94876.98
2018-07-22T09:25:28.040Z,94874.41
2018-07-22T09:27:57.269Z,94872.30
2018-07-22T09:30:26.546Z,94877.47
2018-07-22T09:32:55.865Z,94871.94
2018-07-22T09:35:25.127Z,94878.00
2018-07-22T09:37:54.374Z,94875.98
2018-07-22T09:40:23.657Z,94875.45
2018-07-22T09:42:53.045Z,94878.16
2018-07-22T09:45:22.341Z,94877.55
2018-07-22T09:47:51.599Z,94867.24
2018-07-22T09:50:20.888Z,94865.38
2018-07-22T09:52:50.346Z,94875.06
2018-07-22T09:55:19.643Z,94870.44
2018-07-22T09:57:49.122Z,94870.63
2018-07-22T10:00:23.864Z,94865.98
2018-07-22T10:02:53.078Z,94871.44
2018-07-22T10:05:22.308Z,94868.45
2018-07-22T10:07:51.538Z,94873.52
2018-07-22T10:10:20.782Z,94861.83
2018-07-22T10:12:50.283Z,94865.84
2018-07-22T10:15:19.525Z,94877.29
2018-07-22T10:17:48.741Z,94867.78
2018-07-22T10:20:18.037Z,94869.69
2018-07-22T10:22:47.323Z,94867.78
2018-07-22T10:25:16.563Z,94873.09
2018-07-22T10:27:45.789Z,94874.03
2018-07-22T10:30:15.023Z,94875.54
2018-07-22T10:32:44.241Z,94872.56
2018-07-22T11:02:42.295Z,94875.14
2018-07-22T11:05:11.574Z,94898.77
2018-07-22T11:07:40.867Z,94896.94
2018-07-22T11:10:11.058Z,94898.91
2018-07-22T11:12:40.407Z,94901.06
2018-07-22T11:15:09.717Z,94900.47
2018-07-22T11:17:38.997Z,94906.13
2018-07-22T11:20:08.325Z,94904.16
2018-07-22T11:22:37.571Z,94899.94
2018-07-22T11:25:06.856Z,94895.37
2018-07-22T11:27:36.160Z,94895.06
2018-07-22T11:30:06.025Z,94904.74
2018-07-22T11:32:35.266Z,94897.95
2018-07-22T11:35:04.601Z,94900.10
2018-07-22T11:37:33.890Z,94901.83
2018-07-22T11:40:03.142Z,94901.30
2018-07-22T11:42:32.402Z,94905.59
2018-07-22T11:45:01.648Z,94909.98
2018-07-22T11:47:30.957Z,94906.44
2018-07-22T11:50:00.195Z,94900.02
2018-07-22T11:52:29.433Z,94904.38
2018-07-22T11:54:58.682Z,94901.66
2018-07-22T11:57:27.934Z,94899.16
2018-07-22T11:59:57.217Z,94895.50
2018-07-22T12:02:26.516Z,94896.55
2018-07-22T12:04:55.770Z,94894.33
2018-07-22T12:07:25.031Z,94896.53
2018-07-22T12:42:41.572Z,94897.29
2018-07-22T12:47:48.875Z,94908.79
2018-07-22T12:50:21.133Z,94902.97
2018-07-22T12:52:51.492Z,94901.71
2018-07-22T12:55:22.785Z,94904.16
2018-07-22T12:57:53.093Z,94901.19
2018-07-22T13:00:24.252Z,94909.34
2018-07-22T13:02:54.781Z,94908.89
2018-07-22T13:05:25.924Z,94897.52
2018-07-22T13:07:56.634Z,94901.20
2018-07-22T13:10:27.325Z,94895.89
2018-07-22T13:12:57.840Z,94891.94
2018-07-22T13:15:28.753Z,94897.96
2018-07-22T13:17:59.075Z,94895.77
2018-07-22T13:20:30.216Z,94892.70
2018-07-22T13:23:00.764Z,94901.22
2018-07-22T13:25:31.621Z,94898.22
2018-07-22T13:28:02.449Z,94900.28
2018-07-22T13:30:33.159Z,94898.56
2018-07-22T13:33:04.880Z,94894.67
2018-07-22T13:35:35.874Z,94901.55
2018-07-22T13:38:07.417Z,94900.61
2018-07-22T13:40:38.103Z,94895.05
2018-07-22T13:43:09.986Z,94901.06
2018-07-22T13:45:41.552Z,94894.78
2018-07-22T13:48:11.963Z,94891.99
2018-07-22T13:50:42.769Z,94897.44
2018-07-22T13:53:13.323Z,94899.59
2018-07-22T13:55:43.744Z,94894.28
2018-07-22T13:58:14.053Z,94899.86
2018-07-22T14:00:44.733Z,94896.69
2018-07-22T14:03:14.983Z,94900.75
2018-07-22T14:05:45.888Z,94901.06
2018-07-22T14:08:17.495Z,94895.36
2018-07-22T14:10:47.813Z,94897.71
2018-07-22T14:13:18.969Z,94903.27
2018-07-22T14:15:50.985Z,94906.51
2018-07-22T14:18:21.100Z,94903.71
2018-07-22T14:20:51.873Z,94907.08
2018-07-22T14:23:21.958Z,94895.56
2018-07-22T14:25:51.292Z,94897.20
2018-07-22T14:28:20.557Z,94904.81
2018-07-22T14:30:49.871Z,94898.90
2018-07-22T14:33:19.118Z,94898.95
2018-07-22T14:35:48.410Z,94899.65
2018-07-22T14:38:17.656Z,94902.41
2018-07-22T14:40:46.958Z,94899.71
2018-07-22T14:43:16.124Z,94903.19
2018-07-22T14:45:45.363Z,94899.98
2018-07-22T14:48:14.660Z,94898.59
2018-07-22T14:50:43.923Z,94905.55
2018-07-22T14:53:13.154Z,94900.27
2018-07-22T14:55:42.387Z,94905.03
2018-07-22T14:58:11.652Z,94904.92
2018-07-22T15:00:40.887Z,94902.73
2018-07-22T15:03:10.131Z,94902.83
2018-07-22T15:05:39.382Z,94902.78
2018-07-22T15:08:08.616Z,94897.30
2018-07-22T15:10:37.870Z,94906.20
2018-07-22T15:13:07.149Z,94906.08
2018-07-22T15:15:36.391Z,94912.14
2018-07-22T15:18:05.662Z,94908.40
2018-07-22T15:20:34.944Z,94904.20
2018-07-22T15:23:04.166Z,94903.61
2018-07-22T15:25:33.397Z,94906.27
2018-07-22T15:28:02.676Z,94912.03
2018-07-22T15:30:31.962Z,94909.81
2018-07-22T15:33:01.188Z,94905.52
2018-07-22T15:35:30.416Z,94903.44
2018-07-22T15:37:59.645Z,94906.94
2018-07-22T15:40:28.862Z,94895.20
2018-07-22T15:42:58.187Z,94900.34
2018-07-22T15:45:28.657Z,94897.14
2018-07-22T15:47:57.895Z,94893.08
2018-07-22T15:50:27.148Z,94893.14
2018-07-22T15:52:56.416Z,94894.17
2018-07-22T15:55:25.835Z,94895.47
2018-07-22T15:57:55.006Z,94896.98
2018-07-22T16:00:24.263Z,94896.20
2018-07-22T16:02:53.547Z,94894.64
2018-07-22T16:05:22.858Z,94892.43
2018-07-22T16:07:52.207Z,94890.58
2018-07-22T16:10:21.601Z,94887.92
2018-07-22T16:12:50.917Z,94888.02
2018-07-22T16:15:20.262Z,94889.15
2018-07-22T16:17:49.654Z,94885.69
2018-07-22T16:20:19.046Z,94890.44
2018-07-22T16:22:48.395Z,94889.11
2018-07-22T16:25:18.710Z,94891.45
2018-07-22T16:27:48.045Z,94895.14
2018-07-22T16:30:17.407Z,94884.65
2018-07-22T16:32:46.672Z,94884.26
2018-07-22T16:35:15.898Z,94895.65
2018-07-22T16:37:45.158Z,94896.95
2018-07-22T16:40:14.397Z,94897.73
2018-07-22T16:42:43.726Z,94895.56
2018-07-22T16:45:13.008Z,94895.30
2018-07-22T16:47:42.270Z,94900.98
2018-07-22T16:50:11.509Z,94898.44
2018-07-22T16:52:40.826Z,94903.39
2018-07-22T16:55:10.124Z,94905.35
2018-07-22T16:57:39.403Z,94910.25
2018-07-22T17:00:08.689Z,94914.69
2018-07-22T17:02:38.010Z,94912.34
2018-07-22T17:05:07.216Z,94908.08
2018-07-22T17:07:36.451Z,94907.13
2018-07-22T17:10:05.714Z,94913.25
2018-07-22T17:12:34.972Z,94909.48
2018-07-22T17:15:04.252Z,94908.42
2018-07-22T17:17:33.523Z,94908.73
2018-07-22T17:20:02.774Z,94909.85
2018-07-22T17:22:32.023Z,94906.38
2018-07-22T17:25:01.286Z,94909.84
2018-07-22T17:27:30.509Z,94902.44
2018-07-22T17:29:59.725Z,94904.83
2018-07-22T17:32:28.955Z,94903.99
2018-07-22T17:34:58.195Z,94906.59
2018-07-22T17:37:28.189Z,94911.65
2018-07-22T17:40:01.374Z,94907.02
2018-07-22T17:42:32.205Z,94911.38
2018-07-22T17:45:01.444Z,94916.26
2018-07-22T17:47:31.135Z,94913.82
2018-07-22T17:50:00.398Z,94912.43
2018-07-22T17:52:29.629Z,94917.89
2018-07-22T17:54:58.886Z,94916.78
2018-07-22T17:57:28.163Z,94917.59
2018-07-22T17:59:57.394Z,94914.02
2018-07-22T18:02:26.618Z,94914.34
2018-07-22T18:04:55.933Z,94914.23
2018-07-22T18:07:25.097Z,94915.06
2018-07-22T18:09:54.306Z,94918.59
2018-07-22T18:12:23.593Z,94916.84
2018-07-22T18:14:52.815Z,94933.41
2018-07-22T18:17:22.061Z,94923.07
2018-07-22T18:19:51.303Z,94934.91
2018-07-22T18:22:20.564Z,94937.05
2018-07-22T18:24:49.806Z,94935.21
2018-07-22T18:27:19.074Z,94937.55
2018-07-22T18:29:48.314Z,94946.06
2018-07-22T18:32:17.571Z,94947.17
2018-07-22T18:34:46.815Z,94940.41
2018-07-22T18:37:16.185Z,94942.51
2018-07-22T18:39:45.338Z,94939.00
2018-07-22T18:42:14.609Z,94941.70
2018-07-22T18:44:44.092Z,94940.52
2018-07-22T18:47:13.347Z,94946.38
2018-07-22T18:49:42.648Z,94949.77
2018-07-22T18:52:11.907Z,94948.97
2018-07-22T18:54:41.108Z,94949.98
2018-07-22T18:57:10.546Z,94948.50
2018-07-22T18:59:39.835Z,94953.24
2018-07-22T19:02:09.455Z,94954.48
2018-07-22T19:04:39.685Z,94957.33
2018-07-22T19:07:08.937Z,94960.41
2018-07-22T19:09:38.176Z,94963.03
2018-07-22T19:12:07.404Z,94962.75
2018-07-22T19:14:36.659Z,94962.07
2018-07-22T19:17:05.895Z,94967.62
2018-07-22T19:19:35.371Z,94974.57
2018-07-22T19:22:04.638Z,94975.30
2018-07-22T19:24:33.912Z,94973.98
2018-07-22T19:27:03.129Z,94980.44
2018-07-22T19:29:32.409Z,94984.91
2018-07-22T19:32:01.642Z,94989.70
2018-07-22T19:34:30.966Z,94990.22
2018-07-22T19:37:00.199Z,94995.11
2018-07-22T19:39:29.456Z,94992.87
2018-07-22T19:41:58.730Z,95003.88
2018-07-22T19:44:28.007Z,95003.06
2018-07-22T19:46:57.225Z,95005.30
2018-07-22T19:49:26.515Z,95013.56
2018-07-22T19:51:55.790Z,95003.80
2018-07-22T19:54:25.027Z,95006.44
2018-07-22T19:56:54.294Z,95010.00
2018-07-22T19:59:23.545Z,95016.61
2018-07-22T20:01:52.754Z,95014.80
2018-07-22T20:04:22.054Z,95015.40
2018-07-22T20:06:51.341Z,95013.90
2018-07-22T20:09:20.630Z,95017.27
2018-07-22T20:11:49.848Z,95022.16
2018-07-22T20:14:19.112Z,95017.36
2018-07-22T20:16:48.356Z,95021.25
2018-07-22T20:19:17.610Z,95022.75
2018-07-22T20:21:46.868Z,95020.94
2018-07-22T20:24:17.227Z,95023.08
2018-07-22T20:26:46.402Z,95026.64
2018-07-22T20:29:15.665Z,95027.83
2018-07-22T20:31:44.941Z,95034.84
2018-07-22T20:34:14.146Z,95033.08
2018-07-22T20:36:43.375Z,95030.61
2018-07-22T20:39:12.811Z,95026.98
2018-07-22T20:41:42.235Z,95032.27
2018-07-22T20:44:11.474Z,95031.55
2018-07-22T20:46:40.721Z,95033.38
2018-07-22T20:49:09.952Z,95033.29
2018-07-22T20:51:39.221Z,95028.89
2018-07-22T20:54:08.451Z,95035.00
2018-07-22T20:56:37.724Z,95029.54
2018-07-22T20:59:06.946Z,95030.36
2018-07-22T21:01:36.174Z,95033.30
2018-07-22T21:04:05.457Z,95030.38
2018-07-22T21:06:34.732Z,95032.80
2018-07-22T21:09:05.345Z,95034.93
2018-07-22T21:11:51.319Z,95033.63
2018-07-22T21:14:20.574Z,95030.95
2018-07-22T21:16:49.814Z,95029.78
2018-07-22T21:19:19.066Z,95021.59
2018-07-22T21:21:48.301Z,95027.41
2018-07-22T21:24:17.539Z,95029.77
2018-07-22T21:26:46.837Z,95024.48
2018-07-22T21:29:16.067Z,95027.21
2018-07-22T21:31:45.306Z,95030.02
2018-07-22T21:34:14.550Z,95023.91
2018-07-22T21:36:43.827Z,95033.98
2018-07-22T21:39:13.055Z,95036.76
2018-07-22T21:41:42.309Z,95037.36
2018-07-22T21:44:11.549Z,95035.73
2018-07-22T21:46:40.791Z,95040.63
2018-07-22T21:49:10.056Z,95038.72
2018-07-22T21:51:39.297Z,95044.44
2018-07-22T21:54:08.897Z,95044.34
2018-07-22T21:56:38.148Z,95046.69
2018-07-22T21:59:07.618Z,95049.16
2018-07-22T22:01:36.905Z,95044.17
2018-07-22T22:04:06.156Z,95044.87
2018-07-22T22:06:35.384Z,95047.11
2018-07-22T22:09:05.771Z,95051.58
2018-07-22T22:11:34.999Z,95051.61
2018-07-22T22:14:04.248Z,95052.20
2018-07-22T22:16:33.499Z,95050.97
2018-07-22T22:19:02.747Z,95043.02
2018-07-22T22:21:31.999Z,95039.24
2018-07-22T22:24:01.273Z,95045.17
2018-07-22T22:26:30.537Z,95044.45
2018-07-22T22:28:59.829Z,95045.27
2018-07-22T22:31:29.106Z,95044.77
2018-07-22T22:33:58.316Z,95047.32
2018-07-22T22:36:27.554Z,95047.41
2018-07-22T22:38:56.782Z,95047.41
2018-07-22T22:41:26.029Z,95046.50
2018-07-22T22:43:55.254Z,95045.28
2018-07-22T22:46:24.489Z,95041.62
2018-07-22T22:48:53.747Z,95040.29
2018-07-22T22:51:23.048Z,95043.12
2018-07-22T22:53:52.347Z,95043.25
2018-07-22T22:56:21.582Z,95039.24
2018-07-22T22:59:07.731Z,95044.13
2018-07-22T23:01:37.212Z,95038.73
2018-07-22T23:04:06.599Z,95041.98
2018-07-22T23:06:35.822Z,95039.47
2018-07-22T23:09:10.037Z,95039.97
2018-07-22T23:11:39.550Z,95045.34
2018-07-22T23:14:08.816Z,95046.27
2018-07-22T23:16:38.817Z,95045.55
2018-07-22T23:19:08.178Z,95042.66
2018-07-22T23:21:37.426Z,95048.73
2018-07-22T23:24:06.686Z,95049.42
2018-07-22T23:26:35.906Z,95049.02
2018-07-22T23:29:06.267Z,95050.75
2018-07-22T23:31:35.481Z,95046.87
2018-07-22T23:34:04.719Z,95046.00
2018-07-22T23:36:33.963Z,95051.48
2018-07-22T23:39:03.242Z,95049.66
2018-07-22T23:41:32.483Z,95044.68
2018-07-22T23:44:01.767Z,95049.56
2018-07-22T23:46:31.013Z,95047.73
2018-07-22T23:49:00.280Z,95053.54
2018-07-22T23:51:29.541Z,95052.63
2018-07-22T23:53:58.799Z,95047.55
2018-07-22T23:56:28.024Z,95043.07
2018-07-22T23:58:57.274Z,95045.31
