createdAt,value
2023-04-01T00:00:55.362Z,1.88
2023-04-01T00:03:23.933Z,2.08
2023-04-01T00:05:51.713Z,2.63
2023-04-01T00:08:22.401Z,3.33
2023-04-01T00:10:50.398Z,2.40
2023-04-01T00:13:17.936Z,2.25
2023-04-01T00:15:46.154Z,2.67
2023-04-01T00:18:13.870Z,3.47
2023-04-01T00:20:45.616Z,2.30
2023-04-01T00:23:13.331Z,2.33
2023-04-01T00:25:41.058Z,2.80
2023-04-01T00:28:08.254Z,2.72
2023-04-01T00:30:38.196Z,3.13
2023-04-01T00:33:06.156Z,2.63
2023-04-01T00:35:33.910Z,1.58
2023-04-01T00:38:01.405Z,2.13
2023-04-01T00:40:40.846Z,1.70
2023-04-01T00:43:19.488Z,4.75
2023-04-01T00:45:49.236Z,1.95
2023-04-01T00:48:18.840Z,1.45
2023-04-01T00:50:57.465Z,2.30
2023-04-01T00:53:25.475Z,2.10
2023-04-01T00:56:01.384Z,1.70
2023-04-01T00:58:32.224Z,1.60
2023-04-01T01:01:01.197Z,2.00
2023-04-01T01:03:29.248Z,2.15
2023-04-01T01:06:06.115Z,1.75
2023-04-01T01:08:54.102Z,5.45
2023-04-01T01:11:33.644Z,1.88
2023-04-01T01:14:33.351Z,2.13
2023-04-01T01:17:27.153Z,1.70
2023-04-01T01:20:26.962Z,2.10
2023-04-01T01:23:16.263Z,1.52
2023-04-01T01:26:12.037Z,1.70
2023-04-01T01:28:58.142Z,1.80
2023-04-01T01:31:52.216Z,2.25
2023-04-01T01:35:11.192Z,1.58
2023-04-01T01:37:40.573Z,1.60
2023-04-01T01:40:12.746Z,2.97
2023-04-01T01:42:49.567Z,2.90
2023-04-01T01:45:20.173Z,5.68
2023-04-01T01:47:50.004Z,2.10
2023-04-01T01:50:18.087Z,2.25
2023-04-01T01:52:45.472Z,1.58
2023-04-01T01:55:33.447Z,3.67
2023-04-01T01:58:25.793Z,2.53
2023-04-01T02:01:00.990Z,2.42
2023-04-01T02:03:33.038Z,2.90
2023-04-01T02:06:04.398Z,3.17
2023-04-01T02:08:47.271Z,2.05
2023-04-01T02:11:20.211Z,1.88
2023-04-01T02:14:17.764Z,2.38
2023-04-01T02:17:16.704Z,1.63
2023-04-01T02:20:08.891Z,3.25
2023-04-01T02:22:43.035Z,4.40
2023-04-01T02:25:14.673Z,2.42
2023-04-01T02:27:46.094Z,2.47
2023-04-01T02:30:15.584Z,7.63
2023-04-01T02:32:43.636Z,1.70
2023-04-01T02:35:13.219Z,3.35
2023-04-01T02:37:43.445Z,1.70
2023-04-01T02:40:14.060Z,2.10
2023-04-01T02:42:41.316Z,2.15
2023-04-01T02:45:09.898Z,1.85
2023-04-01T02:47:37.330Z,2.67
2023-04-01T02:50:07.290Z,2.00
2023-04-01T02:52:34.653Z,2.10
2023-04-01T02:55:05.463Z,2.85
2023-04-01T02:57:33.187Z,2.92
2023-04-01T03:00:00.638Z,1.67
2023-04-01T03:02:28.294Z,2.88
2023-04-01T03:04:55.702Z,1.95
2023-04-01T03:07:22.940Z,3.05
2023-04-01T03:09:50.464Z,3.53
2023-04-01T03:12:17.886Z,1.75
2023-04-01T03:14:51.162Z,2.95
2023-04-01T03:17:18.514Z,3.10
2023-04-01T03:19:46.165Z,2.30
2023-04-01T03:22:14.257Z,3.72
2023-04-01T03:24:41.773Z,3.92
2023-04-01T03:27:09.094Z,3.95
2023-04-01T03:29:36.436Z,2.88
2023-04-01T03:32:03.690Z,1.58
2023-04-01T03:34:31.072Z,1.25
2023-04-01T03:36:58.944Z,2.13
2023-04-01T03:39:26.449Z,3.08
2023-04-01T03:41:53.850Z,3.10
2023-04-01T03:44:21.702Z,2.28
2023-04-01T03:46:52.470Z,2.17
2023-04-01T03:49:19.686Z,2.08
2023-04-01T03:51:47.040Z,1.20
2023-04-01T03:54:14.641Z,1.55
2023-04-01T03:56:44.773Z,3.35
2023-04-01T03:59:12.511Z,5.28
2023-04-01T04:01:39.978Z,4.93
2023-04-01T04:04:07.546Z,2.08
2023-04-01T04:06:36.289Z,2.67
2023-04-01T04:09:04.204Z,2.17
2023-04-01T04:11:33.967Z,1.45
2023-04-01T04:14:02.932Z,1.70
2023-04-01T04:16:31.093Z,2.40
2023-04-01T04:19:04.803Z,4.13
2023-04-01T04:21:32.113Z,3.20
2023-04-01T04:24:01.451Z,2.72
2023-04-01T04:26:35.671Z,3.13
2023-04-01T04:29:03.941Z,5.07
2023-04-01T04:31:31.802Z,2.20
2023-04-01T04:34:04.533Z,2.45
2023-04-01T04:36:35.441Z,2.95
2023-04-01T04:39:04.333Z,4.88
2023-04-01T04:41:34.113Z,3.28
2023-04-01T04:44:02.061Z,4.50
2023-04-01T04:46:31.749Z,3.20
2023-04-01T04:49:08.481Z,4.72
2023-04-01T04:51:37.374Z,2.45
2023-04-01T04:54:06.080Z,4.40
2023-04-01T04:56:46.561Z,2.78
2023-04-01T04:59:14.110Z,2.22
2023-04-01T05:01:51.448Z,3.72
2023-04-01T05:04:18.792Z,2.25
2023-04-01T05:06:46.600Z,2.05
2023-04-01T05:09:15.000Z,5.43
2023-04-01T05:11:42.542Z,2.03
2023-04-01T05:14:16.160Z,2.63
2023-04-01T05:16:48.116Z,1.88
2023-04-01T05:19:15.482Z,2.90
2023-04-01T05:21:43.180Z,2.33
2023-04-01T05:24:11.310Z,2.63
2023-04-01T05:26:39.381Z,1.67
2023-04-01T05:29:06.887Z,2.10
2023-04-01T05:31:34.558Z,2.88
2023-04-01T05:34:02.700Z,3.53
2023-04-01T05:36:30.532Z,3.45
2023-04-01T05:38:58.145Z,6.65
2023-04-01T05:41:27.527Z,2.92
2023-04-01T05:43:54.906Z,7.65
2023-04-01T05:46:51.358Z,3.95
2023-04-01T05:49:21.907Z,4.10
2023-04-01T05:51:50.790Z,3.05
2023-04-01T05:54:18.593Z,2.95
2023-04-01T05:56:48.234Z,3.67
2023-04-01T05:59:18.380Z,7.25
2023-04-01T06:01:45.966Z,3.97
2023-04-01T06:04:18.683Z,3.90
2023-04-01T06:06:47.234Z,3.17
2023-04-01T06:09:22.839Z,3.13
2023-04-01T06:12:11.532Z,5.80
2023-04-01T06:14:52.220Z,3.60
2023-04-01T06:17:33.925Z,3.08
2023-04-01T06:23:06.113Z,2.65
2023-04-01T06:25:51.694Z,4.13
2023-04-01T06:28:39.209Z,6.88
2023-04-01T06:31:21.944Z,2.42
2023-04-01T06:34:21.882Z,5.30
2023-04-01T06:37:00.098Z,3.80
2023-04-01T06:39:42.523Z,3.05
2023-04-01T06:42:55.202Z,3.83
2023-04-01T06:46:00.523Z,4.03
2023-04-01T06:49:22.040Z,3.35
2023-04-01T06:52:24.238Z,5.13
2023-04-01T06:55:34.540Z,7.95
2023-04-01T06:59:03.808Z,6.05
2023-04-01T07:01:53.964Z,5.88
2023-04-01T07:04:35.988Z,5.88
2023-04-01T07:07:11.846Z,3.63
2023-04-01T07:09:55.423Z,5.95
2023-04-01T07:12:55.317Z,4.80
2023-04-01T07:15:46.434Z,5.10
2023-04-01T07:18:25.157Z,3.60
2023-04-01T07:20:56.328Z,4.13
2023-04-01T07:23:29.724Z,4.38
2023-04-01T07:26:29.794Z,4.15
2023-04-01T07:29:23.677Z,2.58
2023-04-01T07:32:05.787Z,3.50
2023-04-01T07:34:49.099Z,3.47
2023-04-01T07:37:29.894Z,2.70
2023-04-01T07:40:34.703Z,3.70
2023-04-01T07:43:28.007Z,3.83
2023-04-01T07:46:33.508Z,3.55
2023-04-01T07:49:10.014Z,4.93
2023-04-01T07:52:07.995Z,2.60
2023-04-01T07:54:48.045Z,3.33
2023-04-01T07:57:19.420Z,3.40
2023-04-01T08:00:36.846Z,3.90
2023-04-01T08:03:23.773Z,1.95
2023-04-01T08:05:52.183Z,3.45
2023-04-01T08:08:26.853Z,2.70
2023-04-01T08:11:36.460Z,2.03
2023-04-01T08:14:49.935Z,2.63
2023-04-01T08:18:00.263Z,2.83
2023-04-01T08:20:54.881Z,1.90
2023-04-01T08:23:38.320Z,1.25
2023-04-01T08:26:41.723Z,1.52
2023-04-01T08:29:27.136Z,1.42
2023-04-01T08:32:34.033Z,1.48
2023-04-01T08:35:23.447Z,2.50
2023-04-01T08:37:54.957Z,0.85
2023-04-01T08:40:50.530Z,2.15
2023-04-01T08:43:39.872Z,2.72
2023-04-01T08:46:35.186Z,1.67
2023-04-01T08:49:06.588Z,2.50
2023-04-01T08:54:20.438Z,2.63
2023-04-01T08:57:08.347Z,1.67
2023-04-01T09:00:15.781Z,1.73
2023-04-01T09:03:24.544Z,1.33
2023-04-01T09:06:05.731Z,1.90
2023-04-01T09:08:49.300Z,1.63
2023-04-01T09:11:53.085Z,2.03
2023-04-01T09:17:36.413Z,0.75
2023-04-01T09:20:45.886Z,1.92
2023-04-01T09:23:34.763Z,7.55
2023-04-01T09:26:27.980Z,1.90
2023-04-01T09:29:18.944Z,2.65
2023-04-01T09:31:46.429Z,2.20
2023-04-01T09:34:54.213Z,0.98
2023-04-01T09:37:33.887Z,1.00
2023-04-01T09:40:24.618Z,0.40
2023-04-01T09:43:16.842Z,0.40
2023-04-01T09:45:50.680Z,1.45
2023-04-01T09:48:46.751Z,0.10
2023-04-01T09:51:38.806Z,0.38
2023-04-01T09:54:42.995Z,1.13
2023-04-01T09:57:45.296Z,0.30
2023-04-01T10:01:07.227Z,1.25
2023-04-01T10:04:12.420Z,1.10
2023-04-01T10:07:15.181Z,0.38
2023-04-01T10:10:24.965Z,0.40
2023-04-01T10:13:17.379Z,0.50
2023-04-01T10:16:03.023Z,0.65
2023-04-01T10:19:02.696Z,0.50
2023-04-01T10:22:00.149Z,0.30
2023-04-01T10:24:34.156Z,0.50
2023-04-01T10:27:11.357Z,0.32
2023-04-01T10:30:28.312Z,1.27
2023-04-01T10:33:36.599Z,0.25
2023-04-01T10:36:32.313Z,0.10
2023-04-01T10:39:29.308Z,0.05
2023-04-01T10:42:22.495Z,0.10
2023-04-01T10:45:34.762Z,0.10
2023-04-01T10:48:42.325Z,0.10
2023-04-01T10:51:44.585Z,0.38
2023-04-01T10:54:17.011Z,0.10
2023-04-01T10:57:53.302Z,0.20
2023-04-01T11:01:11.088Z,1.23
2023-04-01T11:05:00.907Z,1.40
2023-04-01T11:08:23.874Z,0.05
2023-04-01T11:11:29.462Z,0.75
2023-04-01T11:14:03.340Z,0.10
2023-04-01T11:16:46.739Z,0.00
2023-04-01T11:19:34.225Z,0.10
2023-04-01T11:22:11.442Z,0.30
2023-04-01T11:25:18.020Z,0.20
2023-04-01T11:28:23.258Z,0.52
2023-04-01T11:31:32.145Z,0.03
2023-04-01T11:34:31.690Z,0.10
2023-04-01T11:37:17.782Z,0.45
2023-04-01T11:40:25.926Z,0.00
2023-04-01T11:43:39.999Z,0.10
2023-04-01T11:46:39.681Z,1.02
2023-04-01T11:49:07.319Z,0.28
2023-04-01T11:51:59.744Z,0.10
2023-04-01T11:54:51.933Z,0.10
2023-04-01T11:57:53.312Z,0.00
2023-04-01T12:00:31.842Z,0.10
2023-04-01T12:03:36.760Z,0.50
2023-04-01T12:06:24.787Z,0.73
2023-04-01T12:09:24.690Z,0.55
2023-04-01T12:12:41.514Z,0.10
2023-04-01T12:15:23.190Z,0.10
2023-04-01T12:18:16.951Z,0.32
2023-04-01T12:20:47.092Z,0.90
2023-04-01T12:23:48.715Z,0.30
2023-04-01T12:26:53.421Z,1.10
2023-04-01T12:29:54.864Z,0.32
2023-04-01T12:32:46.169Z,0.28
2023-04-01T12:35:54.871Z,0.20
2023-04-01T12:38:49.655Z,0.10
2023-04-01T12:41:26.448Z,0.28
2023-04-01T12:44:08.999Z,0.20
2023-04-01T12:46:58.136Z,0.40
2023-04-01T12:49:45.351Z,0.20
2023-04-01T12:53:04.374Z,0.65
2023-04-01T12:55:40.152Z,0.32
2023-04-01T12:58:32.655Z,0.10
2023-04-01T13:01:21.196Z,0.25
2023-04-01T13:04:25.582Z,0.30
2023-04-01T13:07:20.904Z,0.13
2023-04-01T13:10:11.172Z,0.28
2023-04-01T13:13:16.295Z,0.30
2023-04-01T13:16:09.849Z,1.25
2023-04-01T13:19:08.792Z,0.50
2023-04-01T13:22:04.471Z,0.63
2023-04-01T13:24:34.985Z,0.20
2023-04-01T13:30:54.570Z,0.10
2023-04-01T13:33:51.511Z,0.10
2023-04-01T13:36:50.124Z,0.20
2023-04-01T13:39:45.508Z,0.10
2023-04-01T13:43:03.289Z,0.30
2023-04-01T13:45:36.991Z,0.20
2023-04-01T13:49:06.654Z,1.85
2023-04-01T13:51:57.835Z,0.30
2023-04-01T13:54:43.650Z,0.43
2023-04-01T13:57:20.268Z,0.40
2023-04-01T14:00:12.454Z,0.80
2023-04-01T14:03:01.763Z,0.20
2023-04-01T14:05:42.200Z,0.10
2023-04-01T14:09:44.265Z,0.10
2023-04-01T14:12:55.843Z,1.20
2023-04-01T14:15:42.110Z,0.10
2023-04-01T14:18:21.649Z,0.30
2023-04-01T14:21:07.754Z,0.47
2023-04-01T14:24:33.964Z,0.20
2023-04-01T14:27:26.577Z,0.43
2023-04-01T14:30:31.558Z,0.38
2023-04-01T14:33:49.239Z,0.40
2023-04-01T14:36:39.475Z,0.73
2023-04-01T14:39:50.101Z,0.30
2023-04-01T14:42:50.423Z,2.25
2023-04-01T14:46:03.307Z,0.13
2023-04-01T14:48:33.556Z,0.43
2023-04-01T14:51:47.952Z,0.10
2023-04-01T14:54:27.124Z,0.52
2023-04-01T14:57:18.107Z,0.20
2023-04-01T15:00:15.777Z,0.10
2023-04-01T15:03:09.689Z,0.10
2023-04-01T15:06:26.779Z,0.40
2023-04-01T15:09:28.002Z,0.20
2023-04-01T15:12:18.973Z,0.15
2023-04-01T15:15:13.813Z,0.33
2023-04-01T15:17:57.588Z,0.10
2023-04-01T15:21:18.268Z,2.60
2023-04-01T15:23:55.248Z,0.10
2023-04-01T15:26:28.495Z,0.10
2023-04-01T15:29:12.359Z,0.10
2023-04-01T15:31:51.241Z,0.20
2023-04-01T15:34:43.703Z,0.93
2023-04-01T15:37:23.022Z,0.20
2023-04-01T15:40:19.386Z,0.20
2023-04-01T15:43:28.368Z,0.28
2023-04-01T15:46:50.361Z,0.10
2023-04-01T15:49:38.795Z,0.03
2023-04-01T15:52:12.336Z,0.47
2023-04-01T15:55:07.984Z,0.43
2023-04-01T15:57:53.933Z,0.38
2023-04-01T16:00:30.993Z,0.68
2023-04-01T16:03:36.971Z,0.82
2023-04-01T16:06:29.269Z,2.38
2023-04-01T16:09:28.621Z,0.82
2023-04-01T16:12:04.079Z,0.70
2023-04-01T16:14:43.952Z,0.30
2023-04-01T16:17:39.550Z,0.10
2023-04-01T16:20:36.165Z,0.10
2023-04-01T16:23:36.158Z,0.52
2023-04-01T16:26:37.395Z,1.27
2023-04-01T16:29:32.101Z,1.58
2023-04-01T16:32:21.526Z,0.95
2023-04-01T16:35:26.578Z,0.65
2023-04-01T16:37:54.466Z,1.85
2023-04-01T16:40:21.929Z,0.10
2023-04-01T16:42:59.600Z,0.75
2023-04-01T16:45:30.591Z,1.75
2023-04-01T16:48:18.859Z,0.40
2023-04-01T16:51:12.930Z,1.00
2023-04-01T16:53:49.251Z,2.28
2023-04-01T16:56:25.601Z,0.70
2023-04-01T16:58:57.274Z,0.95
2023-04-01T17:04:02.261Z,0.50
2023-04-01T17:06:37.914Z,1.88
2023-04-01T17:09:40.242Z,0.77
2023-04-01T17:12:23.392Z,0.70
2023-04-01T17:15:12.593Z,0.45
2023-04-01T17:18:06.729Z,0.90
2023-04-01T17:20:54.551Z,0.90
2023-04-01T17:23:40.008Z,0.73
2023-04-01T17:26:38.903Z,0.45
2023-04-01T17:29:37.113Z,1.30
2023-04-01T17:32:27.068Z,0.40
2023-04-01T17:35:33.925Z,0.80
2023-04-01T17:38:25.493Z,0.80
2023-04-01T17:41:18.287Z,1.38
2023-04-01T17:44:11.285Z,1.63
2023-04-01T17:46:40.781Z,2.05
2023-04-01T17:49:23.562Z,1.55
2023-04-01T17:52:33.922Z,0.73
2023-04-01T17:55:57.063Z,1.70
2023-04-01T17:58:49.035Z,0.50
2023-04-01T18:01:23.836Z,0.90
2023-04-01T18:04:29.998Z,1.80
2023-04-01T18:07:36.797Z,3.20
2023-04-01T18:10:31.186Z,0.77
2023-04-01T18:13:19.401Z,1.00
2023-04-01T18:16:24.918Z,0.95
2023-04-01T18:19:00.253Z,0.57
2023-04-01T18:21:45.355Z,0.43
2023-04-01T18:24:45.725Z,0.70
2023-04-01T18:27:33.444Z,0.28
2023-04-01T18:30:27.932Z,1.15
2023-04-01T18:33:19.882Z,0.85
2023-04-01T18:38:54.664Z,0.17
2023-04-01T18:42:07.346Z,0.40
2023-04-01T18:45:30.149Z,1.83
2023-04-01T18:48:13.409Z,1.30
2023-04-01T18:50:59.884Z,0.98
2023-04-01T18:53:38.022Z,1.02
2023-04-01T18:56:13.883Z,0.52
2023-04-01T18:59:10.679Z,0.30
2023-04-01T19:02:05.282Z,0.73
2023-04-01T19:05:05.993Z,1.55
2023-04-01T19:07:50.413Z,0.45
2023-04-01T19:10:53.234Z,0.95
2023-04-01T19:13:38.390Z,0.60
2023-04-01T19:16:13.905Z,1.58
2023-04-01T19:19:18.042Z,1.35
2023-04-01T19:22:05.094Z,0.70
2023-04-01T19:24:36.895Z,0.20
2023-04-01T19:30:27.216Z,0.98
2023-04-01T19:33:40.825Z,0.55
2023-04-01T19:36:31.271Z,2.03
2023-04-01T19:39:08.682Z,0.93
2023-04-01T19:41:52.932Z,1.40
2023-04-01T19:44:29.103Z,0.55
2023-04-01T19:47:00.943Z,2.10
2023-04-01T19:49:36.621Z,0.50
2023-04-01T19:52:28.834Z,1.27
2023-04-01T19:57:42.920Z,0.32
2023-04-01T20:00:24.077Z,0.98
2023-04-01T20:02:56.970Z,0.50
2023-04-01T20:06:01.923Z,3.40
2023-04-01T20:08:59.936Z,2.45
2023-04-01T20:11:43.522Z,0.68
2023-04-01T20:14:42.913Z,2.08
2023-04-01T20:17:24.439Z,3.28
2023-04-01T20:20:25.453Z,1.30
2023-04-01T20:23:12.183Z,1.77
2023-04-01T20:25:54.616Z,2.05
2023-04-01T20:28:31.739Z,1.17
2023-04-01T20:31:09.944Z,0.55
2023-04-01T20:34:08.439Z,0.45
2023-04-01T20:36:46.139Z,0.63
2023-04-01T20:39:26.511Z,3.15
2023-04-01T20:41:56.770Z,2.65
2023-04-01T20:44:57.252Z,2.60
2023-04-01T20:48:11.145Z,1.63
2023-04-01T20:51:00.627Z,1.90
2023-04-01T20:54:02.366Z,2.05
2023-04-01T20:59:22.309Z,0.95
2023-04-01T21:02:20.541Z,2.63
2023-04-01T21:05:08.283Z,2.05
2023-04-01T21:07:47.170Z,2.47
2023-04-01T21:10:36.752Z,3.08
2023-04-01T21:13:31.450Z,1.00
2023-04-01T21:16:18.437Z,1.85
2023-04-01T21:19:06.333Z,2.63
2023-04-01T21:22:01.749Z,1.45
2023-04-01T21:25:03.774Z,1.67
2023-04-01T21:29:58.960Z,2.45
2023-04-01T21:32:31.518Z,1.75
2023-04-01T21:35:27.315Z,1.58
2023-04-01T21:38:39.150Z,3.58
2023-04-01T21:41:36.068Z,1.58
2023-04-01T21:44:34.475Z,1.13
2023-04-01T21:48:05.211Z,2.55
2023-04-01T21:50:48.711Z,1.58
2023-04-01T21:53:41.321Z,2.53
2023-04-01T21:56:28.075Z,1.63
2023-04-01T21:59:17.277Z,2.40
2023-04-01T22:02:23.191Z,1.95
2023-04-01T22:05:21.432Z,1.38
2023-04-01T22:08:07.510Z,2.97
2023-04-01T22:11:02.528Z,1.60
2023-04-01T22:13:51.264Z,1.45
2023-04-01T22:16:41.029Z,2.63
2023-04-01T22:19:41.406Z,1.67
2023-04-01T22:22:19.833Z,2.03
2023-04-01T22:25:02.371Z,1.40
2023-04-01T22:27:29.774Z,2.17
2023-04-01T22:30:07.801Z,2.47
2023-04-01T22:32:48.814Z,2.33
2023-04-01T22:35:32.745Z,0.90
2023-04-01T22:38:24.509Z,1.42
2023-04-01T22:41:03.475Z,1.65
2023-04-01T22:43:44.963Z,0.75
2023-04-01T22:46:33.663Z,3.25
2023-04-01T22:49:23.650Z,0.82
2023-04-01T22:52:23.572Z,1.88
2023-04-01T22:54:56.612Z,1.98
2023-04-01T22:58:22.967Z,1.20
2023-04-01T23:00:59.217Z,1.60
2023-04-01T23:03:48.813Z,0.73
2023-04-01T23:06:25.752Z,0.85
2023-04-01T23:09:33.986Z,2.13
2023-04-01T23:12:06.042Z,0.70
2023-04-01T23:14:44.663Z,1.27
2023-04-01T23:17:26.983Z,1.58
2023-04-01T23:20:08.397Z,1.15
2023-04-01T23:22:55.841Z,0.55
2023-04-01T23:25:47.600Z,3.53
2023-04-01T23:28:38.935Z,0.85
2023-04-01T23:31:29.098Z,1.00
2023-04-01T23:34:18.114Z,0.85
2023-04-01T23:36:47.833Z,2.40
2023-04-01T23:39:26.640Z,1.05
2023-04-01T23:41:59.818Z,1.65
2023-04-01T23:44:29.568Z,1.30
2023-04-01T23:46:59.470Z,2.40
2023-04-01T23:49:34.171Z,0.77
2023-04-01T23:52:13.763Z,2.13
2023-04-01T23:54:46.001Z,1.08
2023-04-01T23:57:22.548Z,1.25
