createdAt,value
2018-06-09T00:00:54.989Z,66.04
2018-06-09T00:01:54.994Z,66.14
2018-06-09T00:02:54.970Z,66.04
2018-06-09T00:03:54.967Z,66.14
2018-06-09T00:04:54.981Z,66.14
2018-06-09T00:05:54.982Z,66.24
2018-06-09T00:06:55.026Z,66.52
2018-06-09T00:07:54.959Z,66.71
2018-06-09T00:08:54.972Z,66.71
2018-06-09T00:09:54.956Z,66.71
2018-06-09T00:10:54.978Z,67.39
2018-06-09T00:11:54.950Z,67.39
2018-06-09T00:12:54.973Z,67.39
2018-06-09T00:13:54.946Z,67
2018-06-09T00:14:54.960Z,67.49
2018-06-09T00:15:54.941Z,67.77
2018-06-09T00:16:54.943Z,67.49
2018-06-09T00:17:54.934Z,67.77
2018-06-09T00:18:54.952Z,67.35
2018-06-09T00:19:54.953Z,67.83
2018-06-09T00:20:54.933Z,67.35
2018-06-09T00:21:54.927Z,67.83
2018-06-09T00:22:54.955Z,68.22
2018-06-09T00:23:54.923Z,68.32
2018-06-09T00:24:54.933Z,68.6
2018-06-09T00:25:54.915Z,67.83
2018-06-09T00:26:54.934Z,68.03
2018-06-09T00:27:54.911Z,68.51
2018-06-09T00:28:54.931Z,68.6
2018-06-09T00:29:54.653Z,68.7
2018-06-09T00:30:54.935Z,68.6
2018-06-09T00:31:54.899Z,68.8
2018-06-09T00:32:54.902Z,68.8
2018-06-09T00:33:54.894Z,68.8
2018-06-09T00:34:54.912Z,69.28
2018-06-09T00:35:55.035Z,69.57
2018-06-09T00:36:54.892Z,69.47
2018-06-09T00:37:54.886Z,69.28
2018-06-09T00:38:54.629Z,69.76
2018-06-09T00:39:54.900Z,69.92
2018-06-09T00:40:54.881Z,69.76
2018-06-09T00:41:54.893Z,69.92
2018-06-09T00:42:54.873Z,69.67
2018-06-09T00:43:54.892Z,70.24
2018-06-09T00:44:54.877Z,70.88
2018-06-09T00:45:54.885Z,71.36
2018-06-09T00:46:54.860Z,70.88
2018-06-09T00:47:54.875Z,70.98
2018-06-09T00:48:54.863Z,70.98
2018-06-09T00:49:54.860Z,71.65
2018-06-09T00:50:54.873Z,71.94
2018-06-09T00:51:54.610Z,71.75
2018-06-09T00:52:54.850Z,71.36
2018-06-09T00:53:54.844Z,71.46
2018-06-09T00:54:54.837Z,71.65
2018-06-09T00:55:54.871Z,72.32
2018-06-09T00:56:54.846Z,72.23
2018-06-09T00:57:54.850Z,72.42
2018-06-09T00:58:54.827Z,73.09
2018-06-09T00:59:54.843Z,73.47
2018-06-09T01:00:54.822Z,73.86
2018-06-09T01:01:54.838Z,74.02
2018-06-09T01:02:54.816Z,73.83
2018-06-09T01:03:54.831Z,74.21
2018-06-09T01:04:54.829Z,74.73
2018-06-09T01:05:54.831Z,74.88
2018-06-09T01:06:54.805Z,74.5
2018-06-09T01:07:54.802Z,74.79
2018-06-09T01:08:54.815Z,75.07
2018-06-09T01:09:54.817Z,75.17
2018-06-09T01:10:54.813Z,75.07
2018-06-09T01:11:54.541Z,75.37
2018-06-09T01:12:54.801Z,75.07
2018-06-09T01:13:54.809Z,74.98
2018-06-09T01:14:54.793Z,75.07
2018-06-09T01:15:54.797Z,75.75
2018-06-09T01:16:54.776Z,76.04
2018-06-09T01:17:54.791Z,75.75
2018-06-09T01:18:54.771Z,75.94
2018-06-09T01:19:54.786Z,76.9
2018-06-09T01:20:54.779Z,76.32
2018-06-09T01:21:54.530Z,76.9
2018-06-09T01:22:54.770Z,77.19
2018-06-09T01:23:54.756Z,77.19
2018-06-09T01:24:54.765Z,77
2018-06-09T01:25:54.773Z,76.81
2018-06-09T01:26:54.746Z,77.06
2018-06-09T01:27:54.762Z,77.34
2018-06-09T01:28:54.747Z,76.96
2018-06-09T01:29:54.511Z,77.63
2018-06-09T01:30:54.733Z,78.4
2018-06-09T01:31:54.753Z,78.3
2018-06-09T01:32:54.729Z,78.5
2018-06-09T01:33:54.488Z,79.17
2018-06-09T01:34:54.473Z,79.27
2018-06-09T01:35:54.740Z,79.07
2018-06-09T01:36:54.737Z,79.17
2018-06-09T01:37:54.737Z,79.55
2018-06-09T01:38:54.458Z,79.46
2018-06-09T01:39:54.726Z,79.84
2018-06-09T01:40:54.715Z,79.61
2018-06-09T01:41:54.699Z,80.09
2018-06-09T01:42:54.711Z,80.38
2018-06-09T01:43:54.458Z,80.19
2018-06-09T01:44:54.693Z,80.28
2018-06-09T01:45:54.706Z,80.86
2018-06-09T01:46:54.689Z,81.15
2018-06-09T01:47:54.700Z,81.15
2018-06-09T01:48:54.683Z,80.96
2018-06-09T01:49:54.692Z,81.05
2018-06-09T01:50:54.672Z,80.57
2018-06-09T01:51:54.688Z,80.66
2018-06-09T01:52:54.679Z,80.47
2018-06-09T01:53:54.698Z,80.76
2018-06-09T01:54:54.406Z,80.66
2018-06-09T01:55:54.655Z,80.76
2018-06-09T01:56:54.664Z,80.86
2018-06-09T01:57:54.667Z,81.24
2018-06-09T01:58:54.664Z,80.96
2018-06-09T01:59:54.640Z,80.66
2018-06-09T02:00:54.660Z,80.66
2018-06-09T02:01:54.637Z,80.96
2018-06-09T02:02:54.393Z,80.99
2018-06-09T02:03:54.636Z,80.66
2018-06-09T02:04:54.638Z,81.09
2018-06-09T02:05:54.654Z,80.99
2018-06-09T02:06:54.617Z,81.72
2018-06-09T02:07:54.636Z,81.48
2018-06-09T02:08:54.626Z,81.43
2018-06-09T02:09:54.628Z,81.82
2018-06-09T02:10:54.605Z,82.24
2018-06-09T02:11:54.602Z,82.3
2018-06-09T02:12:54.619Z,82.3
2018-06-09T02:13:54.627Z,81.76
2018-06-09T02:14:54.609Z,82.1
2018-06-09T02:15:54.587Z,81.92
2018-06-09T02:16:54.599Z,81.34
2018-06-09T02:17:54.580Z,82.43
2018-06-09T02:18:54.596Z,81.86
2018-06-09T02:19:54.580Z,82.3
2018-06-09T02:20:54.591Z,82.1
2018-06-09T02:21:54.566Z,81.72
2018-06-09T02:22:54.584Z,82.2
2018-06-09T02:23:54.562Z,82.59
2018-06-09T02:24:54.562Z,82.68
2018-06-09T02:25:54.558Z,82.59
2018-06-09T02:26:54.573Z,82.4
2018-06-09T02:27:54.567Z,82.2
2018-06-09T02:28:54.548Z,82.2
2018-06-09T02:29:54.546Z,82.2
2018-06-09T02:30:54.559Z,81.86
2018-06-09T02:31:54.539Z,81.72
2018-06-09T02:32:54.550Z,81.92
2018-06-09T02:33:54.532Z,81.43
2018-06-09T02:34:54.544Z,82.01
2018-06-09T02:35:54.527Z,81.34
2018-06-09T02:36:54.543Z,80.86
2018-06-09T02:37:54.516Z,80.86
2018-06-09T02:38:54.533Z,81.15
2018-06-09T02:39:54.510Z,80.96
2018-06-09T02:40:54.511Z,80.96
2018-06-09T02:41:54.515Z,81.05
2018-06-09T02:42:54.523Z,81.15
2018-06-09T02:43:54.522Z,81.34
2018-06-09T02:44:54.244Z,81.05
2018-06-09T02:45:54.486Z,81.34
2018-06-09T02:46:54.486Z,80.96
2018-06-09T02:47:54.508Z,81.05
2018-06-09T02:48:54.486Z,80.86
2018-06-09T02:49:54.495Z,81.34
2018-06-09T02:50:54.222Z,81.43
2018-06-09T02:51:54.492Z,81.43
2018-06-09T02:52:54.461Z,81.24
2018-06-09T02:53:54.481Z,81.92
2018-06-09T02:54:54.458Z,81.53
2018-06-09T02:55:54.477Z,81.63
2018-06-09T02:56:54.457Z,81.63
2018-06-09T02:57:54.446Z,81.72
2018-06-09T02:58:54.211Z,81.82
2018-06-09T02:59:54.460Z,81.92
2018-06-09T03:00:54.189Z,81.63
2018-06-09T03:01:54.181Z,81.82
2018-06-09T03:02:54.427Z,81.92
2018-06-09T03:03:54.445Z,81.63
2018-06-09T03:04:54.444Z,81.72
2018-06-09T03:05:54.438Z,82.1
2018-06-09T03:06:54.415Z,81.92
2018-06-09T03:07:54.432Z,81.53
2018-06-09T03:08:54.406Z,81.92
2018-06-09T03:09:54.424Z,81.72
2018-06-09T03:10:54.401Z,81.72
2018-06-09T03:11:54.420Z,81.72
2018-06-09T03:12:54.408Z,81.72
2018-06-09T03:13:54.412Z,81.72
2018-06-09T03:14:54.387Z,81.92
2018-06-09T03:15:54.391Z,81.92
2018-06-09T03:16:54.399Z,81.82
2018-06-09T03:17:54.401Z,81.72
2018-06-09T03:18:54.394Z,81.72
2018-06-09T03:19:54.370Z,81.86
2018-06-09T03:20:54.381Z,81.67
2018-06-09T03:21:54.383Z,81.19
2018-06-09T03:22:54.360Z,81.34
2018-06-09T03:23:54.390Z,81.67
2018-06-09T03:24:54.101Z,80.71
2018-06-09T03:25:54.117Z,80.99
2018-06-09T03:26:54.348Z,80.99
2018-06-09T03:27:54.360Z,80.32
2018-06-09T03:28:54.357Z,80.51
2018-06-09T03:29:54.359Z,80.22
2018-06-09T03:30:54.335Z,80.27
2018-06-09T03:31:54.332Z,79.3
2018-06-09T03:32:54.342Z,79.21
2018-06-09T03:33:54.346Z,79.21
2018-06-09T03:34:54.127Z,78.73
2018-06-09T03:35:54.319Z,78
2018-06-09T03:36:54.331Z,77.81
2018-06-09T03:37:54.312Z,77.61
2018-06-09T03:38:54.334Z,77.26
2018-06-09T03:39:54.314Z,76.88
2018-06-09T03:40:54.073Z,75.44
2018-06-09T03:41:54.303Z,74.8
2018-06-09T03:42:54.324Z,74.71
2018-06-09T03:43:54.300Z,74.07
2018-06-09T03:44:54.303Z,74.07
2018-06-09T03:45:54.294Z,73.2
2018-06-09T03:46:54.315Z,71.7
2018-06-09T03:47:54.297Z,71.79
2018-06-09T03:48:54.425Z,71.41
2018-06-09T03:49:54.316Z,70.28
2018-06-09T03:50:54.316Z,69.9
2018-06-09T03:51:54.288Z,69.64
2018-06-09T03:52:54.300Z,68.87
2018-06-09T03:53:54.289Z,67.52
2018-06-09T03:54:54.305Z,66.97
2018-06-09T03:55:54.032Z,66.49
2018-06-09T03:56:54.303Z,65.05
2018-06-09T03:57:54.282Z,65.17
2018-06-09T03:58:54.046Z,65.08
2018-06-09T03:59:54.281Z,64.4
2018-06-09T04:00:54.035Z,63.76
2018-06-09T04:01:54.287Z,63.69
2018-06-09T04:02:54.303Z,62.63
2018-06-09T04:03:54.304Z,61.11
2018-06-09T04:04:54.298Z,60.14
2018-06-09T04:05:54.289Z,60.05
2018-06-09T04:06:54.288Z,58.92
2018-06-09T04:07:54.315Z,57.56
2018-06-09T04:08:54.415Z,57.4
2018-06-09T04:09:54.311Z,56.92
2018-06-09T04:10:54.298Z,55.94
2018-06-09T04:11:54.058Z,55
2018-06-09T04:12:54.304Z,55.3
2018-06-09T04:13:54.301Z,55.98
2018-06-09T04:14:54.324Z,54.71
2018-06-09T04:15:54.312Z,53.77
2018-06-09T04:16:54.315Z,53.58
2018-06-09T04:17:54.311Z,53
2018-06-09T04:18:54.335Z,53.19
2018-06-09T04:19:54.336Z,52.71
2018-06-09T04:20:54.326Z,53.58
2018-06-09T04:21:54.324Z,53.77
2018-06-09T04:22:54.076Z,53.09
2018-06-09T04:23:54.354Z,52.9
2018-06-09T04:24:54.340Z,53.67
2018-06-09T04:25:54.359Z,52.9
2018-06-09T04:26:54.350Z,53.12
2018-06-09T04:27:54.367Z,52.73
2018-06-09T04:28:54.354Z,52.28
2018-06-09T04:29:54.381Z,52.08
2018-06-09T04:30:54.363Z,51.89
2018-06-09T04:31:54.386Z,51.33
2018-06-09T04:32:54.385Z,50.68
2018-06-09T04:33:54.500Z,49.73
2018-06-09T04:34:54.384Z,48.78
2018-06-09T04:35:54.386Z,48.22
2018-06-09T04:36:54.408Z,47.66
2018-06-09T04:37:54.419Z,47.39
2018-06-09T04:38:54.150Z,46.25
2018-06-09T04:39:54.670Z,45.68
2018-06-09T04:40:54.424Z,45.03
2018-06-09T04:41:54.440Z,44.05
2018-06-09T04:42:54.447Z,43.39
2018-06-09T04:43:54.197Z,42.73
2018-06-09T04:44:54.448Z,42.46
2018-06-09T04:45:54.480Z,40.92
2018-06-09T04:46:54.460Z,39.75
2018-06-09T04:47:54.485Z,40.14
2018-06-09T04:48:54.487Z,40.14
2018-06-09T04:49:54.498Z,40.06
2018-06-09T04:50:54.486Z,39.67
2018-06-09T04:51:54.516Z,39.2
2018-06-09T04:52:54.508Z,38.53
2018-06-09T04:53:54.509Z,37.87
2018-06-09T04:54:54.523Z,37.57
2018-06-09T04:55:54.548Z,37.19
2018-06-09T04:56:54.542Z,37
2018-06-09T04:57:54.565Z,36.51
2018-06-09T04:58:54.554Z,36.24
2018-06-09T04:59:54.586Z,36.53
2018-06-09T05:00:54.573Z,36.45
2018-06-09T05:01:54.613Z,35.57
2018-06-09T05:02:54.601Z,35.76
2018-06-09T05:03:54.622Z,35.86
2018-06-09T05:04:54.614Z,36.16
2018-06-09T05:05:54.617Z,36.45
2018-06-09T05:06:54.646Z,35.27
2018-06-09T05:07:54.656Z,35.25
2018-06-09T05:08:54.650Z,35.06
2018-06-09T05:09:54.654Z,35.85
2018-06-09T05:10:54.411Z,35.73
2018-06-09T05:11:54.436Z,36.1
2018-06-09T05:12:54.704Z,36.41
2018-06-09T05:13:54.459Z,36.41
2018-06-09T05:14:54.698Z,36.41
2018-06-09T05:15:54.729Z,35.75
2018-06-09T05:16:54.718Z,34.98
2018-06-09T05:17:54.746Z,35.17
2018-06-09T05:18:54.736Z,34.8
2018-06-09T05:19:54.764Z,34.13
2018-06-09T05:20:54.773Z,33.65
2018-06-09T05:21:54.527Z,33.85
2018-06-09T05:25:54.815Z,32.82
2018-06-09T05:26:54.840Z,32.43
2018-06-09T05:27:54.824Z,31.76
2018-06-09T05:28:54.857Z,31.16
2018-06-09T05:29:54.859Z,30.4
2018-06-09T05:30:54.881Z,30.08
2018-06-09T05:31:54.614Z,30.38
2018-06-09T05:33:54.886Z,31.25
2018-06-09T05:34:54.917Z,31.64
2018-06-09T05:35:54.658Z,31.07
2018-06-09T05:36:54.940Z,30.79
2018-06-09T05:45:55.020Z,27.23
2018-06-09T05:46:55.057Z,27.03
2018-06-09T05:47:55.062Z,28.02
2018-06-09T05:48:54.802Z,28.11
2018-06-09T05:49:55.082Z,28.03
2018-06-09T05:50:54.826Z,27.55
2018-06-09T05:51:55.109Z,26.86
2018-06-09T05:53:55.122Z,26.08
2018-06-09T05:54:54.894Z,25.5
2018-06-09T05:55:54.887Z,25.6
2018-06-09T05:56:55.174Z,25.02
2018-06-09T05:57:55.163Z,25.12
2018-06-09T05:58:54.940Z,25.32
2018-06-09T05:59:55.190Z,24.72
2018-06-09T06:00:57.697Z,24.62
2018-06-09T06:01:55.245Z,24.62
2018-06-09T06:02:55.238Z,25.1
2018-06-09T06:03:55.309Z,25.39
2018-06-09T06:04:55.260Z,25.01
2018-06-09T06:05:55.293Z,24.41
2018-06-09T06:06:55.291Z,25.1
2018-06-09T06:07:55.297Z,25.2
2018-06-09T06:08:55.332Z,24.81
2018-06-09T06:10:55.361Z,25.4
2018-06-09T06:12:55.369Z,24.4
2018-06-09T06:13:55.403Z,24.9
2018-06-09T06:14:55.395Z,25.48
2018-06-09T06:15:55.410Z,25.48
2018-06-09T06:17:55.452Z,25.39
2018-06-09T06:18:55.214Z,25.19
2018-06-09T06:19:55.484Z,24.91
2018-06-09T06:20:56.086Z,24.72
2018-06-09T06:22:55.510Z,24.54
2018-06-09T06:23:55.526Z,24.25
2018-06-09T06:24:55.535Z,24.35
2018-06-09T06:25:55.575Z,24.16
2018-06-09T06:26:55.585Z,23.18
2018-06-09T06:27:55.592Z,23.38
2018-06-09T06:28:55.595Z,22.69
2018-06-09T06:29:55.611Z,22.89
2018-06-09T06:30:55.653Z,23.47
2018-06-09T06:31:55.730Z,23.66
2018-06-09T06:32:55.686Z,23.74
2018-06-09T06:33:55.674Z,23.65
2018-06-09T06:34:55.717Z,23.55
2018-06-09T06:35:55.712Z,23.55
2018-06-09T06:36:55.721Z,23.85
2018-06-09T06:37:55.756Z,23.77
2018-06-09T06:38:55.754Z,23.96
2018-06-09T06:39:55.773Z,23.18
2018-06-09T06:40:55.796Z,23.29
2018-06-09T06:41:55.821Z,22.22
2018-06-09T06:42:55.839Z,22.33
2018-06-09T06:43:56.046Z,22.63
2018-06-09T06:44:55.878Z,22.14
2018-06-09T06:45:55.621Z,22.14
2018-06-09T06:46:55.908Z,22.27
2018-06-09T06:47:55.916Z,21.27
2018-06-09T06:48:55.918Z,21.19
2018-06-09T06:49:57.219Z,20.79
2018-06-09T06:50:55.957Z,20.81
2018-06-09T06:51:55.992Z,20.81
2018-06-09T06:52:56.015Z,19.62
2018-06-09T06:53:56.011Z,19.82
2018-06-09T06:54:56.042Z,19.72
2018-06-09T06:55:56.045Z,19.13
2018-06-09T06:56:55.826Z,19.14
2018-06-09T06:57:56.093Z,19.13
2018-06-09T06:58:56.125Z,18.64
2018-06-09T06:59:56.119Z,18.43
2018-06-09T07:00:56.158Z,19.23
2018-06-09T07:01:56.160Z,18.82
2018-06-09T07:02:56.200Z,18.82
2018-06-09T07:03:56.213Z,19.42
2018-06-09T07:04:56.213Z,19.53
2018-06-09T07:05:56.230Z,19.03
2018-06-09T07:06:56.263Z,18.63
2018-06-09T07:07:56.042Z,18.24
2018-06-09T07:08:56.306Z,18.84
2018-06-09T07:09:56.314Z,18.54
2018-06-09T07:10:56.340Z,18.73
2018-06-09T07:11:56.348Z,18.52
2018-06-09T07:12:56.385Z,18.32
2018-06-09T07:13:56.381Z,18.62
2018-06-09T07:14:56.417Z,18.02
2018-06-09T07:15:56.415Z,18.13
2018-06-09T07:16:56.199Z,18.13
2018-06-09T07:17:56.201Z,17.83
2018-06-09T07:18:56.478Z,18.24
2018-06-09T07:19:56.239Z,18.04
2018-06-09T07:20:56.529Z,18.13
2018-06-09T07:21:56.553Z,18.04
2018-06-09T07:22:56.552Z,17.64
2018-06-09T07:23:56.567Z,18.32
2018-06-09T07:24:56.590Z,17.53
2018-06-09T07:25:56.620Z,18.32
2018-06-09T07:26:56.642Z,18.7
2018-06-09T07:27:56.637Z,18.5
2018-06-09T07:28:56.678Z,18.4
2018-06-09T07:29:56.676Z,18.9
2018-06-09T07:30:56.716Z,18.6
2018-06-09T07:31:56.730Z,18.9
2018-06-09T07:32:56.752Z,18.7
2018-06-09T07:33:56.758Z,18.5
2018-06-09T07:34:56.770Z,18.79
2018-06-09T07:35:56.808Z,19.29
2018-06-09T07:36:56.830Z,19.09
2018-06-09T07:37:56.847Z,19.18
2018-06-09T07:38:56.859Z,19.37
2018-06-09T07:39:56.886Z,18.78
2018-06-09T07:40:56.902Z,18.39
2018-06-09T07:41:56.927Z,18.6
2018-06-09T07:42:56.934Z,18.88
2018-06-09T07:43:56.976Z,18.88
2018-06-09T07:44:56.964Z,19.07
2018-06-09T07:45:57.003Z,19.07
2018-06-09T07:46:57.003Z,18.87
2018-06-09T07:47:56.888Z,19.56
2018-06-09T07:48:56.788Z,19.37
2018-06-09T07:49:57.083Z,19.56
2018-06-09T07:50:57.098Z,18.86
2018-06-09T07:51:56.850Z,18.76
2018-06-09T07:52:57.117Z,19.25
2018-06-09T07:53:56.896Z,19.54
2018-06-09T07:54:57.152Z,20.23
2018-06-09T07:55:57.185Z,19.82
2018-06-09T07:56:57.189Z,20.02
2018-06-09T07:57:57.228Z,19.84
2018-06-09T07:58:57.230Z,19.54
2018-06-09T07:59:57.270Z,19.26
2018-06-09T08:00:57.273Z,19.46
2018-06-09T08:01:57.307Z,18.88
2018-06-09T08:02:57.308Z,18.88
2018-06-09T08:03:57.079Z,18.48
2018-06-09T08:04:57.092Z,18.48
2018-06-09T08:05:57.385Z,18.39
2018-06-09T08:06:57.180Z,18.69
2018-06-09T08:07:57.410Z,18.69
2018-06-09T08:08:57.430Z,18.69
2018-06-09T08:09:57.444Z,18.79
2018-06-09T08:10:57.227Z,18.79
2018-06-09T08:11:57.235Z,18.69
2018-06-09T08:12:58.784Z,18.59
2018-06-09T08:13:57.563Z,18.59
2018-06-09T08:14:57.561Z,18.8
2018-06-09T08:15:57.311Z,18
2018-06-09T08:16:57.589Z,18.21
2018-06-09T08:17:57.605Z,17.91
2018-06-09T08:18:57.651Z,17.81
2018-06-09T08:19:57.643Z,17.8
2018-06-09T08:20:57.680Z,17.8
2018-06-09T08:21:57.708Z,17.69
2018-06-09T08:22:57.724Z,18.77
2018-06-09T08:23:57.727Z,18.87
2018-06-09T08:24:57.761Z,18.97
2018-06-09T08:25:57.771Z,19.46
2018-06-09T08:26:57.549Z,19.56
2018-06-09T08:27:57.808Z,19.08
2018-06-09T08:28:57.847Z,18.49
2018-06-09T08:29:57.850Z,18.79
2018-06-09T08:30:57.890Z,18.19
2018-06-09T08:31:57.886Z,17.99
2018-06-09T08:32:57.922Z,18.09
2018-06-09T08:33:57.945Z,17.9
2018-06-09T08:34:57.951Z,17.8
2018-06-09T08:35:58.023Z,18.4
2018-06-09T08:36:58.009Z,18.29
2018-06-09T08:37:58.024Z,17.99
2018-06-09T08:38:58.047Z,18.29
2018-06-09T08:39:58.052Z,17.98
2018-06-09T08:40:58.081Z,18.87
2018-06-09T08:41:57.863Z,18.37
2018-06-09T08:42:58.131Z,18.87
2018-06-09T08:43:58.126Z,18.97
2018-06-09T08:44:58.159Z,19.37
2018-06-09T08:45:57.926Z,19.26
2018-06-09T08:46:58.188Z,19.35
2018-06-09T08:47:58.220Z,18.96
2018-06-09T08:48:58.239Z,19.35
2018-06-09T08:49:58.261Z,19.84
2018-06-09T08:50:58.267Z,19.73
2018-06-09T08:51:58.278Z,20.61
2018-06-09T08:52:58.311Z,20.6
2018-06-09T08:53:58.335Z,20.59
2018-06-09T08:54:58.352Z,21.06
2018-06-09T08:55:58.351Z,21.64
2018-06-09T08:56:58.415Z,22.81
2018-06-09T08:57:58.401Z,22.5
2018-06-09T08:58:58.424Z,22.58
2018-06-09T08:59:58.418Z,22.37
2018-06-09T09:00:58.455Z,22.75
2018-06-09T09:01:58.474Z,22.84
2018-06-09T09:02:58.486Z,22.93
2018-06-09T09:03:58.482Z,23.82
2018-06-09T09:04:58.510Z,24
2018-06-09T09:05:58.510Z,24.68
2018-06-09T09:06:58.547Z,24.68
2018-06-09T09:07:58.556Z,25.55
2018-06-09T09:08:58.554Z,25.54
2018-06-09T09:09:58.569Z,25.54
2018-06-09T09:10:58.596Z,24.85
2018-06-09T09:11:58.341Z,24.26
2018-06-09T09:12:58.615Z,24.54
2018-06-09T09:13:58.620Z,24.82
2018-06-09T09:14:58.644Z,25.32
2018-06-09T09:15:58.634Z,25.32
2018-06-09T09:16:58.666Z,26.29
2018-06-09T09:17:58.654Z,25.71
2018-06-09T09:18:58.687Z,26.29
2018-06-09T09:19:58.711Z,26
2018-06-09T09:20:58.692Z,26.98
2018-06-09T09:21:58.696Z,26.4
2018-06-09T09:22:58.726Z,26.29
2018-06-09T09:23:58.738Z,26
2018-06-09T09:24:58.732Z,26.2
2018-06-09T09:25:58.822Z,26.41
2018-06-09T09:26:58.751Z,25.52
2018-06-09T09:27:58.773Z,25.52
2018-06-09T09:28:58.778Z,26.89
2018-06-09T09:29:58.793Z,26.89
2018-06-09T09:30:58.784Z,26.1
2018-06-09T09:31:58.815Z,26.51
2018-06-09T09:32:58.554Z,27.18
2018-06-09T09:33:58.840Z,27.47
2018-06-09T09:34:58.844Z,27.69
2018-06-09T09:35:58.855Z,27.77
2018-06-09T09:36:58.851Z,27
2018-06-09T09:37:58.874Z,27
2018-06-09T09:38:58.885Z,26.8
2018-06-09T09:39:58.899Z,26.9
2018-06-09T09:40:58.637Z,26.9
2018-06-09T09:41:58.904Z,26.69
2018-06-09T09:42:58.904Z,26.59
2018-06-09T09:43:58.930Z,27.08
2018-06-09T09:44:58.938Z,26.69
2018-06-09T09:45:58.953Z,26.98
2018-06-09T09:46:58.943Z,26.89
2018-06-09T09:47:58.973Z,27.47
2018-06-09T09:48:58.960Z,27.95
2018-06-09T09:49:58.991Z,26.79
2018-06-09T09:50:58.987Z,26.87
2018-06-09T09:52:00.269Z,27.74
2018-06-09T09:52:59.019Z,27.55
2018-06-09T09:53:59.017Z,28.12
2018-06-09T09:54:59.140Z,28.12
2018-06-09T09:55:59.027Z,28.69
2018-06-09T09:56:59.056Z,28.89
2018-06-09T09:57:59.047Z,28.89
2018-06-09T09:58:59.074Z,29.58
2018-06-09T09:59:58.810Z,29.66
2018-06-09T10:00:59.092Z,29.56
2018-06-09T10:01:59.085Z,29.85
2018-06-09T10:02:59.086Z,29.56
2018-06-09T10:03:59.116Z,29.56
2018-06-09T10:04:58.853Z,29.85
2018-06-09T10:05:58.865Z,30.25
2018-06-09T10:06:59.134Z,30.15
2018-06-09T10:07:59.151Z,30.25
2018-06-09T10:08:59.161Z,30.05
2018-06-09T10:09:59.152Z,30.64
2018-06-09T10:10:59.165Z,30.25
2018-06-09T10:11:59.169Z,29.75
2018-06-09T10:12:59.189Z,29.66
2018-06-09T10:13:59.185Z,29.66
2018-06-09T10:14:59.211Z,29.66
2018-06-09T10:15:59.213Z,30.35
2018-06-09T10:16:59.255Z,30.44
2018-06-09T10:17:59.239Z,30.25
2018-06-09T10:18:59.261Z,30.05
2018-06-09T10:19:58.976Z,30.25
2018-06-09T10:20:58.999Z,30.85
2018-06-09T10:21:59.257Z,30.26
2018-06-09T10:22:59.274Z,29.87
2018-06-09T10:23:59.262Z,30.44
2018-06-09T10:24:59.016Z,29.85
2018-06-09T10:25:59.034Z,30.35
2018-06-09T10:26:59.305Z,30.64
2018-06-09T10:27:59.299Z,30.44
2018-06-09T10:28:59.327Z,30.54
2018-06-09T10:29:59.061Z,30.74
2018-06-09T10:30:59.346Z,30.05
2018-06-09T10:31:59.334Z,30.25
2018-06-09T10:32:59.353Z,30.33
2018-06-09T10:33:59.339Z,30.43
2018-06-09T10:34:59.351Z,30.62
2018-06-09T10:35:59.357Z,30.52
2018-06-09T10:36:59.384Z,31.1
2018-06-09T10:37:59.135Z,31.2
2018-06-09T10:38:59.383Z,31.98
2018-06-09T10:39:59.385Z,31.2
2018-06-09T10:40:59.397Z,31.57
2018-06-09T10:41:59.164Z,31.67
2018-06-09T10:42:59.413Z,31.38
2018-06-09T10:43:59.437Z,31.87
2018-06-09T10:44:59.422Z,32.14
2018-06-09T10:45:59.461Z,32.63
2018-06-09T10:46:59.441Z,32.82
2018-06-09T10:47:59.473Z,33.04
2018-06-09T10:48:59.487Z,33.82
2018-06-09T10:49:59.479Z,33.62
2018-06-09T10:50:59.480Z,33.82
2018-06-09T10:51:59.493Z,33.8
2018-06-09T10:52:59.478Z,33.31
2018-06-09T10:53:59.506Z,34.09
2018-06-09T10:54:59.499Z,34.48
2018-06-09T10:55:59.276Z,34.78
2018-06-09T10:56:59.508Z,34.78
2018-06-09T10:57:59.544Z,35.27
2018-06-09T10:58:59.526Z,34.68
2018-06-09T10:59:59.553Z,34.58
2018-06-09T11:00:59.540Z,34.57
2018-06-09T11:01:59.566Z,34.67
2018-06-09T11:02:59.566Z,34.57
2018-06-09T11:03:59.577Z,34.77
2018-06-09T11:04:59.585Z,34.96
2018-06-09T11:05:59.593Z,35.35
2018-06-09T11:06:59.594Z,35.55
2018-06-09T11:07:59.612Z,35.94
2018-06-09T11:08:59.587Z,35.64
2018-06-09T11:09:59.633Z,35.64
2018-06-09T11:10:59.617Z,36.23
2018-06-09T11:11:59.642Z,36.13
2018-06-09T11:12:59.645Z,36.43
2018-06-09T11:13:59.627Z,35.07
2018-06-09T11:14:59.671Z,35.85
2018-06-09T11:15:59.646Z,35.27
2018-06-09T11:16:59.659Z,34.31
2018-06-09T11:17:59.647Z,33.72
2018-06-09T11:18:59.674Z,33.82
2018-06-09T11:19:59.683Z,33.84
2018-06-09T11:20:59.419Z,33.34
2018-06-09T11:21:59.690Z,33.34
2018-06-09T11:22:59.712Z,33.15
2018-06-09T11:23:59.704Z,33.75
2018-06-09T11:24:59.442Z,33.75
2018-06-09T11:25:59.710Z,32.29
2018-06-09T11:26:59.722Z,32.01
2018-06-09T11:27:59.733Z,32.5
2018-06-09T11:28:59.748Z,32.3
2018-06-09T11:29:59.729Z,33.18
2018-06-09T11:30:59.757Z,32.81
2018-06-09T11:31:59.742Z,32.51
2018-06-09T11:32:59.785Z,31.44
2018-06-09T11:33:59.762Z,31.24
2018-06-09T11:34:59.793Z,31.91
2018-06-09T11:35:59.772Z,31.62
2018-06-09T11:36:59.801Z,31.23
2018-06-09T11:37:59.789Z,31.52
2018-06-09T11:38:59.547Z,31.14
2018-06-09T11:39:59.549Z,31.44
2018-06-09T11:40:59.829Z,31.83
2018-06-09T11:41:59.835Z,31.83
2018-06-09T11:42:59.830Z,32.32
2018-06-09T11:43:59.832Z,32.82
2018-06-09T11:44:59.864Z,32.43
2018-06-09T11:45:59.847Z,32.45
2018-06-09T11:46:59.869Z,32.53
2018-06-09T11:47:59.863Z,32.64
2018-06-09T11:48:59.890Z,33.14
2018-06-09T11:49:59.880Z,32.84
2018-06-09T11:50:59.908Z,33.14
2018-06-09T11:51:59.895Z,32.27
2018-06-09T11:52:59.924Z,31.58
2018-06-09T11:53:59.911Z,31.97
2018-06-09T11:54:59.921Z,30.7
2018-06-09T11:55:59.926Z,30.3
2018-06-09T11:56:59.953Z,30.29
2018-06-09T11:57:59.943Z,30.58
2018-06-09T11:58:59.977Z,31.07
2018-06-09T11:59:59.981Z,31.27
2018-06-09T12:00:59.993Z,31.17
2018-06-09T12:01:59.991Z,31.96
2018-06-09T12:03:00.006Z,31.55
2018-06-09T12:04:00.006Z,31.26
2018-06-09T12:05:00.023Z,31.73
2018-06-09T12:06:00.016Z,32.12
2018-06-09T12:07:00.034Z,32.3
2018-06-09T12:08:00.025Z,32.7
2018-06-09T12:09:00.049Z,33.18
2018-06-09T12:10:00.041Z,33.56
2018-06-09T12:10:59.808Z,34.44
2018-06-09T12:12:00.080Z,34.14
2018-06-09T12:13:00.063Z,34.45
2018-06-09T12:14:00.067Z,34.75
2018-06-09T12:14:59.833Z,33.87
2018-06-09T12:16:00.103Z,33.59
2018-06-09T12:17:00.112Z,33.1
2018-06-09T12:17:59.846Z,33.39
2018-06-09T12:19:00.119Z,33.69
2018-06-09T12:20:00.116Z,33.22
2018-06-09T12:21:00.141Z,32.61
2018-06-09T12:22:00.129Z,32.34
2018-06-09T12:22:59.901Z,31.84
2018-06-09T12:24:00.145Z,31.83
2018-06-09T12:25:00.218Z,31.54
2018-06-09T12:26:00.177Z,31.34
2018-06-09T12:27:00.187Z,31.73
2018-06-09T12:28:00.180Z,31.63
2018-06-09T12:28:59.944Z,32.1
2018-06-09T12:30:00.211Z,32.1
2018-06-09T12:31:00.202Z,31.62
2018-06-09T12:32:00.201Z,31.71
2018-06-09T12:33:00.223Z,32.51
2018-06-09T12:34:00.236Z,32.32
2018-06-09T12:35:00.230Z,32.42
2018-06-09T12:36:00.233Z,32.42
2018-06-09T12:37:00.260Z,31.93
2018-06-09T12:38:00.247Z,31.24
2018-06-09T12:39:00.279Z,31.24
2018-06-09T12:40:00.284Z,31.14
2018-06-09T12:41:00.296Z,31.34
2018-06-09T12:42:00.277Z,31.73
2018-06-09T12:43:00.039Z,32.42
2018-06-09T12:44:00.292Z,32.51
2018-06-09T12:45:00.320Z,32.42
2018-06-09T12:46:00.333Z,31.63
2018-06-09T12:47:00.324Z,32.12
2018-06-09T12:48:00.329Z,31.44
2018-06-09T12:49:00.360Z,32.6
2018-06-09T12:50:00.365Z,31.42
2018-06-09T12:51:00.366Z,31.62
2018-06-09T12:52:00.375Z,32.4
2018-06-09T12:53:00.361Z,32.99
2018-06-09T12:54:00.386Z,33.07
2018-06-09T12:55:00.124Z,33.26
2018-06-09T12:56:00.405Z,33.17
2018-06-09T12:57:00.388Z,32.97
2018-06-09T12:58:00.159Z,33.07
2018-06-09T12:59:00.422Z,33.17
2018-06-09T13:00:00.430Z,32.97
2018-06-09T13:01:00.167Z,32.97
2018-06-09T13:02:00.448Z,32.97
2018-06-09T13:03:00.440Z,32.87
2018-06-09T13:04:00.445Z,33.36
2018-06-09T13:05:00.448Z,33.46
2018-06-09T13:06:00.475Z,33.56
2018-06-09T13:07:00.470Z,34.44
2018-06-09T13:08:00.486Z,34.74
2018-06-09T13:09:00.473Z,34.83
2018-06-09T13:10:00.539Z,35.22
2018-06-09T13:11:00.491Z,35.03
2018-06-09T13:12:00.513Z,34.44
2018-06-09T13:13:00.508Z,34.26
2018-06-09T13:14:00.643Z,33.48