createdAt,value
2023-05-19T00:02:25.980Z,53.25
2023-05-19T00:04:53.275Z,53.97
2023-05-19T00:07:25.589Z,57.58
2023-05-19T00:09:52.286Z,68.43
2023-05-19T00:12:19.014Z,53.63
2023-05-19T00:14:45.791Z,69.10
2023-05-19T00:17:12.522Z,67.13
2023-05-19T00:19:39.467Z,44.53
2023-05-19T00:22:06.204Z,52.83
2023-05-19T00:24:33.264Z,40.80
2023-05-19T00:26:59.823Z,68.15
2023-05-19T00:29:26.360Z,46.90
2023-05-19T00:31:52.905Z,52.22
2023-05-19T00:34:19.641Z,46.40
2023-05-19T00:36:46.153Z,43.20
2023-05-19T00:39:12.679Z,56.85
2023-05-19T00:41:39.332Z,51.53
2023-05-19T00:44:07.021Z,57.88
2023-05-19T00:46:34.037Z,49.03
2023-05-19T00:49:00.602Z,55.10
2023-05-19T00:51:29.578Z,53.13
2023-05-19T00:53:56.772Z,52.72
2023-05-19T00:56:23.462Z,36.58
2023-05-19T00:58:51.839Z,72.95
2023-05-19T01:01:21.827Z,34.37
2023-05-19T01:03:49.142Z,44.50
2023-05-19T01:06:15.835Z,39.67
2023-05-19T01:08:42.388Z,34.05
2023-05-19T01:11:08.970Z,49.78
2023-05-19T01:13:36.787Z,46.27
2023-05-19T01:16:40.328Z,41.78
2023-05-19T01:19:46.727Z,36.85
2023-05-19T01:22:27.623Z,39.35
2023-05-19T01:25:13.086Z,32.30
2023-05-19T01:28:10.329Z,30.77
2023-05-19T01:30:40.662Z,51.00
2023-05-19T01:33:10.622Z,33.15
2023-05-19T01:35:39.762Z,37.50
2023-05-19T01:38:09.828Z,60.72
2023-05-19T01:40:38.846Z,36.77
2023-05-19T01:43:07.835Z,26.48
2023-05-19T01:45:34.649Z,58.72
2023-05-19T01:48:03.757Z,46.70
2023-05-19T01:50:31.973Z,31.67
2023-05-19T01:52:59.424Z,38.83
2023-05-19T01:55:26.818Z,41.08
2023-05-19T01:58:11.789Z,42.85
2023-05-19T02:00:47.040Z,44.30
2023-05-19T02:03:48.112Z,36.63
2023-05-19T02:06:37.642Z,36.13
2023-05-19T02:09:13.715Z,36.45
2023-05-19T02:11:43.857Z,38.33
2023-05-19T02:14:50.145Z,47.15
2023-05-19T02:17:18.686Z,31.73
2023-05-19T02:19:45.245Z,52.20
2023-05-19T02:22:11.880Z,35.85
2023-05-19T02:24:39.450Z,44.10
2023-05-19T02:27:06.302Z,44.40
2023-05-19T02:29:32.913Z,48.13
2023-05-19T02:32:02.080Z,60.30
2023-05-19T02:34:28.769Z,44.60
2023-05-19T02:36:56.504Z,35.30
2023-05-19T02:39:23.128Z,40.28
2023-05-19T02:41:49.793Z,40.60
2023-05-19T02:44:16.323Z,37.40
2023-05-19T02:46:43.321Z,36.58
2023-05-19T02:49:09.937Z,48.13
2023-05-19T02:51:36.461Z,47.67
2023-05-19T02:54:03.039Z,29.02
2023-05-19T02:56:29.650Z,34.17
2023-05-19T02:58:56.398Z,46.03
2023-05-19T03:01:23.205Z,40.38
2023-05-19T03:03:49.992Z,37.88
2023-05-19T03:06:18.074Z,51.05
2023-05-19T03:08:45.000Z,33.27
2023-05-19T03:11:11.546Z,34.88
2023-05-19T03:13:38.082Z,48.28
2023-05-19T03:16:04.766Z,41.33
2023-05-19T03:18:31.748Z,40.85
2023-05-19T03:20:58.278Z,32.77
2023-05-19T03:23:24.896Z,41.45
2023-05-19T03:25:51.541Z,38.58
2023-05-19T03:28:18.077Z,39.00
2023-05-19T03:30:44.594Z,40.25
2023-05-19T03:33:11.736Z,44.00
2023-05-19T03:35:38.331Z,36.78
2023-05-19T03:38:04.864Z,35.70
2023-05-19T03:40:31.631Z,28.98
2023-05-19T03:42:58.482Z,47.38
2023-05-19T03:45:25.026Z,48.97
2023-05-19T03:47:51.675Z,43.63
2023-05-19T03:50:18.319Z,46.08
2023-05-19T03:52:46.473Z,44.20
2023-05-19T03:55:14.722Z,47.45
2023-05-19T03:57:41.733Z,35.23
2023-05-19T04:00:11.271Z,32.78
2023-05-19T04:02:38.271Z,26.63
2023-05-19T04:05:05.493Z,39.53
2023-05-19T04:07:32.085Z,18.40
2023-05-19T04:09:58.719Z,44.97
2023-05-19T04:12:25.302Z,36.47
2023-05-19T04:14:51.861Z,46.55
2023-05-19T04:17:18.495Z,42.92
2023-05-19T04:19:45.072Z,49.65
2023-05-19T04:22:11.614Z,33.87
2023-05-19T04:24:38.102Z,36.83
2023-05-19T04:27:04.884Z,55.65
2023-05-19T04:29:32.614Z,55.88
2023-05-19T04:31:59.202Z,34.72
2023-05-19T04:34:25.838Z,43.60
2023-05-19T04:36:53.514Z,24.00
2023-05-19T04:39:21.751Z,30.60
2023-05-19T04:41:48.317Z,32.28
2023-05-19T04:44:18.252Z,48.88
2023-05-19T04:46:45.351Z,35.80
2023-05-19T04:49:15.095Z,43.35
2023-05-19T04:51:42.361Z,52.03
2023-05-19T04:54:09.989Z,37.90
2023-05-19T04:56:36.837Z,46.53
2023-05-19T04:59:03.700Z,21.67
2023-05-19T05:01:31.353Z,45.97
2023-05-19T05:03:59.271Z,41.72
2023-05-19T05:06:26.517Z,34.70
2023-05-19T05:08:53.141Z,24.42
2023-05-19T05:11:20.041Z,46.63
2023-05-19T05:13:46.983Z,48.00
2023-05-19T05:16:14.866Z,51.50
2023-05-19T05:18:44.370Z,35.58
2023-05-19T05:21:12.293Z,46.70
2023-05-19T05:23:39.073Z,26.43
2023-05-19T05:26:18.665Z,44.55
2023-05-19T05:28:45.388Z,50.63
2023-05-19T05:31:12.108Z,49.28
2023-05-19T05:33:38.976Z,42.85
2023-05-19T05:36:05.796Z,60.90
2023-05-19T05:38:32.587Z,52.15
2023-05-19T05:40:59.332Z,38.70
2023-05-19T05:43:26.005Z,47.47
2023-05-19T05:45:52.507Z,37.95
2023-05-19T05:48:19.428Z,51.77
2023-05-19T05:50:46.501Z,25.60
2023-05-19T05:53:19.234Z,51.70
2023-05-19T05:55:49.823Z,39.63
2023-05-19T05:58:16.994Z,57.50
2023-05-19T06:00:43.791Z,28.33
2023-05-19T06:03:11.540Z,57.05
2023-05-19T06:05:38.687Z,39.20
2023-05-19T06:08:05.707Z,35.53
2023-05-19T06:10:32.633Z,49.22
2023-05-19T06:12:59.352Z,54.10
2023-05-19T06:15:26.153Z,47.20
2023-05-19T06:17:52.731Z,37.55
2023-05-19T06:20:19.972Z,64.10
2023-05-19T06:22:46.587Z,39.35
2023-05-19T06:25:13.874Z,58.47
2023-05-19T06:27:40.453Z,53.58
2023-05-19T06:30:08.754Z,54.22
2023-05-19T06:32:35.365Z,58.60
2023-05-19T06:35:02.025Z,64.18
2023-05-19T06:37:28.590Z,81.63
2023-05-19T06:39:55.160Z,60.25
2023-05-19T06:42:22.703Z,36.97
2023-05-19T06:44:51.237Z,62.42
2023-05-19T06:47:18.279Z,60.03
2023-05-19T06:49:45.816Z,52.97
2023-05-19T06:52:12.536Z,41.63
2023-05-19T06:54:39.181Z,55.90
2023-05-19T06:57:05.733Z,64.07
2023-05-19T06:59:32.309Z,63.72
2023-05-19T07:01:58.951Z,38.17
2023-05-19T07:04:25.638Z,64.65
2023-05-19T07:06:52.329Z,85.45
2023-05-19T07:09:18.965Z,88.00
2023-05-19T07:11:45.844Z,65.82
2023-05-19T07:14:12.419Z,84.60
2023-05-19T07:16:38.996Z,93.40
2023-05-19T07:19:05.709Z,92.38
2023-05-19T07:21:32.276Z,106.78
2023-05-19T07:23:58.891Z,107.43
2023-05-19T07:26:26.450Z,123.70
2023-05-19T07:28:53.249Z,125.90
2023-05-19T07:31:19.882Z,104.78
2023-05-19T07:33:46.435Z,91.43
2023-05-19T07:36:13.009Z,93.88
2023-05-19T07:38:39.761Z,101.50
2023-05-19T07:41:06.378Z,129.85
2023-05-19T07:43:33.057Z,137.45
2023-05-19T07:45:59.716Z,118.70
2023-05-19T07:48:26.476Z,143.38
2023-05-19T07:50:53.298Z,164.27
2023-05-19T07:53:20.522Z,165.65
2023-05-19T07:55:47.061Z,176.63
2023-05-19T07:58:13.937Z,134.85
2023-05-19T08:00:43.040Z,192.73
2023-05-19T08:03:10.322Z,177.83
2023-05-19T08:05:37.031Z,174.65
2023-05-19T08:08:04.312Z,255.00
2023-05-19T08:10:31.560Z,256.40
2023-05-19T08:12:58.387Z,264.52
2023-05-19T08:15:25.406Z,221.73
2023-05-19T08:17:52.012Z,240.80
2023-05-19T08:20:18.672Z,243.40
2023-05-19T08:22:45.249Z,195.52
2023-05-19T08:25:11.762Z,250.90
2023-05-19T08:27:38.383Z,214.53
2023-05-19T08:30:05.485Z,248.65
2023-05-19T08:32:32.064Z,230.25
2023-05-19T08:34:58.904Z,252.35
2023-05-19T08:37:25.592Z,263.38
2023-05-19T08:39:52.179Z,219.83
2023-05-19T08:42:18.751Z,249.05
2023-05-19T08:44:45.343Z,240.13
2023-05-19T08:47:13.896Z,202.90
2023-05-19T08:49:45.583Z,247.60
2023-05-19T08:52:35.558Z,245.77
2023-05-19T08:55:13.057Z,211.45
2023-05-19T08:57:40.830Z,218.73
2023-05-19T09:00:09.813Z,271.38
2023-05-19T09:02:46.555Z,236.82
2023-05-19T09:05:23.149Z,240.93
2023-05-19T09:07:49.908Z,236.98
2023-05-19T09:10:16.635Z,157.68
2023-05-19T09:12:45.971Z,230.45
2023-05-19T09:15:13.224Z,212.85
2023-05-19T09:17:40.080Z,216.30
2023-05-19T09:20:11.042Z,264.75
2023-05-19T09:22:47.612Z,240.57
2023-05-19T09:25:22.999Z,216.05
2023-05-19T09:27:49.739Z,267.80
2023-05-19T09:30:17.393Z,254.20
2023-05-19T09:32:45.043Z,226.65
2023-05-19T09:35:13.180Z,292.15
2023-05-19T09:37:41.549Z,226.65
2023-05-19T09:40:13.923Z,210.35
2023-05-19T09:42:41.867Z,230.60
2023-05-19T09:45:12.049Z,187.80
2023-05-19T09:47:42.144Z,200.82
2023-05-19T09:50:11.606Z,274.27
2023-05-19T09:52:39.700Z,275.63
2023-05-19T09:55:10.029Z,259.77
2023-05-19T09:57:37.574Z,225.60
2023-05-19T10:00:12.406Z,188.73
2023-05-19T10:02:42.682Z,203.07
2023-05-19T10:05:12.956Z,256.80
2023-05-19T10:07:40.855Z,252.47
2023-05-19T10:10:09.942Z,208.05
2023-05-19T10:12:39.211Z,203.00
2023-05-19T10:15:10.818Z,193.40
2023-05-19T10:17:42.489Z,221.88
2023-05-19T10:20:14.381Z,182.00
2023-05-19T10:22:43.225Z,203.98
2023-05-19T10:25:11.184Z,101.53
2023-05-19T10:27:45.263Z,104.88
2023-05-19T10:30:18.843Z,58.45
2023-05-19T10:32:48.696Z,79.97
2023-05-19T10:35:34.170Z,155.00
2023-05-19T10:38:21.318Z,51.97
2023-05-19T10:40:56.966Z,70.20
2023-05-19T10:43:45.918Z,107.22
2023-05-19T10:46:12.687Z,68.87
2023-05-19T10:48:44.483Z,81.07
2023-05-19T10:51:12.374Z,46.65
2023-05-19T10:53:50.048Z,56.03
2023-05-19T10:56:32.947Z,18.13
2023-05-19T10:58:59.892Z,52.03
2023-05-19T11:01:34.356Z,53.20
2023-05-19T11:04:15.995Z,7.53
2023-05-19T11:06:51.999Z,18.25
2023-05-19T11:09:34.222Z,15.48
2023-05-19T11:12:06.919Z,18.60
2023-05-19T11:14:34.883Z,22.58
2023-05-19T11:17:01.605Z,39.85
2023-05-19T11:19:34.392Z,12.95
2023-05-19T11:22:12.441Z,41.58
2023-05-19T11:24:44.486Z,22.23
2023-05-19T11:27:31.923Z,12.00
2023-05-19T11:29:59.719Z,15.57
2023-05-19T11:32:31.686Z,6.13
2023-05-19T11:34:58.407Z,8.85
2023-05-19T11:37:25.218Z,33.97
2023-05-19T11:39:55.076Z,4.72
2023-05-19T11:42:21.813Z,90.18
2023-05-19T11:44:49.387Z,5.00
2023-05-19T11:47:17.193Z,13.60
2023-05-19T11:50:05.206Z,12.57
2023-05-19T11:52:32.401Z,5.95
2023-05-19T11:55:02.183Z,6.88
2023-05-19T11:57:28.880Z,11.25
2023-05-19T11:59:58.098Z,6.05
2023-05-19T12:02:26.162Z,17.23
2023-05-19T12:04:54.138Z,5.32
2023-05-19T12:07:25.044Z,5.75
2023-05-19T12:09:52.967Z,6.18
2023-05-19T12:12:26.929Z,16.63
2023-05-19T12:14:57.204Z,9.80
2023-05-19T12:17:24.339Z,8.15
2023-05-19T12:19:51.311Z,18.77
2023-05-19T12:22:21.704Z,4.75
2023-05-19T12:24:49.328Z,7.90
2023-05-19T12:27:28.360Z,15.67
2023-05-19T12:29:57.210Z,37.30
2023-05-19T12:32:25.720Z,5.93
2023-05-19T12:34:53.724Z,18.85
2023-05-19T12:37:20.260Z,7.13
2023-05-19T12:39:49.197Z,15.33
2023-05-19T12:42:16.233Z,23.42
2023-05-19T12:44:46.910Z,6.95
2023-05-19T12:47:15.681Z,5.90
2023-05-19T12:49:56.174Z,10.57
2023-05-19T12:52:23.670Z,11.83
2023-05-19T12:54:52.448Z,52.50
2023-05-19T12:57:21.563Z,8.38
2023-05-19T12:59:49.354Z,10.45
2023-05-19T13:02:16.318Z,8.98
2023-05-19T13:04:43.109Z,10.43
2023-05-19T13:07:10.002Z,15.80
2023-05-19T13:09:39.129Z,9.95
2023-05-19T13:12:06.811Z,9.10
2023-05-19T13:14:33.483Z,9.55
2023-05-19T13:17:00.229Z,9.53
2023-05-19T13:19:27.933Z,5.75
2023-05-19T13:21:57.752Z,11.77
2023-05-19T13:24:24.695Z,21.15
2023-05-19T13:26:52.283Z,5.70
2023-05-19T13:29:19.935Z,8.77
2023-05-19T13:31:46.496Z,24.55
2023-05-19T13:34:14.470Z,5.72
2023-05-19T13:36:43.187Z,6.00
2023-05-19T13:39:09.822Z,14.90
2023-05-19T13:41:36.720Z,8.43
2023-05-19T13:44:03.367Z,20.90
2023-05-19T13:46:44.137Z,7.15
2023-05-19T13:49:11.765Z,12.65
2023-05-19T13:51:42.644Z,4.45
2023-05-19T13:54:09.560Z,16.87
2023-05-19T13:56:36.610Z,10.93
2023-05-19T13:59:04.058Z,11.75
2023-05-19T14:01:30.948Z,8.95
2023-05-19T14:03:57.743Z,16.65
2023-05-19T14:06:24.538Z,11.73
2023-05-19T14:08:51.416Z,11.70
2023-05-19T14:11:21.653Z,12.38
2023-05-19T14:13:53.056Z,9.02
2023-05-19T14:16:22.097Z,13.40
2023-05-19T14:18:49.726Z,16.77
2023-05-19T14:21:16.337Z,7.95
2023-05-19T14:23:43.032Z,40.00
2023-05-19T14:26:09.593Z,7.82
2023-05-19T14:28:36.486Z,6.78
2023-05-19T14:31:03.205Z,17.00
2023-05-19T14:33:32.874Z,7.78
2023-05-19T14:36:03.999Z,14.35
2023-05-19T14:38:30.789Z,19.15
2023-05-19T14:40:57.475Z,6.20
2023-05-19T14:43:24.291Z,11.93
2023-05-19T14:45:50.947Z,9.90
2023-05-19T14:48:18.066Z,10.10
2023-05-19T14:50:46.315Z,7.90
2023-05-19T14:53:12.857Z,62.28
2023-05-19T14:55:39.484Z,4.60
2023-05-19T14:58:13.003Z,5.70
2023-05-19T15:00:53.175Z,7.25
2023-05-19T15:03:20.141Z,8.68
2023-05-19T15:05:46.843Z,9.00
2023-05-19T15:08:13.458Z,11.93
2023-05-19T15:10:40.182Z,13.05
2023-05-19T15:13:06.728Z,153.05
2023-05-19T15:15:33.419Z,14.27
2023-05-19T15:18:00.059Z,11.10
2023-05-19T15:20:29.376Z,21.83
2023-05-19T15:22:56.454Z,11.35
2023-05-19T15:25:23.038Z,12.68
2023-05-19T15:27:49.937Z,14.07
2023-05-19T15:30:16.676Z,18.30
2023-05-19T15:32:43.338Z,12.43
2023-05-19T15:35:10.100Z,15.73
2023-05-19T15:37:36.650Z,10.25
2023-05-19T15:40:04.481Z,12.00
2023-05-19T15:42:31.127Z,11.85
2023-05-19T15:44:57.752Z,10.67
2023-05-19T15:47:24.481Z,6.53
2023-05-19T15:49:51.179Z,5.55
2023-05-19T15:52:17.813Z,9.60
2023-05-19T15:54:44.596Z,7.97
2023-05-19T15:57:11.129Z,11.20
2023-05-19T15:59:37.809Z,6.07
2023-05-19T16:02:04.579Z,13.88
2023-05-19T16:04:31.242Z,5.63
2023-05-19T16:06:57.956Z,8.60
2023-05-19T16:09:24.598Z,8.20
2023-05-19T16:11:51.454Z,5.57
2023-05-19T16:14:17.999Z,13.77
2023-05-19T16:16:44.954Z,7.28
2023-05-19T16:19:11.670Z,5.63
2023-05-19T16:21:38.313Z,8.10
2023-05-19T16:24:05.149Z,8.15
2023-05-19T16:26:31.877Z,7.50
2023-05-19T16:28:58.490Z,6.88
2023-05-19T16:31:25.382Z,6.57
2023-05-19T16:33:52.069Z,12.67
2023-05-19T16:36:18.727Z,4.63
2023-05-19T16:38:45.232Z,11.35
2023-05-19T16:41:12.328Z,17.42
2023-05-19T16:43:39.473Z,13.20
2023-05-19T16:46:06.428Z,6.47
2023-05-19T16:48:33.159Z,10.43
2023-05-19T16:50:59.813Z,12.70
2023-05-19T16:53:26.442Z,16.10
2023-05-19T16:55:53.150Z,9.10
2023-05-19T16:58:19.826Z,8.07
2023-05-19T17:00:46.463Z,14.80
2023-05-19T17:03:13.272Z,22.83
2023-05-19T17:05:42.029Z,132.63
2023-05-19T17:08:08.935Z,7.22
2023-05-19T17:10:36.105Z,11.60
2023-05-19T17:13:02.927Z,67.80
2023-05-19T17:15:30.277Z,11.20
2023-05-19T17:17:56.830Z,20.65
2023-05-19T17:20:23.498Z,26.92
2023-05-19T17:22:50.140Z,8.30
2023-05-19T17:25:16.976Z,16.55
2023-05-19T17:27:43.877Z,24.00
2023-05-19T17:30:11.087Z,10.57
2023-05-19T17:32:39.531Z,12.00
2023-05-19T17:35:06.916Z,20.80
2023-05-19T17:37:33.585Z,22.30
2023-05-19T17:40:00.184Z,23.95
2023-05-19T17:42:26.775Z,44.30
2023-05-19T17:44:53.360Z,19.52
2023-05-19T17:47:20.050Z,27.43
2023-05-19T17:49:46.713Z,107.70
2023-05-19T17:52:13.796Z,22.63
2023-05-19T17:54:40.568Z,32.65
2023-05-19T17:57:12.488Z,27.67
2023-05-19T17:59:39.548Z,38.63
2023-05-19T18:02:07.182Z,14.55
2023-05-19T18:04:34.387Z,37.03
2023-05-19T18:07:03.687Z,98.35
2023-05-19T18:09:30.558Z,22.48
2023-05-19T18:11:57.231Z,78.87
2023-05-19T18:14:23.892Z,36.55
2023-05-19T18:16:50.622Z,33.25
2023-05-19T18:19:17.226Z,59.63
2023-05-19T18:21:43.807Z,64.60
2023-05-19T18:24:10.754Z,104.23
2023-05-19T18:26:41.981Z,152.40
2023-05-19T18:29:11.650Z,73.03
2023-05-19T18:31:38.506Z,52.40
2023-05-19T18:34:05.490Z,62.08
2023-05-19T18:36:32.439Z,56.57
2023-05-19T18:38:59.440Z,97.22
2023-05-19T18:41:26.169Z,47.75
2023-05-19T18:43:52.825Z,99.18
2023-05-19T18:46:20.001Z,94.72
2023-05-19T18:48:46.929Z,95.63
2023-05-19T18:51:15.826Z,88.30
2023-05-19T18:53:42.352Z,92.18
2023-05-19T18:56:11.209Z,108.97
2023-05-19T18:58:37.739Z,75.00
2023-05-19T19:01:05.222Z,155.67
2023-05-19T19:03:32.038Z,121.22
2023-05-19T19:05:59.538Z,148.63
2023-05-19T19:08:26.220Z,132.85
2023-05-19T19:10:53.874Z,79.00
2023-05-19T19:13:21.039Z,87.67
2023-05-19T19:15:47.710Z,135.45
2023-05-19T19:18:14.299Z,120.60
2023-05-19T19:20:40.997Z,167.48
2023-05-19T19:23:07.598Z,138.38
2023-05-19T19:25:34.251Z,137.90
2023-05-19T19:28:01.640Z,142.48
2023-05-19T19:30:29.371Z,120.88
2023-05-19T19:32:57.014Z,130.77
2023-05-19T19:35:23.653Z,135.55
2023-05-19T19:37:51.713Z,171.27
2023-05-19T19:40:18.392Z,128.60
2023-05-19T19:42:45.018Z,161.20
2023-05-19T19:45:14.761Z,150.35
2023-05-19T19:47:42.260Z,173.25
2023-05-19T19:50:09.698Z,148.40
2023-05-19T19:52:37.061Z,162.52
2023-05-19T19:55:03.861Z,131.85
2023-05-19T19:57:31.681Z,173.73
2023-05-19T20:00:04.619Z,164.30
2023-05-19T20:02:31.359Z,181.40
2023-05-19T20:04:58.032Z,198.10
2023-05-19T20:07:24.655Z,185.40
2023-05-19T20:09:52.836Z,172.35
2023-05-19T20:12:19.363Z,170.73
2023-05-19T20:14:46.602Z,177.23
2023-05-19T20:17:13.339Z,173.38
2023-05-19T20:19:40.717Z,151.82
2023-05-19T20:22:07.249Z,99.32
2023-05-19T20:24:33.758Z,93.10
2023-05-19T20:27:00.311Z,102.93
2023-05-19T20:29:27.363Z,105.95
2023-05-19T20:31:55.563Z,91.57
2023-05-19T20:34:23.744Z,67.03
2023-05-19T20:36:50.356Z,80.55
2023-05-19T20:39:17.112Z,56.73
2023-05-19T20:41:43.704Z,67.35
2023-05-19T20:44:10.647Z,75.15
2023-05-19T20:46:37.163Z,75.93
2023-05-19T20:49:03.668Z,57.58
2023-05-19T20:51:30.303Z,71.33
2023-05-19T20:53:56.968Z,75.00
2023-05-19T20:56:23.483Z,76.85
2023-05-19T20:58:50.404Z,58.58
2023-05-19T21:01:17.272Z,73.90
2023-05-19T21:03:43.857Z,72.53
2023-05-19T21:06:10.533Z,69.75
2023-05-19T21:08:37.504Z,86.18
2023-05-19T21:11:04.221Z,85.97
2023-05-19T21:13:30.801Z,80.45
2023-05-19T21:15:57.454Z,68.90
2023-05-19T21:18:24.171Z,74.38
2023-05-19T21:20:50.671Z,70.40
2023-05-19T21:23:17.261Z,54.65
2023-05-19T21:25:45.417Z,77.82
2023-05-19T21:28:12.595Z,61.67
2023-05-19T21:30:39.195Z,57.63
2023-05-19T21:33:05.976Z,51.38
2023-05-19T21:35:32.866Z,62.53
2023-05-19T21:38:08.978Z,73.43
2023-05-19T21:40:42.508Z,47.63
2023-05-19T21:43:09.042Z,54.58
2023-05-19T21:45:35.633Z,53.72
2023-05-19T21:48:02.494Z,80.47
2023-05-19T21:50:29.194Z,62.33
2023-05-19T21:52:55.780Z,47.17
2023-05-19T21:55:23.083Z,68.97
2023-05-19T21:57:49.616Z,50.42
2023-05-19T22:00:16.413Z,53.78
2023-05-19T22:02:43.245Z,59.03
2023-05-19T22:05:10.148Z,53.83
2023-05-19T22:07:38.094Z,41.13
2023-05-19T22:10:04.995Z,56.85
2023-05-19T22:12:32.832Z,40.53
2023-05-19T22:15:00.578Z,40.85
2023-05-19T22:17:27.256Z,31.73
2023-05-19T22:19:53.846Z,44.72
2023-05-19T22:22:20.544Z,40.55
2023-05-19T22:24:47.074Z,40.17
2023-05-19T22:27:13.594Z,53.35
2023-05-19T22:29:40.201Z,42.73
2023-05-19T22:32:09.209Z,33.38
2023-05-19T22:34:35.922Z,32.60
2023-05-19T22:37:02.496Z,34.40
2023-05-19T22:39:28.997Z,29.92
2023-05-19T22:41:55.527Z,42.37
2023-05-19T22:44:22.065Z,32.13
2023-05-19T22:46:48.720Z,36.28
2023-05-19T22:49:15.490Z,26.13
2023-05-19T22:51:42.060Z,39.88
2023-05-19T22:54:09.849Z,29.37
2023-05-19T22:56:36.381Z,28.92
2023-05-19T22:59:03.036Z,33.10
2023-05-19T23:01:30.892Z,49.67
2023-05-19T23:03:57.546Z,34.35
2023-05-19T23:06:24.205Z,71.77
2023-05-19T23:08:59.390Z,45.50
2023-05-19T23:11:26.242Z,32.78
2023-05-19T23:13:52.827Z,47.72
2023-05-19T23:16:19.400Z,38.20
2023-05-19T23:18:46.135Z,42.63
2023-05-19T23:21:13.188Z,33.40
2023-05-19T23:23:39.832Z,41.22
2023-05-19T23:26:06.468Z,38.35
2023-05-19T23:28:32.951Z,38.97
2023-05-19T23:30:59.502Z,36.13
2023-05-19T23:33:26.047Z,46.33
2023-05-19T23:35:52.840Z,41.63
2023-05-19T23:38:19.410Z,41.63
2023-05-19T23:40:46.004Z,37.13
2023-05-19T23:43:12.510Z,34.30
2023-05-19T23:45:39.128Z,47.90
2023-05-19T23:48:06.095Z,40.60
2023-05-19T23:50:32.734Z,50.28
2023-05-19T23:52:59.690Z,24.30
2023-05-19T23:55:26.230Z,45.93
2023-05-19T23:57:52.758Z,36.00
