createdAt,value
2019-03-21T00:01:48.661Z,103397.88
2019-03-21T00:04:18.754Z,103397.45
2019-03-21T00:06:49.315Z,103396.12
2019-03-21T00:09:20.078Z,103393.90
2019-03-21T00:12:07.394Z,103398.39
2019-03-21T00:14:53.066Z,103403.75
2019-03-21T00:17:26.208Z,103398.84
2019-03-21T00:19:56.353Z,103404.22
2019-03-21T00:22:26.548Z,103402.87
2019-03-21T00:24:56.644Z,103404.69
2019-03-21T00:27:27.371Z,103398.86
2019-03-21T00:29:57.585Z,103402.00
2019-03-21T00:32:27.665Z,103404.27
2019-03-21T00:34:58.135Z,103401.59
2019-03-21T00:37:28.524Z,103397.98
2019-03-21T00:39:58.601Z,103403.34
2019-03-21T00:42:28.795Z,103402.51
2019-03-21T00:44:58.972Z,103406.95
2019-03-21T00:47:29.739Z,103404.27
2019-03-21T00:50:18.917Z,103403.86
2019-03-21T00:52:50.603Z,103407.88
2019-03-21T00:55:20.709Z,103402.52
2019-03-21T00:57:51.279Z,103406.08
2019-03-21T01:00:42.959Z,103400.25
2019-03-21T01:03:31.844Z,103392.23
2019-03-21T01:06:01.946Z,103388.67
2019-03-21T01:08:32.042Z,103386.88
2019-03-21T01:11:02.120Z,103391.83
2019-03-21T01:13:33.839Z,103392.70
2019-03-21T01:16:04.162Z,103391.36
2019-03-21T01:18:34.835Z,103391.83
2019-03-21T01:21:05.029Z,103384.23
2019-03-21T01:23:35.129Z,103383.31
2019-03-21T01:26:05.528Z,103391.83
2019-03-21T01:28:35.620Z,103387.80
2019-03-21T01:31:05.843Z,103391.37
2019-03-21T01:33:36.395Z,103388.27
2019-03-21T01:36:06.667Z,103386.00
2019-03-21T01:38:39.663Z,103386.00
2019-03-21T01:41:09.853Z,103385.12
2019-03-21T01:43:40.039Z,103376.64
2019-03-21T01:46:11.332Z,103380.20
2019-03-21T01:48:41.521Z,103381.09
2019-03-21T01:51:11.625Z,103377.98
2019-03-21T01:53:41.770Z,103373.96
2019-03-21T01:56:11.946Z,103377.11
2019-03-21T01:58:42.055Z,103369.94
2019-03-21T02:01:12.489Z,103369.94
2019-03-21T02:03:42.699Z,103369.05
2019-03-21T02:06:13.252Z,103364.11
2019-03-21T02:08:43.328Z,103370.41
2019-03-21T02:11:13.812Z,103366.38
2019-03-21T02:13:44.320Z,103371.74
2019-03-21T02:16:14.396Z,103362.35
2019-03-21T02:18:44.632Z,103367.72
2019-03-21T02:21:15.733Z,103361.47
2019-03-21T02:23:45.882Z,103362.81
2019-03-21T02:26:16.054Z,103363.70
2019-03-21T02:28:46.238Z,103359.67
2019-03-21T02:31:16.467Z,103365.04
2019-03-21T02:33:46.557Z,103354.30
2019-03-21T02:36:17.002Z,103357.91
2019-03-21T02:38:47.166Z,103365.50
2019-03-21T02:41:17.266Z,103359.25
2019-03-21T02:43:47.710Z,103369.95
2019-03-21T02:46:17.872Z,103363.23
2019-03-21T02:48:47.958Z,103358.79
2019-03-21T02:51:18.111Z,103361.48
2019-03-21T02:53:48.219Z,103360.59
2019-03-21T02:56:19.077Z,103361.48
2019-03-21T02:58:49.152Z,103362.82
2019-03-21T03:01:19.224Z,103365.51
2019-03-21T03:03:49.785Z,103364.16
2019-03-21T03:06:19.879Z,103358.80
2019-03-21T03:08:50.321Z,103353.88
2019-03-21T03:11:20.712Z,103358.37
2019-03-21T03:13:51.024Z,103354.35
2019-03-21T03:16:21.663Z,103352.13
2019-03-21T03:18:52.009Z,103350.33
2019-03-21T03:21:22.347Z,103353.94
2019-03-21T03:23:52.443Z,103354.35
2019-03-21T03:26:22.515Z,103355.70
2019-03-21T03:28:52.596Z,103346.77
2019-03-21T03:31:22.674Z,103350.33
2019-03-21T03:33:52.847Z,103344.55
2019-03-21T03:36:22.923Z,103343.20
2019-03-21T03:38:52.995Z,103344.96
2019-03-21T03:41:23.086Z,103348.11
2019-03-21T03:43:56.006Z,103351.72
2019-03-21T03:46:26.182Z,103344.55
2019-03-21T03:48:56.379Z,103343.66
2019-03-21T03:51:26.874Z,103344.55
2019-03-21T03:53:57.228Z,103348.57
2019-03-21T03:56:29.475Z,103344.55
2019-03-21T03:59:00.066Z,103343.21
2019-03-21T04:01:30.419Z,103349.48
2019-03-21T04:04:00.492Z,103345.89
2019-03-21T04:06:30.548Z,103351.72
2019-03-21T04:09:00.659Z,103343.67
2019-03-21T04:11:30.825Z,103335.62
2019-03-21T04:14:00.916Z,103336.96
2019-03-21T04:16:31.002Z,103344.13
2019-03-21T04:19:01.131Z,103343.67
2019-03-21T04:21:31.594Z,103340.52
2019-03-21T04:24:01.711Z,103341.91
2019-03-21T04:26:32.172Z,103347.70
2019-03-21T04:29:02.297Z,103349.04
2019-03-21T04:31:32.430Z,103348.61
2019-03-21T04:34:04.323Z,103352.64
2019-03-21T04:36:34.501Z,103354.88
2019-03-21T04:39:06.786Z,103356.21
2019-03-21T04:41:37.491Z,103347.28
2019-03-21T04:44:08.013Z,103347.28
2019-03-21T04:46:38.272Z,103350.42
2019-03-21T04:49:08.443Z,103351.30
2019-03-21T04:51:38.623Z,103352.23
2019-03-21T04:54:08.749Z,103354.45
2019-03-21T04:56:38.954Z,103355.80
2019-03-21T04:59:09.513Z,103355.37
2019-03-21T05:01:39.665Z,103351.77
2019-03-21T05:04:09.676Z,103360.28
2019-03-21T05:06:39.844Z,103358.94
2019-03-21T05:09:13.574Z,103358.94
2019-03-21T05:11:43.752Z,103354.91
2019-03-21T05:14:13.891Z,103357.55
2019-03-21T05:16:43.963Z,103353.53
2019-03-21T05:19:14.035Z,103356.21
2019-03-21T05:21:44.185Z,103356.67
2019-03-21T05:24:14.349Z,103360.23
2019-03-21T05:26:44.815Z,103354.45
2019-03-21T05:29:14.985Z,103350.84
2019-03-21T05:32:03.853Z,103352.64
2019-03-21T05:34:34.145Z,103358.42
2019-03-21T05:37:04.293Z,103359.77
2019-03-21T05:39:34.809Z,103361.11
2019-03-21T05:42:08.811Z,103358.42
2019-03-21T05:44:41.988Z,103356.20
2019-03-21T05:47:12.078Z,103362.91
2019-03-21T05:49:42.284Z,103360.64
2019-03-21T05:52:12.775Z,103366.89
2019-03-21T05:54:44.141Z,103359.30
2019-03-21T05:57:14.242Z,103360.19
2019-03-21T05:59:46.810Z,103360.18
2019-03-21T06:02:16.960Z,103355.27
2019-03-21T06:04:48.010Z,103356.58
2019-03-21T06:07:25.670Z,103365.09
2019-03-21T06:09:56.145Z,103369.99
2019-03-21T06:12:27.722Z,103374.02
2019-03-21T06:15:00.304Z,103382.53
2019-03-21T06:17:32.205Z,103387.89
2019-03-21T06:20:34.920Z,103388.31
2019-03-21T06:23:43.517Z,103387.44
2019-03-21T06:26:47.138Z,103391.88
2019-03-21T06:29:20.075Z,103388.77
2019-03-21T06:31:50.274Z,103387.39
2019-03-21T06:34:20.498Z,103387.39
2019-03-21T06:36:50.726Z,103383.82
2019-03-21T06:39:21.406Z,103390.53
2019-03-21T06:41:51.610Z,103390.06
2019-03-21T06:44:21.736Z,103399.00
2019-03-21T06:46:52.087Z,103398.58
2019-03-21T06:49:22.188Z,103399.88
2019-03-21T06:51:52.544Z,103394.52
2019-03-21T06:54:22.708Z,103391.37
2019-03-21T06:56:52.929Z,103397.19
2019-03-21T06:59:23.093Z,103392.28
2019-03-21T07:01:53.220Z,103397.66
2019-03-21T07:04:23.362Z,103401.22
2019-03-21T07:06:53.746Z,103398.07
2019-03-21T07:09:23.915Z,103406.12
2019-03-21T07:11:54.000Z,103407.46
2019-03-21T07:14:24.255Z,103410.58
2019-03-21T07:17:00.342Z,103411.03
2019-03-21T07:19:26.280Z,103412.83
2019-03-21T07:21:56.351Z,103408.34
2019-03-21T07:24:26.859Z,103411.45
2019-03-21T07:26:57.029Z,103415.01
2019-03-21T07:29:27.186Z,103409.59
2019-03-21T07:31:57.338Z,103422.97
2019-03-21T07:34:27.422Z,103422.07
2019-03-21T07:36:57.519Z,103423.36
2019-03-21T07:39:28.775Z,103422.02
2019-03-21T07:42:01.056Z,103424.70
2019-03-21T07:44:30.760Z,103425.58
2019-03-21T07:47:12.034Z,103432.30
2019-03-21T07:49:32.931Z,103431.41
2019-03-21T07:52:03.003Z,103430.95
2019-03-21T07:54:33.511Z,103433.17
2019-03-21T07:57:03.592Z,103434.97
2019-03-21T07:59:33.858Z,103437.62
2019-03-21T08:02:04.376Z,103443.41
2019-03-21T08:04:34.540Z,103445.66
2019-03-21T08:07:04.968Z,103444.75
2019-03-21T08:09:35.191Z,103451.45
2019-03-21T08:12:05.425Z,103454.59
2019-03-21T08:14:35.595Z,103455.94
2019-03-21T08:17:05.788Z,103457.24
2019-03-21T08:19:35.887Z,103455.91
2019-03-21T08:22:24.603Z,103460.34
2019-03-21T08:24:54.797Z,103462.61
2019-03-21T08:27:25.705Z,103463.95
2019-03-21T08:29:55.866Z,103471.13
2019-03-21T08:32:25.965Z,103469.78
2019-03-21T08:34:56.115Z,103472.43
2019-03-21T08:37:27.386Z,103472.02
2019-03-21T08:39:57.884Z,103476.96
2019-03-21T08:42:28.074Z,103480.53
2019-03-21T08:44:58.269Z,103474.27
2019-03-21T08:47:28.338Z,103479.64
2019-03-21T08:49:58.460Z,103481.41
2019-03-21T08:52:28.542Z,103478.73
2019-03-21T08:54:58.634Z,103480.98
2019-03-21T08:57:29.139Z,103486.78
2019-03-21T08:59:59.203Z,103484.09
2019-03-21T09:02:29.601Z,103491.28
2019-03-21T09:05:00.076Z,103488.59
2019-03-21T09:07:30.232Z,103491.28
2019-03-21T09:10:00.463Z,103487.25
2019-03-21T09:12:30.575Z,103489.94
2019-03-21T09:15:00.715Z,103476.55
2019-03-21T09:17:30.833Z,103476.97
2019-03-21T09:20:00.979Z,103477.89
2019-03-21T09:22:31.177Z,103492.66
2019-03-21T09:25:01.260Z,103483.27
2019-03-21T09:27:31.690Z,103485.06
2019-03-21T09:30:02.148Z,103477.89
2019-03-21T09:32:32.263Z,103490.90
2019-03-21T09:35:02.459Z,103480.59
2019-03-21T09:37:32.589Z,103488.64
2019-03-21T09:40:02.674Z,103483.73
2019-03-21T09:42:32.882Z,103478.82
2019-03-21T09:45:02.978Z,103479.74
2019-03-21T09:47:33.065Z,103486.88
2019-03-21T09:50:03.164Z,103482.84
2019-03-21T09:52:33.333Z,103486.45
2019-03-21T09:55:03.775Z,103481.97
2019-03-21T09:57:35.678Z,103492.71
2019-03-21T10:00:06.609Z,103489.60
2019-03-21T10:02:38.186Z,103488.69
2019-03-21T10:05:08.234Z,103486.00
2019-03-21T10:07:38.323Z,103486.45
2019-03-21T10:10:08.425Z,103494.94
2019-03-21T10:12:38.619Z,103487.34
2019-03-21T10:15:08.778Z,103486.45
2019-03-21T10:17:38.919Z,103474.37
2019-03-21T10:20:09.033Z,103481.51
2019-03-21T10:22:39.172Z,103484.20
2019-03-21T10:25:09.336Z,103486.00
2019-03-21T10:27:39.703Z,103491.36
2019-03-21T10:30:10.050Z,103482.42
2019-03-21T10:32:40.559Z,103491.33
2019-03-21T10:35:10.707Z,103492.20
2019-03-21T10:37:40.876Z,103485.48
2019-03-21T10:40:12.604Z,103481.41
2019-03-21T10:42:42.754Z,103488.13
2019-03-21T10:45:13.024Z,103485.02
2019-03-21T10:47:44.912Z,103487.24
2019-03-21T10:50:18.577Z,103490.34
2019-03-21T10:52:48.727Z,103485.86
2019-03-21T10:55:18.962Z,103484.51
2019-03-21T10:57:49.150Z,103481.41
2019-03-21T11:00:19.435Z,103483.63
2019-03-21T11:02:49.991Z,103483.16
2019-03-21T11:05:20.161Z,103484.51
2019-03-21T11:07:53.047Z,103478.25
2019-03-21T11:10:25.549Z,103473.77
2019-03-21T11:12:55.643Z,103469.73
2019-03-21T11:15:25.767Z,103467.52
2019-03-21T11:17:56.169Z,103462.56
2019-03-21T11:20:37.283Z,103461.22
2019-03-21T11:23:09.531Z,103460.76
2019-03-21T11:25:39.717Z,103462.10
2019-03-21T11:28:09.809Z,103462.10
2019-03-21T11:30:44.162Z,103459.88
2019-03-21T11:33:14.311Z,103466.13
2019-03-21T11:35:44.817Z,103471.95
2019-03-21T11:38:14.979Z,103465.70
2019-03-21T11:40:45.109Z,103476.88
2019-03-21T11:43:19.684Z,103476.86
2019-03-21T11:45:55.796Z,103473.72
2019-03-21T11:48:25.898Z,103466.58
2019-03-21T11:50:56.048Z,103466.13
2019-03-21T11:53:26.121Z,103467.92
2019-03-21T11:55:56.504Z,103468.34
2019-03-21T11:58:26.744Z,103455.80
2019-03-21T12:00:56.929Z,103462.50
2019-03-21T12:03:27.042Z,103461.58
2019-03-21T12:05:57.196Z,103459.36
2019-03-21T12:08:27.292Z,103456.25
2019-03-21T12:10:57.433Z,103459.83
2019-03-21T12:13:27.602Z,103453.58
2019-03-21T12:15:57.764Z,103451.81
2019-03-21T12:18:27.943Z,103444.22
2019-03-21T12:20:58.199Z,103448.25
2019-03-21T12:23:28.661Z,103452.70
2019-03-21T12:25:58.822Z,103450.93
2019-03-21T12:28:29.005Z,103440.61
2019-03-21T12:30:59.236Z,103447.33
2019-03-21T12:33:29.418Z,103443.75
2019-03-21T12:35:59.576Z,103438.84
2019-03-21T12:38:38.561Z,103441.48
2019-03-21T12:41:08.745Z,103444.17
2019-03-21T12:43:38.829Z,103437.05
2019-03-21T12:46:09.034Z,103438.80
2019-03-21T12:48:39.557Z,103434.78
2019-03-21T12:51:10.267Z,103428.98
2019-03-21T12:53:40.865Z,103424.91
2019-03-21T12:56:11.212Z,103424.91
2019-03-21T12:58:41.396Z,103425.83
2019-03-21T13:01:11.545Z,103428.47
2019-03-21T13:03:41.947Z,103425.78
2019-03-21T13:06:12.028Z,103419.08
2019-03-21T13:08:42.117Z,103423.09
2019-03-21T13:11:12.287Z,103415.50
2019-03-21T13:13:42.772Z,103417.25
2019-03-21T13:16:13.265Z,103420.83
2019-03-21T13:18:43.647Z,103413.69
2019-03-21T13:21:13.741Z,103417.72
2019-03-21T13:23:43.833Z,103406.52
2019-03-21T13:26:13.905Z,103409.66
2019-03-21T13:28:44.369Z,103408.27
2019-03-21T13:31:14.825Z,103398.91
2019-03-21T13:33:44.909Z,103403.83
2019-03-21T13:36:15.078Z,103399.80
2019-03-21T13:38:45.161Z,103411.42
2019-03-21T13:41:15.379Z,103408.27
2019-03-21T13:43:45.473Z,103403.83
2019-03-21T13:46:15.539Z,103403.78
2019-03-21T13:48:45.624Z,103401.59
2019-03-21T13:51:15.890Z,103396.19
2019-03-21T13:53:46.011Z,103393.54
2019-03-21T13:56:16.192Z,103392.62
2019-03-21T13:58:46.713Z,103392.62
2019-03-21T14:01:16.815Z,103390.39
2019-03-21T14:03:46.909Z,103388.59
2019-03-21T14:06:17.229Z,103379.19
2019-03-21T14:08:47.439Z,103372.05
2019-03-21T14:11:19.323Z,103364.42
2019-03-21T14:13:49.612Z,103362.66
2019-03-21T14:16:19.786Z,103364.42
2019-03-21T14:18:49.930Z,103365.77
2019-03-21T14:21:20.054Z,103364.00
2019-03-21T14:23:50.512Z,103357.70
2019-03-21T14:26:20.680Z,103355.02
2019-03-21T14:28:50.867Z,103353.20
2019-03-21T14:31:20.933Z,103352.31
2019-03-21T14:33:51.835Z,103351.39
2019-03-21T14:36:22.319Z,103349.13
2019-03-21T14:38:52.478Z,103350.92
2019-03-21T14:41:22.670Z,103345.55
2019-03-21T14:43:52.819Z,103349.11
2019-03-21T14:46:23.297Z,103346.42
2019-03-21T14:48:53.381Z,103352.69
2019-03-21T14:51:23.549Z,103356.25
2019-03-21T14:53:53.690Z,103354.02
2019-03-21T14:56:24.123Z,103348.66
2019-03-21T14:58:54.258Z,103340.59
2019-03-21T15:01:24.348Z,103340.17
2019-03-21T15:03:54.437Z,103334.76
2019-03-21T15:06:24.530Z,103345.08
2019-03-21T15:08:54.711Z,103346.84
2019-03-21T15:11:25.049Z,103347.31
2019-03-21T15:13:55.143Z,103346.42
2019-03-21T15:16:25.233Z,103350.88
2019-03-21T15:18:55.415Z,103348.23
2019-03-21T15:21:25.612Z,103359.39
2019-03-21T15:23:59.619Z,103352.27
2019-03-21T15:26:27.599Z,103349.58
2019-03-21T15:28:58.069Z,103339.30
2019-03-21T15:31:28.151Z,103333.92
2019-03-21T15:33:58.236Z,103330.32
2019-03-21T15:36:28.356Z,103330.32
2019-03-21T15:38:58.672Z,103338.37
2019-03-21T15:41:29.123Z,103333.94
2019-03-21T15:43:59.310Z,103337.08
2019-03-21T15:46:29.497Z,103333.52
2019-03-21T15:48:59.665Z,103331.26
2019-03-21T15:51:29.786Z,103323.65
2019-03-21T15:53:59.888Z,103323.66
2019-03-21T15:56:29.991Z,103325.89
2019-03-21T15:59:00.212Z,103330.38
2019-03-21T16:01:30.392Z,103332.19
2019-03-21T16:04:00.867Z,103319.68
2019-03-21T16:06:31.036Z,103318.75
2019-03-21T16:09:01.172Z,103317.87
2019-03-21T16:11:31.330Z,103319.69
2019-03-21T16:14:02.015Z,103313.45
2019-03-21T16:16:32.099Z,103317.47
2019-03-21T16:19:02.262Z,103313.90
2019-03-21T16:21:32.469Z,103316.12
2019-03-21T16:24:05.446Z,103318.81
2019-03-21T16:26:36.612Z,103317.52
2019-03-21T16:29:06.422Z,103316.12
2019-03-21T16:31:36.586Z,103316.60
2019-03-21T16:34:07.084Z,103312.58
2019-03-21T16:36:37.167Z,103317.52
2019-03-21T16:39:08.538Z,103315.27
2019-03-21T16:41:40.604Z,103320.16
2019-03-21T16:44:11.025Z,103318.81
2019-03-21T16:46:41.239Z,103316.17
2019-03-21T16:49:11.393Z,103318.40
2019-03-21T16:51:41.902Z,103304.09
2019-03-21T16:54:17.159Z,103309.00
2019-03-21T16:56:44.188Z,103319.27
2019-03-21T16:59:16.167Z,103321.55
2019-03-21T17:01:46.333Z,103329.14
2019-03-21T17:04:16.483Z,103322.84
2019-03-21T17:06:46.648Z,103319.70
2019-03-21T17:09:16.975Z,103332.70
2019-03-21T17:11:47.120Z,103330.02
2019-03-21T17:14:17.612Z,103322.84
2019-03-21T17:16:47.681Z,103325.06
2019-03-21T17:19:18.089Z,103330.91
2019-03-21T17:21:48.200Z,103334.94
2019-03-21T17:24:28.758Z,103324.19
2019-03-21T17:26:50.337Z,103310.34
2019-03-21T17:29:20.576Z,103306.27
2019-03-21T17:31:50.676Z,103318.40
2019-03-21T17:34:20.844Z,103329.56
2019-03-21T17:36:51.283Z,103321.09
2019-03-21T17:39:21.720Z,103324.23
2019-03-21T17:41:52.105Z,103326.92
2019-03-21T17:44:22.251Z,103332.25
2019-03-21T17:46:52.397Z,103331.83
2019-03-21T17:49:22.699Z,103335.38
2019-03-21T17:51:52.835Z,103337.61
2019-03-21T17:54:22.988Z,103339.84
2019-03-21T17:56:53.076Z,103333.59
2019-03-21T17:59:23.236Z,103331.77
2019-03-21T18:01:53.710Z,103335.34
2019-03-21T18:04:23.782Z,103340.30
2019-03-21T18:06:53.892Z,103349.23
2019-03-21T18:09:23.955Z,103351.92
2019-03-21T18:11:54.346Z,103349.70
2019-03-21T18:14:24.517Z,103346.55
2019-03-21T18:16:54.677Z,103347.47
2019-03-21T18:19:24.871Z,103345.72
2019-03-21T18:21:54.969Z,103343.92
2019-03-21T18:24:25.057Z,103353.77
2019-03-21T18:26:56.535Z,103351.52
2019-03-21T18:29:26.663Z,103352.44
2019-03-21T18:31:56.773Z,103352.86
2019-03-21T18:34:26.846Z,103357.35
2019-03-21T18:36:56.947Z,103367.21
2019-03-21T18:39:27.048Z,103363.19
2019-03-21T18:41:57.461Z,103360.92
2019-03-21T18:44:27.682Z,103369.44
2019-03-21T18:46:57.834Z,103364.99
2019-03-21T18:49:27.997Z,103366.75
2019-03-21T18:51:58.139Z,103367.20
2019-03-21T18:54:28.619Z,103358.70
2019-03-21T18:56:58.789Z,103361.38
2019-03-21T18:59:28.946Z,103370.79
2019-03-21T19:01:59.213Z,103377.95
2019-03-21T19:04:29.364Z,103373.94
2019-03-21T19:06:59.553Z,103377.95
2019-03-21T19:09:29.742Z,103388.70
2019-03-21T19:12:00.144Z,103381.52
2019-03-21T19:14:30.669Z,103375.69
2019-03-21T19:17:01.134Z,103373.88
2019-03-21T19:19:31.287Z,103376.56
2019-03-21T19:22:01.811Z,103369.89
2019-03-21T19:24:32.321Z,103367.16
2019-03-21T19:27:02.789Z,103369.43
2019-03-21T19:29:32.971Z,103372.11
2019-03-21T19:32:03.087Z,103368.09
2019-03-21T19:34:33.555Z,103357.34
2019-03-21T19:37:03.647Z,103363.13
2019-03-21T19:39:33.870Z,103356.46
2019-03-21T19:42:05.551Z,103355.55
2019-03-21T19:44:35.939Z,103353.31
2019-03-21T19:47:06.087Z,103359.11
2019-03-21T19:49:36.311Z,103354.66
2019-03-21T19:52:06.840Z,103348.83
2019-03-21T19:54:37.001Z,103356.89
2019-03-21T19:57:07.150Z,103360.49
2019-03-21T19:59:37.513Z,103358.23
2019-03-21T20:02:07.973Z,103360.90
2019-03-21T20:04:38.147Z,103345.72
2019-03-21T20:07:08.399Z,103350.17
2019-03-21T20:09:40.672Z,103348.83
2019-03-21T20:12:11.193Z,103354.67
2019-03-21T20:14:41.364Z,103351.09
2019-03-21T20:17:11.638Z,103351.09
2019-03-21T20:19:41.743Z,103348.87
2019-03-21T20:22:11.900Z,103346.61
2019-03-21T20:24:42.357Z,103336.33
2019-03-21T20:27:12.474Z,103343.03
2019-03-21T20:29:42.668Z,103343.03
2019-03-21T20:32:20.567Z,103338.96
2019-03-21T20:34:44.765Z,103330.95
2019-03-21T20:37:15.085Z,103340.30
2019-03-21T20:39:45.573Z,103336.75
2019-03-21T20:42:15.675Z,103330.48
2019-03-21T20:44:46.070Z,103332.25
2019-03-21T20:47:16.240Z,103330.91
2019-03-21T20:49:46.404Z,103334.05
2019-03-21T20:52:16.513Z,103326.41
2019-03-21T20:54:46.693Z,103334.00
2019-03-21T20:57:16.869Z,103331.36
2019-03-21T20:59:46.980Z,103330.84
2019-03-21T21:02:17.078Z,103317.87
2019-03-21T21:04:47.187Z,103316.06
2019-03-21T21:07:17.400Z,103323.20
2019-03-21T21:09:47.596Z,103322.32
2019-03-21T21:12:17.896Z,103319.58
2019-03-21T21:14:48.001Z,103315.59
2019-03-21T21:17:18.215Z,103309.76
2019-03-21T21:19:48.350Z,103311.50
2019-03-21T21:22:18.461Z,103310.98
2019-03-21T21:24:48.579Z,103311.91
2019-03-21T21:27:18.992Z,103315.01
2019-03-21T21:29:49.121Z,103313.20
2019-03-21T21:32:19.290Z,103311.39
2019-03-21T21:34:49.900Z,103316.77
2019-03-21T21:37:20.074Z,103314.99
2019-03-21T21:39:50.191Z,103315.88
2019-03-21T21:42:20.323Z,103319.91
2019-03-21T21:44:50.417Z,103323.92
2019-03-21T21:47:20.987Z,103320.78
2019-03-21T21:49:51.093Z,103324.34
2019-03-21T21:52:21.274Z,103315.41
2019-03-21T21:54:51.740Z,103309.56
2019-03-21T21:57:21.915Z,103307.30
2019-03-21T21:59:53.125Z,103310.44
2019-03-21T22:02:23.324Z,103308.22
2019-03-21T22:04:53.849Z,103301.50
2019-03-21T22:07:23.979Z,103307.75
2019-03-21T22:09:54.143Z,103303.73
2019-03-21T22:12:24.320Z,103305.95
2019-03-21T22:14:54.466Z,103298.80
2019-03-21T22:17:24.636Z,103299.22
2019-03-21T22:19:55.232Z,103295.61
2019-03-21T22:22:25.366Z,103297.34
2019-03-21T22:24:55.508Z,103295.54
2019-03-21T22:27:25.601Z,103300.02
2019-03-21T22:29:55.774Z,103300.44
2019-03-21T22:32:25.972Z,103293.72
2019-03-21T22:34:56.098Z,103285.67
2019-03-21T22:37:26.675Z,103280.34
2019-03-21T22:39:56.784Z,103280.77
2019-03-21T22:42:26.877Z,103277.66
2019-03-21T22:44:57.081Z,103268.72
2019-03-21T22:47:27.404Z,103266.91
2019-03-21T22:49:57.514Z,103267.80
2019-03-21T22:52:27.960Z,103271.84
2019-03-21T22:54:58.155Z,103269.14
2019-03-21T22:57:28.271Z,103265.11
2019-03-21T22:59:58.369Z,103263.34
2019-03-21T23:02:28.454Z,103257.56
2019-03-21T23:04:58.627Z,103260.69
2019-03-21T23:07:28.720Z,103263.83
2019-03-21T23:09:58.906Z,103257.12
2019-03-21T23:12:29.169Z,103260.69
2019-03-21T23:14:59.297Z,103256.23
2019-03-21T23:17:30.146Z,103249.92
2019-03-21T23:20:00.389Z,103249.00
2019-03-21T23:22:31.073Z,103241.40
2019-03-21T23:25:01.229Z,103245.89
2019-03-21T23:27:31.693Z,103242.79
2019-03-21T23:30:01.835Z,103245.48
2019-03-21T23:32:31.992Z,103245.43
2019-03-21T23:35:02.163Z,103250.80
2019-03-21T23:37:32.256Z,103249.05
2019-03-21T23:40:02.423Z,103250.34
2019-03-21T23:42:32.597Z,103248.11
2019-03-21T23:45:02.789Z,103247.66
2019-03-21T23:47:32.860Z,103249.91
2019-03-21T23:50:02.991Z,103249.45
2019-03-21T23:52:33.386Z,103246.76
2019-03-21T23:55:03.552Z,103241.39
2019-03-21T23:57:33.723Z,103233.33
