createdAt,value
2022-11-28T00:06:53.763Z,50.20
2022-11-28T00:18:54.241Z,53.00
2022-11-28T00:30:54.665Z,50.90
2022-11-28T00:42:55.108Z,50.70
2022-11-28T00:54:55.607Z,43.70
2022-11-28T01:06:56.029Z,43.00
2022-11-28T01:18:56.432Z,51.50
2022-11-28T01:30:56.914Z,66.50
2022-11-28T01:42:57.391Z,50.90
2022-11-28T01:54:57.823Z,39.70
2022-11-28T02:06:58.289Z,42.60
2022-11-28T02:18:58.741Z,42.60
2022-11-28T02:30:59.278Z,44.40
2022-11-28T02:42:59.645Z,41.90
2022-11-28T02:55:00.088Z,45.70
2022-11-28T03:07:00.538Z,44.00
2022-11-28T03:19:01.005Z,45.40
2022-11-28T03:31:01.498Z,56.90
2022-11-28T03:43:01.850Z,56.20
2022-11-28T03:55:02.315Z,52.90
2022-11-28T04:07:02.761Z,42.80
2022-11-28T04:19:03.257Z,42.60
2022-11-28T04:31:03.678Z,44.50
2022-11-28T04:43:04.160Z,45.90
2022-11-28T04:55:04.607Z,51.70
2022-11-28T05:07:05.068Z,47.70
2022-11-28T05:19:05.489Z,42.40
2022-11-28T05:31:06.020Z,34.30
2022-11-28T05:43:06.463Z,38.90
2022-11-28T05:55:06.872Z,41.80
2022-11-28T06:07:07.330Z,33.10
2022-11-28T06:19:07.740Z,37.50
2022-11-28T06:31:08.205Z,34.70
2022-11-28T06:43:08.707Z,27.90
2022-11-28T06:55:09.094Z,27.80
2022-11-28T07:07:13.702Z,25.20
2022-11-28T07:19:10.049Z,27.70
2022-11-28T07:31:10.479Z,33.90
2022-11-28T07:43:10.928Z,27.90
2022-11-28T07:55:11.431Z,26.80
2022-11-28T08:07:11.907Z,25.90
2022-11-28T08:19:12.300Z,20.40
2022-11-28T08:31:12.795Z,23.80
2022-11-28T08:43:13.182Z,31.00
2022-11-28T08:55:13.697Z,28.30
2022-11-28T09:07:14.206Z,37.40
2022-11-28T09:19:14.558Z,27.70
2022-11-28T09:31:15.211Z,27.10
2022-11-28T09:43:15.517Z,25.10
2022-11-28T09:55:15.948Z,30.60
2022-11-28T10:07:16.426Z,33.70
2022-11-28T10:19:46.155Z,39.20
2022-11-28T10:31:17.351Z,40.60
2022-11-28T10:43:17.679Z,37.40
2022-11-28T10:55:18.194Z,33.70
2022-11-28T11:07:21.015Z,44.50
2022-11-28T11:19:19.096Z,35.40
2022-11-28T11:31:19.569Z,34.00
2022-11-28T11:43:19.965Z,29.10
2022-11-28T11:55:20.423Z,28.60
2022-11-28T12:07:20.980Z,33.80
2022-11-28T12:19:21.313Z,30.70
2022-11-28T12:31:21.847Z,30.10
2022-11-28T12:43:22.206Z,29.50
2022-11-28T12:55:22.715Z,33.80
2022-11-28T13:07:23.167Z,35.40
2022-11-28T13:19:23.634Z,39.50
2022-11-28T13:31:24.146Z,43.90
2022-11-28T13:43:24.513Z,41.50
2022-11-28T13:55:24.930Z,44.60
2022-11-28T14:07:25.458Z,42.20
2022-11-28T14:19:25.869Z,39.90
2022-11-28T14:31:26.321Z,38.40
2022-11-28T14:43:26.767Z,37.00
2022-11-28T14:55:27.177Z,36.60
2022-11-28T15:07:27.683Z,41.90
2022-11-28T15:19:28.121Z,42.10
2022-11-28T15:31:28.576Z,42.50
2022-11-28T15:43:29.004Z,54.50
2022-11-28T15:55:29.495Z,58.40
2022-11-28T16:07:29.914Z,58.40
2022-11-28T16:19:30.352Z,61.30
2022-11-28T16:31:31.059Z,66.90
2022-11-28T16:43:31.286Z,73.20
2022-11-28T16:55:31.736Z,65.80
2022-11-28T17:07:32.211Z,72.40
2022-11-28T17:19:32.604Z,71.70
2022-11-28T17:31:33.072Z,72.20
2022-11-28T17:43:37.557Z,72.80
2022-11-28T17:55:34.000Z,65.60
2022-11-28T18:07:34.446Z,59.60
2022-11-28T18:19:34.886Z,64.50
2022-11-28T18:31:35.390Z,60.30
2022-11-28T18:43:35.820Z,63.20
2022-11-28T18:55:36.215Z,58.30
2022-11-28T19:07:36.741Z,63.00
2022-11-28T19:19:37.132Z,69.10
2022-11-28T19:31:37.647Z,84.00
2022-11-28T19:43:38.042Z,65.30
2022-11-28T19:55:38.495Z,69.20
2022-11-28T20:07:39.004Z,64.30
2022-11-28T20:19:39.425Z,70.70
2022-11-28T20:31:39.882Z,84.70
2022-11-28T20:43:40.284Z,81.40
2022-11-28T20:55:40.751Z,76.20
2022-11-28T21:07:41.258Z,75.40
2022-11-28T21:19:41.979Z,67.90
2022-11-28T21:31:42.153Z,74.60
2022-11-28T21:43:42.579Z,75.10
2022-11-28T21:55:43.024Z,69.10
2022-11-28T22:07:43.525Z,68.70
2022-11-28T22:19:43.946Z,70.90
2022-11-28T22:31:44.398Z,66.70
2022-11-28T22:43:44.803Z,63.40
2022-11-28T22:55:45.264Z,66.10
2022-11-28T23:07:45.718Z,67.00
2022-11-28T23:19:46.197Z,68.40
2022-11-28T23:31:46.666Z,67.40
2022-11-28T23:43:47.101Z,67.50
2022-11-28T23:55:47.530Z,63.40
