createdAt,value
2019-03-03T00:00:39.568Z,0.00
2019-03-03T00:01:39.561Z,0.00
2019-03-03T00:02:39.560Z,0.00
2019-03-03T00:03:39.538Z,0.00
2019-03-03T00:04:39.527Z,0.00
2019-03-03T00:05:39.517Z,0.00
2019-03-03T00:06:39.512Z,0.00
2019-03-03T00:07:39.503Z,0.00
2019-03-03T00:08:39.484Z,0.00
2019-03-03T00:09:39.474Z,0.00
2019-03-03T00:10:39.460Z,0.00
2019-03-03T00:11:39.452Z,0.00
2019-03-03T00:12:39.452Z,0.00
2019-03-03T00:13:39.441Z,0.00
2019-03-03T00:14:39.418Z,0.00
2019-03-03T00:15:39.413Z,0.00
2019-03-03T00:16:39.396Z,0.00
2019-03-03T00:17:39.397Z,0.00
2019-03-03T00:18:39.377Z,0.00
2019-03-03T00:19:39.364Z,0.00
2019-03-03T00:20:39.359Z,0.00
2019-03-03T00:21:39.349Z,0.00
2019-03-03T00:22:39.344Z,0.00
2019-03-03T00:23:39.321Z,0.00
2019-03-03T00:24:39.310Z,0.00
2019-03-03T00:25:39.958Z,0.00
2019-03-03T00:26:39.295Z,0.00
2019-03-03T00:27:39.295Z,0.00
2019-03-03T00:28:39.271Z,0.00
2019-03-03T00:29:39.261Z,0.00
2019-03-03T00:30:39.249Z,0.00
2019-03-03T00:31:39.255Z,0.00
2019-03-03T00:32:39.255Z,0.00
2019-03-03T00:33:39.216Z,0.00
2019-03-03T00:34:39.207Z,0.00
2019-03-03T00:35:39.199Z,0.00
2019-03-03T00:36:39.182Z,0.00
2019-03-03T00:37:39.182Z,0.00
2019-03-03T00:38:39.176Z,0.00
2019-03-03T00:39:39.152Z,0.00
2019-03-03T00:40:39.187Z,0.00
2019-03-03T00:41:39.133Z,0.00
2019-03-03T00:42:39.132Z,0.00
2019-03-03T00:43:39.109Z,0.00
2019-03-03T00:44:39.104Z,0.00
2019-03-03T00:45:39.086Z,0.00
2019-03-03T00:46:39.077Z,0.00
2019-03-03T00:47:39.075Z,0.00
2019-03-03T00:48:39.054Z,0.00
2019-03-03T00:49:39.043Z,0.00
2019-03-03T00:50:39.034Z,0.00
2019-03-03T00:51:39.021Z,0.00
2019-03-03T00:52:39.034Z,0.00
2019-03-03T00:53:39.001Z,0.00
2019-03-03T00:54:38.997Z,0.00
2019-03-03T00:55:38.981Z,0.00
2019-03-03T00:56:38.971Z,0.00
2019-03-03T00:57:38.976Z,0.00
2019-03-03T00:58:38.948Z,0.00
2019-03-03T00:59:38.937Z,0.00
2019-03-03T01:00:38.926Z,0.00
2019-03-03T01:01:38.915Z,0.00
2019-03-03T01:02:38.926Z,0.00
2019-03-03T01:03:38.893Z,0.00
2019-03-03T01:04:38.885Z,0.00
2019-03-03T01:05:38.871Z,0.00
2019-03-03T01:06:38.862Z,0.00
2019-03-03T01:07:38.858Z,0.00
2019-03-03T01:08:38.843Z,0.00
2019-03-03T01:09:38.838Z,0.00
2019-03-03T01:10:38.818Z,0.00
2019-03-03T01:11:38.808Z,0.00
2019-03-03T01:12:38.829Z,0.00
2019-03-03T01:13:38.786Z,0.00
2019-03-03T01:14:38.779Z,0.00
2019-03-03T01:15:38.764Z,0.00
2019-03-03T01:16:38.756Z,0.00
2019-03-03T01:17:38.750Z,0.00
2019-03-03T01:18:38.736Z,0.00
2019-03-03T01:19:38.724Z,0.00
2019-03-03T01:20:38.712Z,0.00
2019-03-03T01:21:38.708Z,0.00
2019-03-03T01:22:38.707Z,0.00
2019-03-03T01:23:38.690Z,0.00
2019-03-03T01:24:38.668Z,0.00
2019-03-03T01:25:38.668Z,0.00
2019-03-03T01:26:38.646Z,0.00
2019-03-03T01:27:38.637Z,0.00
2019-03-03T01:28:38.637Z,0.00
2019-03-03T01:29:38.623Z,0.00
2019-03-03T01:30:38.604Z,0.00
2019-03-03T01:31:38.594Z,0.00
2019-03-03T01:32:38.584Z,0.00
2019-03-03T01:33:38.584Z,0.00
2019-03-03T01:34:38.562Z,0.00
2019-03-03T01:35:38.557Z,0.00
2019-03-03T01:36:38.541Z,0.00
2019-03-03T01:37:38.530Z,0.00
2019-03-03T01:38:38.535Z,0.00
2019-03-03T01:39:38.523Z,0.00
2019-03-03T01:40:38.496Z,0.00
2019-03-03T01:41:38.492Z,0.00
2019-03-03T01:42:38.477Z,0.00
2019-03-03T01:43:38.501Z,0.00
2019-03-03T01:44:38.453Z,0.00
2019-03-03T01:45:38.459Z,0.00
2019-03-03T01:46:38.434Z,0.00
2019-03-03T01:47:38.422Z,0.00
2019-03-03T01:48:38.422Z,0.00
2019-03-03T01:49:38.414Z,0.00
2019-03-03T01:50:38.390Z,0.00
2019-03-03T01:51:38.381Z,0.00
2019-03-03T01:52:38.371Z,0.00
2019-03-03T01:53:38.368Z,0.00
2019-03-03T01:54:38.347Z,0.00
2019-03-03T01:55:38.337Z,0.00
2019-03-03T01:56:38.329Z,0.00
2019-03-03T01:57:38.314Z,0.00
2019-03-03T01:58:38.316Z,0.00
2019-03-03T01:59:38.293Z,0.00
2019-03-03T02:00:38.283Z,0.00
2019-03-03T02:01:38.272Z,0.00
2019-03-03T02:02:38.262Z,0.00
2019-03-03T02:03:38.266Z,0.00
2019-03-03T02:04:38.239Z,0.00
2019-03-03T02:05:38.232Z,0.00
2019-03-03T02:06:38.220Z,0.00
2019-03-03T02:07:38.207Z,0.00
2019-03-03T02:08:38.208Z,0.00
2019-03-03T02:09:38.187Z,0.00
2019-03-03T02:10:38.178Z,0.00
2019-03-03T02:11:38.168Z,0.00
2019-03-03T02:12:38.157Z,0.00
2019-03-03T02:13:38.158Z,0.00
2019-03-03T02:14:38.133Z,0.00
2019-03-03T02:15:38.123Z,0.00
2019-03-03T02:16:38.132Z,0.00
2019-03-03T02:17:38.108Z,0.00
2019-03-03T02:18:38.104Z,0.00
2019-03-03T02:19:38.079Z,0.00
2019-03-03T02:20:38.070Z,0.00
2019-03-03T02:21:38.059Z,0.00
2019-03-03T02:22:38.049Z,0.00
2019-03-03T02:23:38.048Z,0.00
2019-03-03T02:24:38.026Z,0.00
2019-03-03T02:25:38.017Z,0.00
2019-03-03T02:26:38.013Z,0.00
2019-03-03T02:27:38.002Z,0.00
2019-03-03T02:28:37.995Z,0.00
2019-03-03T02:29:37.978Z,0.00
2019-03-03T02:30:37.968Z,0.00
2019-03-03T02:31:37.956Z,0.00
2019-03-03T02:32:37.958Z,0.00
2019-03-03T02:33:37.942Z,0.00
2019-03-03T02:34:37.980Z,0.00
2019-03-03T02:35:37.910Z,0.00
2019-03-03T02:36:37.898Z,0.00
2019-03-03T02:37:37.887Z,0.00
2019-03-03T02:38:37.898Z,0.00
2019-03-03T02:39:37.874Z,0.00
2019-03-03T02:40:37.855Z,0.00
2019-03-03T02:41:37.846Z,0.00
2019-03-03T02:42:37.840Z,0.00
2019-03-03T02:43:37.835Z,0.00
2019-03-03T02:44:37.815Z,0.00
2019-03-03T02:45:37.803Z,0.00
2019-03-03T02:46:37.791Z,0.00
2019-03-03T02:47:37.787Z,0.00
2019-03-03T02:48:37.770Z,0.00
2019-03-03T02:49:37.770Z,0.00
2019-03-03T02:50:37.810Z,0.00
2019-03-03T02:51:37.745Z,0.00
2019-03-03T02:52:37.731Z,0.00
2019-03-03T02:53:37.724Z,0.00
2019-03-03T02:54:37.717Z,0.00
2019-03-03T02:55:37.694Z,0.00
2019-03-03T02:56:37.685Z,0.00
2019-03-03T02:57:37.673Z,0.00
2019-03-03T02:58:37.662Z,0.00
2019-03-03T02:59:37.662Z,0.00
2019-03-03T03:00:37.639Z,0.00
2019-03-03T03:01:37.641Z,0.00
2019-03-03T03:02:37.623Z,0.00
2019-03-03T03:03:37.613Z,0.00
2019-03-03T03:04:37.616Z,0.00
2019-03-03T03:05:37.586Z,0.00
2019-03-03T03:06:37.584Z,0.00
2019-03-03T03:07:37.568Z,0.00
2019-03-03T03:08:37.554Z,0.00
2019-03-03T03:09:37.555Z,0.00
2019-03-03T03:10:37.537Z,0.00
2019-03-03T03:11:37.529Z,0.00
2019-03-03T03:12:37.513Z,0.00
2019-03-03T03:13:37.502Z,0.00
2019-03-03T03:14:37.502Z,0.00
2019-03-03T03:15:40.373Z,0.00
2019-03-03T03:16:37.469Z,0.00
2019-03-03T03:17:37.460Z,0.00
2019-03-03T03:18:37.451Z,0.00
2019-03-03T03:19:37.456Z,0.00
2019-03-03T03:20:37.426Z,0.00
2019-03-03T03:21:37.421Z,0.00
2019-03-03T03:22:37.409Z,0.00
2019-03-03T03:23:37.396Z,0.00
2019-03-03T03:24:37.395Z,0.00
2019-03-03T03:25:37.433Z,0.00
2019-03-03T03:26:37.363Z,0.00
2019-03-03T03:27:37.352Z,0.00
2019-03-03T03:28:37.341Z,0.00
2019-03-03T03:29:37.349Z,0.00
2019-03-03T03:30:37.320Z,0.00
2019-03-03T03:31:37.312Z,0.00
2019-03-03T03:32:37.299Z,0.00
2019-03-03T03:33:37.292Z,0.00
2019-03-03T03:34:37.302Z,0.00
2019-03-03T03:35:37.266Z,0.00
2019-03-03T03:36:37.265Z,0.00
2019-03-03T03:37:37.245Z,0.00
2019-03-03T03:38:37.234Z,0.00
2019-03-03T03:39:37.240Z,0.00
2019-03-03T03:40:37.228Z,0.00
2019-03-03T03:41:37.205Z,0.00
2019-03-03T03:42:37.197Z,0.00
2019-03-03T03:43:37.188Z,0.00
2019-03-03T03:44:37.176Z,0.00
2019-03-03T03:45:37.164Z,0.00
2019-03-03T03:46:37.172Z,0.00
2019-03-03T03:47:37.150Z,0.00
2019-03-03T03:48:37.132Z,0.00
2019-03-03T03:49:37.131Z,0.00
2019-03-03T03:50:37.185Z,0.00
2019-03-03T03:51:37.102Z,0.00
2019-03-03T03:52:37.095Z,0.00
2019-03-03T03:53:37.076Z,0.00
2019-03-03T03:54:37.074Z,0.00
2019-03-03T03:55:37.053Z,0.00
2019-03-03T03:56:37.041Z,0.00
2019-03-03T03:57:37.032Z,0.00
2019-03-03T03:58:37.034Z,0.00
2019-03-03T03:59:37.047Z,0.00
2019-03-03T04:00:36.999Z,0.00
2019-03-03T04:01:37.002Z,0.00
2019-03-03T04:02:36.978Z,0.00
2019-03-03T04:03:36.968Z,0.00
2019-03-03T04:04:36.957Z,0.00
2019-03-03T04:05:36.953Z,0.00
2019-03-03T04:06:36.948Z,0.00
2019-03-03T04:07:36.925Z,0.00
2019-03-03T04:08:36.927Z,0.00
2019-03-03T04:09:36.903Z,0.00
2019-03-03T04:10:36.902Z,0.00
2019-03-03T04:11:36.886Z,0.00
2019-03-03T04:12:36.869Z,0.00
2019-03-03T04:13:36.862Z,0.00
2019-03-03T04:14:36.848Z,0.00
2019-03-03T04:15:36.848Z,0.00
2019-03-03T04:16:36.826Z,0.00
2019-03-03T04:17:36.816Z,0.00
2019-03-03T04:18:36.817Z,0.00
2019-03-03T04:19:36.795Z,0.00
2019-03-03T04:20:36.794Z,0.00
2019-03-03T04:21:36.781Z,0.00
2019-03-03T04:22:36.763Z,0.00
2019-03-03T04:23:36.752Z,0.00
2019-03-03T04:24:36.748Z,0.00
2019-03-03T04:25:36.745Z,0.00
2019-03-03T04:26:36.721Z,0.00
2019-03-03T04:27:36.712Z,0.00
2019-03-03T04:28:36.703Z,0.00
2019-03-03T04:29:36.698Z,0.00
2019-03-03T04:30:36.688Z,0.00
2019-03-03T04:31:36.674Z,0.00
2019-03-03T04:32:36.657Z,0.00
2019-03-03T04:33:36.646Z,0.00
2019-03-03T04:34:36.635Z,0.00
2019-03-03T04:35:36.635Z,0.00
2019-03-03T04:36:36.613Z,0.00
2019-03-03T04:37:36.616Z,0.00
2019-03-03T04:38:36.592Z,0.00
2019-03-03T04:39:36.582Z,0.00
2019-03-03T04:40:36.581Z,0.00
2019-03-03T04:41:36.560Z,0.00
2019-03-03T04:42:36.551Z,0.00
2019-03-03T04:43:36.547Z,0.00
2019-03-03T04:44:36.527Z,0.00
2019-03-03T04:45:36.533Z,0.00
2019-03-03T04:46:36.506Z,0.00
2019-03-03T04:47:36.498Z,0.00
2019-03-03T04:48:36.485Z,0.00
2019-03-03T04:49:36.479Z,0.00
2019-03-03T04:50:36.490Z,0.00
2019-03-03T04:51:36.461Z,0.00
2019-03-03T04:52:36.442Z,0.00
2019-03-03T04:53:36.434Z,0.00
2019-03-03T04:54:36.426Z,0.00
2019-03-03T04:55:36.439Z,0.00
2019-03-03T04:56:36.400Z,0.00
2019-03-03T04:57:36.391Z,0.00
2019-03-03T04:58:36.380Z,0.00
2019-03-03T04:59:36.377Z,0.00
2019-03-03T05:00:36.379Z,0.00
2019-03-03T05:01:36.350Z,0.00
2019-03-03T05:02:36.338Z,0.00
2019-03-03T05:03:36.324Z,0.00
2019-03-03T05:04:36.313Z,0.00
2019-03-03T05:05:36.303Z,0.00
2019-03-03T05:06:36.304Z,0.00
2019-03-03T05:07:36.282Z,0.00
2019-03-03T05:08:36.274Z,0.00
2019-03-03T05:09:36.260Z,0.00
2019-03-03T05:10:36.250Z,0.00
2019-03-03T05:11:36.257Z,0.00
2019-03-03T05:12:36.231Z,0.00
2019-03-03T05:13:36.218Z,0.00
2019-03-03T05:14:36.207Z,0.00
2019-03-03T05:15:36.196Z,0.00
2019-03-03T05:16:36.202Z,0.00
2019-03-03T05:17:36.198Z,0.00
2019-03-03T05:18:36.166Z,0.00
2019-03-03T05:19:36.156Z,0.00
2019-03-03T05:20:36.144Z,0.00
2019-03-03T05:21:36.144Z,0.00
2019-03-03T05:22:36.126Z,0.00
2019-03-03T05:23:36.110Z,0.00
2019-03-03T05:24:36.100Z,0.00
2019-03-03T05:25:36.092Z,0.00
2019-03-03T05:26:36.093Z,0.00
2019-03-03T05:27:36.071Z,0.00
2019-03-03T05:28:36.069Z,0.00
2019-03-03T05:29:36.053Z,0.00
2019-03-03T05:30:36.038Z,0.00
2019-03-03T05:31:36.039Z,0.00
2019-03-03T05:32:36.018Z,0.00
2019-03-03T05:33:36.005Z,0.00
2019-03-03T05:34:35.996Z,0.00
2019-03-03T05:35:35.984Z,0.00
2019-03-03T05:36:35.983Z,0.00
2019-03-03T05:37:35.964Z,0.00
2019-03-03T05:38:35.980Z,0.00
2019-03-03T05:39:35.941Z,0.00
2019-03-03T05:40:35.931Z,0.00
2019-03-03T05:41:35.940Z,0.00
2019-03-03T05:42:35.911Z,0.00
2019-03-03T05:43:35.899Z,0.00
2019-03-03T05:44:35.894Z,0.00
2019-03-03T05:45:35.880Z,0.00
2019-03-03T05:46:35.877Z,0.00
2019-03-03T05:47:35.864Z,0.00
2019-03-03T05:48:35.845Z,0.00
2019-03-03T05:49:35.834Z,0.00
2019-03-03T05:50:35.827Z,0.00
2019-03-03T05:51:35.844Z,0.00
2019-03-03T05:52:35.806Z,0.00
2019-03-03T05:53:35.794Z,0.00
2019-03-03T05:54:35.795Z,0.00
2019-03-03T05:55:35.771Z,0.00
2019-03-03T05:56:35.772Z,0.00
2019-03-03T05:57:35.757Z,0.00
2019-03-03T05:58:35.739Z,0.00
2019-03-03T05:59:35.727Z,0.00
2019-03-03T06:00:35.717Z,0.00
2019-03-03T06:01:35.716Z,0.00
2019-03-03T06:02:35.696Z,0.00
2019-03-03T06:03:35.688Z,0.00
2019-03-03T06:04:35.675Z,0.00
2019-03-03T06:05:35.669Z,0.00
2019-03-03T06:06:35.680Z,0.00
2019-03-03T06:07:35.644Z,0.00
2019-03-03T06:08:35.631Z,5.62
2019-03-03T06:09:35.620Z,5.62
2019-03-03T06:10:35.611Z,5.62
2019-03-03T06:11:35.600Z,5.62
2019-03-03T06:12:35.611Z,5.62
2019-03-03T06:13:35.585Z,5.62
2019-03-03T06:14:35.577Z,5.62
2019-03-03T06:15:35.558Z,5.62
2019-03-03T06:16:35.546Z,11.25
2019-03-03T06:17:35.566Z,11.25
2019-03-03T06:18:35.533Z,11.25
2019-03-03T06:19:35.515Z,11.25
2019-03-03T06:20:35.502Z,11.25
2019-03-03T06:21:35.495Z,11.25
2019-03-03T06:22:35.503Z,11.25
2019-03-03T06:23:35.473Z,11.25
2019-03-03T06:24:35.466Z,11.25
2019-03-03T06:25:35.454Z,11.25
2019-03-03T06:26:35.441Z,16.88
2019-03-03T06:27:35.442Z,16.88
2019-03-03T06:28:35.432Z,16.88
2019-03-03T06:29:35.410Z,16.88
2019-03-03T06:30:35.400Z,11.25
2019-03-03T06:31:35.417Z,16.88
2019-03-03T06:32:35.389Z,16.88
2019-03-03T06:33:35.368Z,16.88
2019-03-03T06:34:35.354Z,16.88
2019-03-03T06:35:35.370Z,22.50
2019-03-03T06:36:35.334Z,22.50
2019-03-03T06:37:35.341Z,22.50
2019-03-03T06:38:35.330Z,28.12
2019-03-03T06:39:35.301Z,28.12
2019-03-03T06:40:35.290Z,33.75
2019-03-03T06:41:35.282Z,33.75
2019-03-03T06:42:35.279Z,39.38
2019-03-03T06:43:35.258Z,39.38
2019-03-03T06:44:35.253Z,45.00
2019-03-03T06:45:35.240Z,50.62
2019-03-03T06:46:35.225Z,50.62
2019-03-03T06:47:35.238Z,50.62
2019-03-03T06:48:35.210Z,56.25
2019-03-03T06:49:35.194Z,50.62
2019-03-03T06:50:35.185Z,50.62
2019-03-03T06:51:35.173Z,56.25
2019-03-03T06:52:35.177Z,56.25
2019-03-03T06:53:35.178Z,56.25
2019-03-03T06:54:35.143Z,56.25
2019-03-03T06:55:35.139Z,61.88
2019-03-03T06:56:35.120Z,61.88
2019-03-03T06:57:35.123Z,61.88
2019-03-03T06:58:35.138Z,67.50
2019-03-03T06:59:35.088Z,67.50
2019-03-03T07:00:35.081Z,67.50
2019-03-03T07:01:35.067Z,67.50
2019-03-03T07:02:35.067Z,67.50
2019-03-03T07:03:35.043Z,67.50
2019-03-03T07:04:35.035Z,73.12
2019-03-03T07:05:35.043Z,78.75
2019-03-03T07:06:35.013Z,78.75
2019-03-03T07:07:35.013Z,73.12
2019-03-03T07:08:35.009Z,73.12
2019-03-03T07:09:34.982Z,78.75
2019-03-03T07:10:34.970Z,84.38
2019-03-03T07:11:34.960Z,90.00
2019-03-03T07:12:34.979Z,90.00
2019-03-03T07:13:34.961Z,90.00
2019-03-03T07:14:34.932Z,95.62
2019-03-03T07:15:34.931Z,95.62
2019-03-03T07:16:34.907Z,95.62
2019-03-03T07:17:34.907Z,95.62
2019-03-03T07:18:34.885Z,101.25
2019-03-03T07:19:34.875Z,101.25
2019-03-03T07:20:34.865Z,101.25
2019-03-03T07:21:34.856Z,101.25
2019-03-03T07:22:34.861Z,101.25
2019-03-03T07:23:34.832Z,101.25
2019-03-03T07:24:34.821Z,101.25
2019-03-03T07:25:34.810Z,106.88
2019-03-03T07:26:34.798Z,123.75
2019-03-03T07:27:34.795Z,123.75
2019-03-03T07:28:34.780Z,123.75
2019-03-03T07:29:34.771Z,123.75
2019-03-03T07:30:34.757Z,129.38
2019-03-03T07:31:34.747Z,123.75
2019-03-03T07:32:34.740Z,118.12
2019-03-03T07:33:34.747Z,118.12
2019-03-03T07:34:34.712Z,112.50
2019-03-03T07:35:34.709Z,106.88
2019-03-03T07:36:34.692Z,106.88
2019-03-03T07:37:34.681Z,101.25
2019-03-03T07:38:34.678Z,95.62
2019-03-03T07:39:34.664Z,90.00
2019-03-03T07:40:34.654Z,90.00
2019-03-03T07:41:34.639Z,90.00
2019-03-03T07:42:34.629Z,95.62
2019-03-03T07:43:34.651Z,95.62
2019-03-03T07:44:34.606Z,101.25
2019-03-03T07:45:34.598Z,101.25
2019-03-03T07:46:34.585Z,101.25
2019-03-03T07:47:34.576Z,106.88
2019-03-03T07:48:34.580Z,101.25
2019-03-03T07:49:34.560Z,95.62
2019-03-03T07:50:34.572Z,90.00
2019-03-03T07:51:34.530Z,95.62
2019-03-03T07:52:34.522Z,101.25
2019-03-03T07:53:34.521Z,101.25
2019-03-03T07:54:34.501Z,101.25
2019-03-03T07:55:34.488Z,95.62
2019-03-03T07:56:34.477Z,95.62
2019-03-03T07:57:34.470Z,90.00
2019-03-03T07:58:34.486Z,84.38
2019-03-03T07:59:34.449Z,90.00
2019-03-03T08:00:34.435Z,90.00
2019-03-03T08:01:34.441Z,95.62
2019-03-03T08:02:34.415Z,90.00
2019-03-03T08:03:34.420Z,78.75
2019-03-03T08:04:34.396Z,84.38
2019-03-03T08:05:34.384Z,90.00
2019-03-03T08:06:34.373Z,90.00
2019-03-03T08:07:34.380Z,84.38
2019-03-03T08:08:34.387Z,78.75
2019-03-03T08:09:34.340Z,90.00
2019-03-03T08:10:34.328Z,90.00
2019-03-03T08:11:34.320Z,95.62
2019-03-03T08:12:34.308Z,101.25
2019-03-03T08:13:34.310Z,95.62
2019-03-03T08:14:34.292Z,90.00
2019-03-03T08:15:34.294Z,90.00
2019-03-03T08:16:34.264Z,90.00
2019-03-03T08:17:34.267Z,90.00
2019-03-03T08:18:34.257Z,84.38
2019-03-03T08:19:34.233Z,78.75
2019-03-03T08:20:34.222Z,84.38
2019-03-03T08:21:34.214Z,78.75
2019-03-03T08:22:34.201Z,84.38
2019-03-03T08:23:34.202Z,90.00
2019-03-03T08:24:34.179Z,95.62
2019-03-03T08:25:34.169Z,90.00
2019-03-03T08:26:34.168Z,84.38
2019-03-03T08:27:34.158Z,90.00
2019-03-03T08:28:34.210Z,84.38
2019-03-03T08:29:34.134Z,78.75
2019-03-03T08:30:34.116Z,78.75
2019-03-03T08:31:34.107Z,84.38
2019-03-03T08:32:34.094Z,84.38
2019-03-03T08:33:34.095Z,78.75
2019-03-03T08:34:34.073Z,90.00
2019-03-03T08:35:34.073Z,106.88
2019-03-03T08:36:34.064Z,101.25
2019-03-03T08:37:34.045Z,101.25
2019-03-03T08:38:34.058Z,90.00
2019-03-03T08:39:34.022Z,84.38
2019-03-03T08:40:34.009Z,84.38
2019-03-03T08:41:34.011Z,84.38
2019-03-03T08:42:33.999Z,84.38
2019-03-03T08:43:34.005Z,90.00
2019-03-03T08:44:33.980Z,95.62
2019-03-03T08:45:33.955Z,106.88
2019-03-03T08:46:33.952Z,101.25
2019-03-03T08:47:33.936Z,101.25
2019-03-03T08:48:33.928Z,95.62
2019-03-03T08:49:33.941Z,90.00
2019-03-03T08:50:33.904Z,95.62
2019-03-03T08:51:33.891Z,101.25
2019-03-03T08:52:33.879Z,101.25
2019-03-03T08:53:33.874Z,101.25
2019-03-03T08:54:33.861Z,95.62
2019-03-03T08:55:33.850Z,95.62
2019-03-03T08:56:33.838Z,95.62
2019-03-03T08:57:33.828Z,95.62
2019-03-03T08:58:33.815Z,95.62
2019-03-03T08:59:33.816Z,90.00
2019-03-03T09:00:33.794Z,90.00
2019-03-03T09:01:33.783Z,90.00
2019-03-03T09:02:33.774Z,95.62
2019-03-03T09:03:33.763Z,95.62
2019-03-03T09:04:33.754Z,101.25
2019-03-03T09:05:33.752Z,112.50
2019-03-03T09:06:33.729Z,123.75
2019-03-03T09:07:33.734Z,112.50
2019-03-03T09:08:33.713Z,112.50
2019-03-03T09:09:33.705Z,101.25
2019-03-03T09:10:33.691Z,106.88
2019-03-03T09:11:33.679Z,106.88
2019-03-03T09:12:33.666Z,112.50
2019-03-03T09:13:33.655Z,95.62
2019-03-03T09:14:33.674Z,90.00
2019-03-03T09:15:33.652Z,84.38
2019-03-03T09:16:33.623Z,78.75
2019-03-03T09:17:33.636Z,90.00
2019-03-03T09:18:33.609Z,90.00
2019-03-03T09:19:33.605Z,95.62
2019-03-03T09:20:33.581Z,112.50
2019-03-03T09:21:33.570Z,129.38
2019-03-03T09:22:33.562Z,140.62
2019-03-03T09:23:33.552Z,163.12
2019-03-03T09:24:33.558Z,174.38
2019-03-03T09:25:33.528Z,185.62
2019-03-03T09:26:33.516Z,180.00
2019-03-03T09:27:33.517Z,191.25
2019-03-03T09:28:33.497Z,213.75
2019-03-03T09:29:33.500Z,219.38
2019-03-03T09:30:33.474Z,213.75
2019-03-03T09:31:33.464Z,168.75
2019-03-03T09:32:33.450Z,151.88
2019-03-03T09:33:33.466Z,135.00
2019-03-03T09:34:33.469Z,129.38
2019-03-03T09:35:33.419Z,123.75
2019-03-03T09:36:33.410Z,112.50
2019-03-03T09:37:33.403Z,112.50
2019-03-03T09:38:33.389Z,112.50
2019-03-03T09:39:33.386Z,106.88
2019-03-03T09:40:33.415Z,112.50
2019-03-03T09:41:33.357Z,129.38
2019-03-03T09:42:33.347Z,129.38
2019-03-03T09:43:33.332Z,135.00
2019-03-03T09:44:33.323Z,135.00
2019-03-03T09:45:33.327Z,135.00
2019-03-03T09:46:33.301Z,140.62
2019-03-03T09:47:33.289Z,140.62
2019-03-03T09:48:33.280Z,146.25
2019-03-03T09:49:33.267Z,151.88
2019-03-03T09:50:33.271Z,140.62
2019-03-03T09:51:33.248Z,123.75
2019-03-03T09:52:33.238Z,106.88
2019-03-03T09:53:33.232Z,101.25
2019-03-03T09:54:33.218Z,95.62
2019-03-03T09:55:33.220Z,90.00
2019-03-03T09:56:33.195Z,90.00
2019-03-03T09:57:33.183Z,90.00
2019-03-03T09:58:33.172Z,90.00
2019-03-03T09:59:33.164Z,90.00
2019-03-03T10:00:33.167Z,90.00
2019-03-03T10:01:33.146Z,84.38
2019-03-03T10:02:33.129Z,90.00
2019-03-03T10:03:33.116Z,101.25
2019-03-03T10:04:33.108Z,101.25
2019-03-03T10:05:33.111Z,112.50
2019-03-03T10:06:33.086Z,129.38
2019-03-03T10:07:33.073Z,140.62
2019-03-03T10:08:33.409Z,191.25
2019-03-03T10:09:33.053Z,213.75
2019-03-03T10:10:33.058Z,225.00
2019-03-03T10:11:33.031Z,225.00
2019-03-03T10:12:33.025Z,225.00
2019-03-03T10:13:33.009Z,253.12
2019-03-03T10:14:32.998Z,270.00
2019-03-03T10:15:32.991Z,281.25
2019-03-03T10:16:32.977Z,264.38
2019-03-03T10:17:32.966Z,275.62
2019-03-03T10:18:32.956Z,286.88
2019-03-03T10:19:32.945Z,264.38
2019-03-03T10:20:32.957Z,258.75
2019-03-03T10:21:32.925Z,230.62
2019-03-03T10:22:32.916Z,213.75
2019-03-03T10:23:32.901Z,236.25
2019-03-03T10:24:32.891Z,230.62
2019-03-03T10:25:32.889Z,264.38
2019-03-03T10:26:34.970Z,303.75
2019-03-03T10:27:32.861Z,354.38
2019-03-03T10:28:32.849Z,365.62
2019-03-03T10:29:32.837Z,371.25
2019-03-03T10:30:32.829Z,427.50
2019-03-03T10:31:32.821Z,405.00
2019-03-03T10:32:32.807Z,315.00
2019-03-03T10:33:32.813Z,320.62
2019-03-03T10:34:32.823Z,326.25
2019-03-03T10:35:32.807Z,343.12
2019-03-03T10:36:32.774Z,331.88
2019-03-03T10:37:32.751Z,292.50
2019-03-03T10:38:36.026Z,320.62
2019-03-03T10:39:32.729Z,326.25
2019-03-03T10:40:32.719Z,320.62
2019-03-03T10:41:32.737Z,348.75
2019-03-03T10:42:32.703Z,331.88
2019-03-03T10:43:32.688Z,331.88
2019-03-03T10:44:32.676Z,326.25
2019-03-03T10:45:32.668Z,309.38
2019-03-03T10:46:32.666Z,331.88
2019-03-03T10:47:32.646Z,393.75
2019-03-03T10:48:32.641Z,405.00
2019-03-03T10:49:32.622Z,427.50
2019-03-03T10:50:32.610Z,450.00
2019-03-03T10:51:32.820Z,478.12
2019-03-03T10:52:32.591Z,461.25
2019-03-03T10:53:32.584Z,427.50
2019-03-03T10:54:32.572Z,393.75
2019-03-03T10:55:32.563Z,393.75
2019-03-03T10:56:32.559Z,315.00
2019-03-03T10:57:32.535Z,247.50
2019-03-03T10:58:32.526Z,264.38
2019-03-03T10:59:32.513Z,270.00
2019-03-03T11:00:32.504Z,270.00
2019-03-03T11:01:32.504Z,230.62
2019-03-03T11:02:32.489Z,202.50
2019-03-03T11:03:32.472Z,185.62
2019-03-03T11:04:32.463Z,180.00
2019-03-03T11:05:32.450Z,157.50
2019-03-03T11:06:32.478Z,163.12
2019-03-03T11:07:32.428Z,163.12
2019-03-03T11:08:32.418Z,185.62
2019-03-03T11:09:32.408Z,185.62
2019-03-03T11:10:32.398Z,191.25
2019-03-03T11:11:32.385Z,202.50
2019-03-03T11:12:32.387Z,196.88
2019-03-03T11:13:32.363Z,185.62
2019-03-03T11:14:32.353Z,185.62
2019-03-03T11:15:32.341Z,185.62
2019-03-03T11:16:32.333Z,196.88
2019-03-03T11:17:32.331Z,191.25
2019-03-03T11:18:32.309Z,219.38
2019-03-03T11:19:32.299Z,264.38
2019-03-03T11:20:32.300Z,281.25
2019-03-03T11:21:32.277Z,281.25
2019-03-03T11:22:32.303Z,258.75
2019-03-03T11:23:32.274Z,264.38
2019-03-03T11:24:32.245Z,264.38
2019-03-03T11:25:32.236Z,247.50
2019-03-03T11:26:32.228Z,225.00
2019-03-03T11:27:32.215Z,213.75
2019-03-03T11:28:32.201Z,219.38
2019-03-03T11:29:32.191Z,236.25
2019-03-03T11:30:32.191Z,202.50
2019-03-03T11:31:32.171Z,180.00
2019-03-03T11:32:32.183Z,180.00
2019-03-03T11:33:32.153Z,185.62
2019-03-03T11:34:32.138Z,168.75
2019-03-03T11:35:32.126Z,174.38
2019-03-03T11:36:32.115Z,168.75
2019-03-03T11:37:32.110Z,168.75
2019-03-03T11:38:32.094Z,185.62
2019-03-03T11:39:32.093Z,174.38
2019-03-03T11:40:32.073Z,180.00
2019-03-03T11:41:32.061Z,191.25
2019-03-03T11:42:32.070Z,174.38
2019-03-03T11:43:32.040Z,151.88
2019-03-03T11:44:32.043Z,146.25
2019-03-03T11:45:32.019Z,146.25
2019-03-03T11:46:32.011Z,146.25
2019-03-03T11:47:32.028Z,163.12
2019-03-03T11:48:31.988Z,151.88
2019-03-03T11:49:31.975Z,140.62
2019-03-03T11:50:31.968Z,140.62
2019-03-03T11:51:31.959Z,151.88
2019-03-03T11:52:31.956Z,163.12
2019-03-03T11:53:31.949Z,174.38
2019-03-03T11:54:31.958Z,168.75
2019-03-03T11:55:31.927Z,185.62
2019-03-03T11:56:31.901Z,185.62
2019-03-03T11:57:31.902Z,191.25
2019-03-03T11:58:31.881Z,185.62
2019-03-03T11:59:31.869Z,174.38
2019-03-03T12:00:31.856Z,174.38
2019-03-03T12:01:31.847Z,180.00
2019-03-03T12:02:32.704Z,180.00
2019-03-03T12:03:31.824Z,180.00
2019-03-03T12:04:31.987Z,168.75
2019-03-03T12:05:31.803Z,157.50
2019-03-03T12:06:31.792Z,157.50
2019-03-03T12:07:31.786Z,157.50
2019-03-03T12:08:31.786Z,157.50
2019-03-03T12:09:31.760Z,157.50
2019-03-03T12:10:31.760Z,168.75
2019-03-03T12:11:31.741Z,157.50
2019-03-03T12:12:31.728Z,163.12
2019-03-03T12:13:31.729Z,146.25
2019-03-03T12:14:31.709Z,140.62
2019-03-03T12:15:31.696Z,146.25
2019-03-03T12:16:31.687Z,140.62
2019-03-03T12:17:31.673Z,140.62
2019-03-03T12:18:31.677Z,135.00
2019-03-03T12:19:31.668Z,135.00
2019-03-03T12:20:31.644Z,140.62
2019-03-03T12:21:31.632Z,146.25
2019-03-03T12:22:31.660Z,168.75
2019-03-03T12:23:31.623Z,163.12
2019-03-03T12:24:31.602Z,163.12
2019-03-03T12:25:31.591Z,168.75
2019-03-03T12:26:31.578Z,174.38
2019-03-03T12:27:31.565Z,191.25
2019-03-03T12:28:31.568Z,213.75
2019-03-03T12:29:31.594Z,225.00
2019-03-03T12:30:42.288Z,225.00
2019-03-03T12:31:31.524Z,236.25
2019-03-03T12:32:31.516Z,230.62
2019-03-03T12:33:31.520Z,236.25
2019-03-03T12:34:31.501Z,275.62
2019-03-03T12:35:31.481Z,270.00
2019-03-03T12:36:31.477Z,270.00
2019-03-03T12:37:31.458Z,286.88
2019-03-03T12:38:31.477Z,309.38
2019-03-03T12:39:31.460Z,320.62
2019-03-03T12:40:31.457Z,331.88
2019-03-03T12:41:31.416Z,399.38
2019-03-03T12:42:31.406Z,433.12
2019-03-03T12:43:31.405Z,450.00
2019-03-03T12:44:31.390Z,478.12
2019-03-03T12:45:31.371Z,793.12
2019-03-03T12:46:31.362Z,1130.62
2019-03-03T12:47:31.350Z,871.88
2019-03-03T12:48:31.350Z,748.12
2019-03-03T12:49:31.329Z,708.75
2019-03-03T12:50:31.321Z,1068.75
2019-03-03T12:51:31.310Z,894.38
2019-03-03T12:52:31.303Z,1440.00
2019-03-03T12:53:31.298Z,1220.62
2019-03-03T12:54:31.276Z,1023.75
2019-03-03T12:55:31.264Z,1080.00
2019-03-03T12:56:31.259Z,720.00