createdAt,value
2018-09-12T00:00:27.072Z,0
2018-09-12T00:01:28.465Z,0
2018-09-12T00:02:29.848Z,0
2018-09-12T00:03:31.226Z,0
2018-09-12T00:04:33.325Z,0
2018-09-12T00:05:34.705Z,0
2018-09-12T00:06:36.098Z,0
2018-09-12T00:07:37.490Z,0
2018-09-12T00:08:38.880Z,0
2018-09-12T00:09:40.816Z,0
2018-09-12T00:10:42.886Z,0
2018-09-12T00:11:44.775Z,0
2018-09-12T00:12:46.151Z,0
2018-09-12T00:13:47.539Z,0
2018-09-12T00:14:48.929Z,0
2018-09-12T00:15:50.308Z,0
2018-09-12T00:16:51.691Z,0
2018-09-12T00:17:53.076Z,0
2018-09-12T00:18:55.415Z,0
2018-09-12T00:19:56.801Z,0
2018-09-12T00:20:58.190Z,0
2018-09-12T00:21:59.570Z,0
2018-09-12T00:23:00.964Z,0
2018-09-12T00:24:02.350Z,0
2018-09-12T00:25:03.744Z,0
2018-09-12T00:26:05.124Z,0
2018-09-12T00:27:06.506Z,0
2018-09-12T00:28:07.896Z,0
2018-09-12T00:29:09.288Z,0
2018-09-12T00:30:10.670Z,0
2018-09-12T00:31:12.058Z,0
2018-09-12T00:32:13.443Z,0
2018-09-12T00:33:14.835Z,0
2018-09-12T00:34:16.227Z,0
2018-09-12T00:35:17.611Z,0
2018-09-12T00:36:19.849Z,0
2018-09-12T00:37:21.931Z,0
2018-09-12T00:38:23.324Z,0
2018-09-12T00:39:24.702Z,0
2018-09-12T00:40:29.015Z,0
2018-09-12T00:41:31.708Z,0
2018-09-12T00:42:33.089Z,0
2018-09-12T00:43:35.151Z,0
2018-09-12T00:44:36.543Z,0
2018-09-12T00:45:39.376Z,0
2018-09-12T00:46:40.760Z,0
2018-09-12T00:47:42.177Z,0
2018-09-12T00:48:43.554Z,0
2018-09-12T00:49:44.940Z,0
2018-09-12T00:50:46.334Z,0
2018-09-12T00:51:47.722Z,0
2018-09-12T00:52:49.656Z,0
2018-09-12T00:53:51.969Z,0
2018-09-12T00:54:53.360Z,0
2018-09-12T00:55:54.758Z,0
2018-09-12T00:56:56.154Z,0
2018-09-12T00:57:57.537Z,0
2018-09-12T00:58:58.929Z,0
2018-09-12T01:00:00.309Z,0
2018-09-12T01:01:02.362Z,0
2018-09-12T01:02:03.755Z,0
2018-09-12T01:03:05.135Z,0
2018-09-12T01:04:07.364Z,0
2018-09-12T01:05:08.751Z,0
2018-09-12T01:06:10.139Z,0
2018-09-12T01:07:12.196Z,0
2018-09-12T01:08:14.217Z,0
2018-09-12T01:09:15.603Z,0
2018-09-12T01:10:17.933Z,0
2018-09-12T01:11:19.871Z,0
2018-09-12T01:12:21.263Z,0
2018-09-12T01:13:24.302Z,0
2018-09-12T01:14:25.989Z,0
2018-09-12T01:15:29.166Z,0
2018-09-12T01:16:30.578Z,0
2018-09-12T01:17:32.015Z,0
2018-09-12T01:18:33.390Z,0
2018-09-12T01:19:34.783Z,0
2018-09-12T01:20:36.165Z,0
2018-09-12T01:21:37.556Z,0
2018-09-12T01:22:39.492Z,0
2018-09-12T01:23:40.884Z,0
2018-09-12T01:24:42.261Z,0
2018-09-12T01:25:43.650Z,0
2018-09-12T01:26:45.041Z,0
2018-09-12T01:27:46.434Z,0
2018-09-12T01:28:49.655Z,0
2018-09-12T01:29:51.583Z,0
2018-09-12T01:30:52.970Z,0
2018-09-12T01:31:54.358Z,0
2018-09-12T01:32:55.753Z,0
2018-09-12T01:33:57.137Z,0
2018-09-12T01:34:58.523Z,0
2018-09-12T01:35:59.916Z,0
2018-09-12T01:37:01.297Z,0
2018-09-12T01:38:02.683Z,0
2018-09-12T01:39:04.073Z,0
2018-09-12T01:40:05.457Z,0
2018-09-12T01:41:06.847Z,0
2018-09-12T01:42:08.239Z,0
2018-09-12T01:43:09.618Z,0
2018-09-12T01:44:11.014Z,0
2018-09-12T01:45:12.988Z,0
2018-09-12T01:46:15.254Z,0
2018-09-12T01:47:17.457Z,0
2018-09-12T01:48:18.850Z,0
2018-09-12T01:49:20.240Z,0
2018-09-12T01:50:21.629Z,0
2018-09-12T01:51:23.012Z,0
2018-09-12T01:52:24.399Z,0
2018-09-12T01:53:25.786Z,0
2018-09-12T01:54:27.173Z,0
2018-09-12T01:55:28.556Z,0
2018-09-12T01:56:29.940Z,0
2018-09-12T01:57:31.325Z,0
2018-09-12T01:58:32.715Z,0
2018-09-12T01:59:34.099Z,0
2018-09-12T02:00:35.481Z,0
2018-09-12T02:01:36.875Z,0
2018-09-12T02:02:38.257Z,0
2018-09-12T02:03:39.645Z,0
2018-09-12T02:04:41.031Z,0
2018-09-12T02:05:42.419Z,0
2018-09-12T02:06:43.815Z,0
2018-09-12T02:07:45.194Z,0
2018-09-12T02:08:46.577Z,0
2018-09-12T02:09:49.481Z,0
2018-09-12T02:10:50.867Z,0
2018-09-12T02:11:52.828Z,0
2018-09-12T02:12:54.224Z,0
2018-09-12T02:13:55.610Z,0
2018-09-12T02:14:57.667Z,0
2018-09-12T02:15:59.577Z,0
2018-09-12T02:17:01.843Z,0
2018-09-12T02:18:03.241Z,0
2018-09-12T02:19:04.630Z,0
2018-09-12T02:20:06.027Z,0
2018-09-12T02:21:07.408Z,0
2018-09-12T02:22:08.790Z,0
2018-09-12T02:23:10.186Z,0
2018-09-12T02:24:11.576Z,0
2018-09-12T02:25:12.964Z,0
2018-09-12T02:26:14.349Z,0
2018-09-12T02:27:15.742Z,0
2018-09-12T02:28:17.147Z,0
2018-09-12T02:29:18.531Z,0
2018-09-12T02:30:19.921Z,0
2018-09-12T02:31:21.308Z,0
2018-09-12T02:32:22.687Z,0
2018-09-12T02:33:24.075Z,0
2018-09-12T02:34:26.360Z,0
2018-09-12T02:35:27.751Z,0
2018-09-12T02:36:29.132Z,0
2018-09-12T02:37:30.525Z,0
2018-09-12T02:38:31.919Z,0
2018-09-12T02:39:33.317Z,0
2018-09-12T02:40:34.703Z,0
2018-09-12T02:41:36.727Z,0
2018-09-12T02:42:38.118Z,0
2018-09-12T02:43:39.510Z,0
2018-09-12T02:44:40.889Z,0
2018-09-12T02:45:42.942Z,0
2018-09-12T02:46:44.336Z,0
2018-09-12T02:47:45.717Z,0
2018-09-12T02:48:47.108Z,0
2018-09-12T02:49:49.804Z,0
2018-09-12T02:50:51.186Z,0
2018-09-12T02:51:52.577Z,0
2018-09-12T02:52:53.956Z,0
2018-09-12T02:53:56.848Z,0
2018-09-12T02:54:57.237Z,0
2018-09-12T02:55:58.623Z,0
2018-09-12T02:57:00.871Z,0
2018-09-12T02:58:02.281Z,0
2018-09-12T02:59:04.203Z,0
2018-09-12T03:00:05.594Z,0
2018-09-12T03:01:06.979Z,0
2018-09-12T03:02:09.236Z,0
2018-09-12T03:03:10.620Z,0
2018-09-12T03:04:12.494Z,0
2018-09-12T03:05:13.886Z,0
2018-09-12T03:06:15.275Z,0
2018-09-12T03:07:17.076Z,0
2018-09-12T03:08:19.254Z,0
2018-09-12T03:09:20.644Z,0
2018-09-12T03:10:22.029Z,0
2018-09-12T03:11:23.418Z,0
2018-09-12T03:12:24.796Z,0
2018-09-12T03:13:26.184Z,0
2018-09-12T03:14:28.475Z,0
2018-09-12T03:15:29.869Z,0
2018-09-12T03:16:31.255Z,0
2018-09-12T03:17:33.385Z,0
2018-09-12T03:18:34.769Z,0
2018-09-12T03:19:36.159Z,0
2018-09-12T03:20:37.570Z,0
2018-09-12T03:21:38.943Z,0
2018-09-12T03:22:43.417Z,0
2018-09-12T03:23:44.795Z,0
2018-09-12T03:24:46.187Z,0
2018-09-12T03:25:47.575Z,0
2018-09-12T03:26:48.960Z,0
2018-09-12T03:27:50.346Z,0
2018-09-12T03:28:51.747Z,0
2018-09-12T03:29:53.149Z,0
2018-09-12T03:30:54.528Z,0
2018-09-12T03:31:55.917Z,0
2018-09-12T03:32:57.304Z,0
2018-09-12T03:33:58.690Z,0
2018-09-12T03:35:00.080Z,0
2018-09-12T03:36:02.706Z,0
2018-09-12T03:37:04.089Z,0
2018-09-12T03:38:05.475Z,0
2018-09-12T03:39:06.856Z,0
2018-09-12T03:40:09.113Z,0
2018-09-12T03:41:11.465Z,0
2018-09-12T03:42:12.854Z,0
2018-09-12T03:43:14.245Z,0
2018-09-12T03:44:15.631Z,0
2018-09-12T03:45:17.011Z,0
2018-09-12T03:46:18.402Z,0
2018-09-12T03:47:19.793Z,0
2018-09-12T03:48:21.183Z,0
2018-09-12T03:49:22.571Z,0
2018-09-12T03:50:24.814Z,0
2018-09-12T03:51:26.198Z,0
2018-09-12T03:52:27.586Z,0
2018-09-12T03:53:28.977Z,0
2018-09-12T03:54:30.368Z,0
2018-09-12T03:55:31.758Z,0
2018-09-12T03:56:33.154Z,0
2018-09-12T03:57:34.535Z,0
2018-09-12T03:58:35.924Z,0
2018-09-12T03:59:37.313Z,0
2018-09-12T04:00:39.236Z,0
2018-09-12T04:01:40.619Z,0
2018-09-12T04:02:42.630Z,0
2018-09-12T04:03:43.964Z,0
2018-09-12T04:04:45.353Z,0
2018-09-12T04:05:46.743Z,0
2018-09-12T04:06:48.117Z,0
2018-09-12T04:07:50.445Z,0
2018-09-12T04:08:51.835Z,0
2018-09-12T04:09:53.227Z,0
2018-09-12T04:10:54.615Z,0
2018-09-12T04:11:55.998Z,0
2018-09-12T04:12:57.385Z,4
2018-09-12T04:13:58.770Z,4
2018-09-12T04:15:00.165Z,0
2018-09-12T04:16:02.849Z,4
2018-09-12T04:17:05.116Z,4
2018-09-12T04:18:06.501Z,4
2018-09-12T04:19:07.894Z,8
2018-09-12T04:20:10.054Z,4
2018-09-12T04:21:11.443Z,4
2018-09-12T04:22:12.833Z,8
2018-09-12T04:23:14.218Z,12
2018-09-12T04:24:15.641Z,16
2018-09-12T04:25:17.009Z,16
2018-09-12T04:26:18.398Z,20
2018-09-12T04:27:20.718Z,24
2018-09-12T04:28:22.107Z,28
2018-09-12T04:29:23.496Z,24
2018-09-12T04:30:26.384Z,24
2018-09-12T04:31:26.931Z,28
2018-09-12T04:32:28.319Z,36
2018-09-12T04:33:30.525Z,36
2018-09-12T04:34:32.732Z,48
2018-09-12T04:35:34.111Z,48
2018-09-12T04:36:35.503Z,60
2018-09-12T04:37:36.891Z,64
2018-09-12T04:38:38.836Z,72
2018-09-12T04:39:40.221Z,76
2018-09-12T04:40:41.613Z,80
2018-09-12T04:41:43.000Z,88
2018-09-12T04:42:44.402Z,96
2018-09-12T04:43:45.773Z,104
2018-09-12T04:44:47.157Z,116
2018-09-12T04:45:48.546Z,124
2018-09-12T04:46:51.161Z,144
2018-09-12T04:47:54.763Z,156
2018-09-12T04:48:56.156Z,176
2018-09-12T04:49:57.576Z,204
2018-09-12T04:50:58.972Z,224
2018-09-12T04:52:00.362Z,232
2018-09-12T04:53:01.758Z,252
2018-09-12T04:54:03.145Z,272
2018-09-12T04:55:05.054Z,292
2018-09-12T04:56:07.396Z,324
2018-09-12T04:57:07.779Z,356
2018-09-12T04:58:09.172Z,348
2018-09-12T04:59:10.557Z,348
2018-09-12T05:00:11.947Z,372
2018-09-12T05:01:13.337Z,396
2018-09-12T05:02:15.897Z,408
2018-09-12T05:03:16.629Z,416
2018-09-12T05:04:18.561Z,416
2018-09-12T05:05:19.971Z,388
2018-09-12T05:06:21.368Z,384
2018-09-12T05:07:24.255Z,416
2018-09-12T05:08:26.145Z,476
2018-09-12T05:09:28.803Z,524
2018-09-12T05:10:30.193Z,532
2018-09-12T05:11:31.582Z,528
2018-09-12T05:12:32.980Z,444
2018-09-12T05:13:34.850Z,408
2018-09-12T05:14:36.244Z,464
2018-09-12T05:15:37.638Z,508
2018-09-12T05:16:39.147Z,532
2018-09-12T05:17:40.414Z,480
2018-09-12T05:18:42.409Z,396
2018-09-12T05:19:43.819Z,316
2018-09-12T05:20:45.229Z,224
2018-09-12T05:21:46.615Z,192
2018-09-12T05:22:48.008Z,184
2018-09-12T05:23:49.400Z,176
2018-09-12T05:24:50.798Z,168
2018-09-12T05:25:53.080Z,184
2018-09-12T05:26:54.462Z,224
2018-09-12T05:27:55.876Z,276
2018-09-12T05:28:58.990Z,292
2018-09-12T05:30:00.379Z,316
2018-09-12T05:31:01.766Z,300
2018-09-12T05:32:03.165Z,320
2018-09-12T05:33:05.091Z,316
2018-09-12T05:34:06.493Z,352
2018-09-12T05:35:08.383Z,336
2018-09-12T05:36:09.875Z,160
2018-09-12T05:37:11.255Z,188
2018-09-12T05:38:13.361Z,204
2018-09-12T05:39:14.765Z,228
2018-09-12T05:40:16.183Z,244
2018-09-12T05:41:19.176Z,252
2018-09-12T05:42:22.053Z,288
2018-09-12T05:43:23.438Z,304
2018-09-12T05:44:24.849Z,368
2018-09-12T05:45:28.860Z,812
2018-09-12T05:46:30.249Z,796
2018-09-12T05:47:32.141Z,796
2018-09-12T05:48:33.570Z,740
2018-09-12T05:49:35.032Z,672
2018-09-12T05:50:36.424Z,616
2018-09-12T05:51:37.830Z,632
2018-09-12T05:52:39.231Z,604
2018-09-12T05:53:40.597Z,652
2018-09-12T05:54:42.784Z,764
2018-09-12T05:55:44.168Z,844
2018-09-12T05:56:45.564Z,908
2018-09-12T05:57:46.951Z,992
2018-09-12T05:58:48.486Z,1028
2018-09-12T05:59:50.445Z,1172
2018-09-12T06:00:51.943Z,1276
2018-09-12T06:01:53.335Z,1132
2018-09-12T06:02:54.745Z,1224
2018-09-12T06:03:56.177Z,1128
2018-09-12T06:04:57.638Z,992
2018-09-12T06:05:59.022Z,1076
2018-09-12T06:07:00.514Z,1148
2018-09-12T06:08:01.827Z,1248
2018-09-12T06:09:03.211Z,1308
2018-09-12T06:10:04.631Z,1268
2018-09-12T06:11:06.773Z,1096
2018-09-12T06:12:09.056Z,968
2018-09-12T06:13:11.845Z,960
2018-09-12T06:14:13.691Z,924
2018-09-12T06:15:15.022Z,876
2018-09-12T06:16:16.406Z,864
2018-09-12T06:17:17.788Z,900
2018-09-12T06:18:19.182Z,960
2018-09-12T06:19:21.066Z,972
2018-09-12T06:20:22.448Z,1040
2018-09-12T06:21:23.838Z,964
2018-09-12T06:22:25.235Z,892
2018-09-12T06:23:26.629Z,900
2018-09-12T06:24:28.701Z,884
2018-09-12T06:25:31.664Z,980
2018-09-12T06:26:33.625Z,900
2018-09-12T06:27:35.025Z,880
2018-09-12T06:28:37.069Z,868
2018-09-12T06:29:38.454Z,840
2018-09-12T06:30:39.919Z,888
2018-09-12T06:31:41.236Z,928
2018-09-12T06:32:42.623Z,960
2018-09-12T06:33:44.015Z,1068
2018-09-12T06:34:45.406Z,1204
2018-09-12T06:35:46.793Z,1212
2018-09-12T06:36:48.190Z,1268
2018-09-12T06:37:49.628Z,1196
2018-09-12T06:38:50.972Z,1180
2018-09-12T06:39:52.357Z,1272
2018-09-12T06:40:53.758Z,1128
2018-09-12T06:41:55.138Z,1188
2018-09-12T06:42:56.552Z,1092
2018-09-12T06:43:57.935Z,1148
2018-09-12T06:45:00.308Z,1068
2018-09-12T06:46:01.704Z,864
2018-09-12T06:47:04.453Z,856
2018-09-12T06:48:05.848Z,780
2018-09-12T06:49:07.238Z,616
2018-09-12T06:50:09.500Z,556
2018-09-12T06:51:11.806Z,764
2018-09-12T06:52:13.192Z,900
2018-09-12T06:53:15.873Z,884
2018-09-12T06:54:17.264Z,832
2018-09-12T06:55:18.677Z,784
2018-09-12T06:56:20.065Z,828
2018-09-12T06:57:21.479Z,1060
2018-09-12T06:58:23.452Z,1408
2018-09-12T06:59:25.419Z,1328
2018-09-12T07:00:26.812Z,1204
2018-09-12T07:01:28.205Z,1108
2018-09-12T07:02:29.587Z,1084
2018-09-12T07:03:30.977Z,924
2018-09-12T07:04:32.368Z,628
2018-09-12T07:05:33.761Z,776
2018-09-12T07:06:36.029Z,1108
2018-09-12T07:07:37.456Z,1024
2018-09-12T07:08:38.811Z,1052
2018-09-12T07:09:40.899Z,1056
2018-09-12T07:10:42.289Z,1024
2018-09-12T07:11:43.684Z,1120
2018-09-12T07:12:45.076Z,1120
2018-09-12T07:13:46.465Z,1116
2018-09-12T07:14:47.879Z,1184
2018-09-12T07:15:49.275Z,1440
2018-09-12T07:16:50.662Z,1672
2018-09-12T07:17:52.056Z,1632
2018-09-12T07:18:53.458Z,2044
2018-09-12T07:19:54.852Z,2420
2018-09-12T07:20:57.411Z,2252
2018-09-12T07:21:58.790Z,2020
2018-09-12T07:23:00.872Z,2364
2018-09-12T07:24:02.270Z,2812
2018-09-12T07:25:03.652Z,2432
2018-09-12T07:26:05.048Z,2464
2018-09-12T07:27:06.446Z,2832
2018-09-12T07:28:07.836Z,3080
2018-09-12T07:29:09.234Z,3312
2018-09-12T07:30:10.645Z,3944
2018-09-12T07:31:12.820Z,4648
2018-09-12T07:32:14.220Z,6328
2018-09-12T07:33:15.613Z,5380
2018-09-12T07:34:17.864Z,6520
2018-09-12T07:35:19.259Z,6524
2018-09-12T07:36:20.648Z,7548
2018-09-12T07:37:22.043Z,12308
2018-09-12T07:38:24.159Z,7624
2018-09-12T07:39:25.557Z,7244
2018-09-12T07:40:26.981Z,8784
2018-09-12T07:41:28.436Z,10040
2018-09-12T07:42:29.765Z,7496
2018-09-12T07:43:31.164Z,9492
2018-09-12T07:44:33.123Z,7152
2018-09-12T07:45:34.526Z,7076
2018-09-12T07:46:37.542Z,6428
2018-09-12T07:47:40.654Z,9856
2018-09-12T07:48:42.044Z,9488
2018-09-12T07:49:43.441Z,7452
2018-09-12T07:50:44.843Z,12716
2018-09-12T07:51:46.231Z,14684
2018-09-12T07:52:47.635Z,12908
2018-09-12T07:53:49.657Z,7200
2018-09-12T07:54:52.255Z,11688
2018-09-12T07:55:54.470Z,12100
2018-09-12T07:56:55.855Z,11848
2018-09-12T07:57:57.255Z,11796
2018-09-12T07:58:58.642Z,11876
2018-09-12T08:00:00.124Z,11672
2018-09-12T08:01:01.462Z,11556
2018-09-12T08:02:02.862Z,11464
2018-09-12T08:03:04.256Z,11584
2018-09-12T08:04:05.654Z,11552
2018-09-12T08:05:07.104Z,11704
2018-09-12T08:06:08.516Z,11400
2018-09-12T08:07:10.527Z,11680
2018-09-12T08:08:12.706Z,11784
2018-09-12T08:09:15.301Z,11916
2018-09-12T08:10:16.693Z,12336
2018-09-12T08:11:18.096Z,13476
2018-09-12T08:12:19.560Z,8824
2018-09-12T08:13:20.856Z,4328
2018-09-12T08:14:22.257Z,6780
2018-09-12T08:15:23.656Z,13396
2018-09-12T08:16:25.064Z,14800
2018-09-12T08:17:26.461Z,13864
2018-09-12T08:18:28.465Z,9196
2018-09-12T08:19:31.685Z,11032
2018-09-12T08:20:33.091Z,14336
2018-09-12T08:21:34.562Z,9556
2018-09-12T08:22:37.545Z,16256
2018-09-12T08:23:38.933Z,8744
2018-09-12T08:24:40.342Z,9248
2018-09-12T08:25:41.756Z,15552
2018-09-12T08:26:43.229Z,13680
2018-09-12T08:27:44.564Z,10892
2018-09-12T08:28:48.598Z,5660
2018-09-12T08:29:50.541Z,5736
2018-09-12T08:30:51.947Z,13700
2018-09-12T08:31:53.348Z,4740
2018-09-12T08:32:55.704Z,1972
2018-09-12T08:33:57.791Z,1532
2018-09-12T08:35:00.824Z,1920
2018-09-12T08:36:04.605Z,2624
2018-09-12T08:37:06.099Z,5612
2018-09-12T08:38:07.496Z,4780
2018-09-12T08:39:09.687Z,2752
2018-09-12T08:40:11.071Z,1572
2018-09-12T08:41:12.474Z,3156
2018-09-12T08:42:13.979Z,4260
2018-09-12T08:43:15.303Z,2136
2018-09-12T08:44:16.702Z,1976
2018-09-12T08:45:18.087Z,1992
2018-09-12T08:46:20.121Z,5016
2018-09-12T08:47:21.522Z,9576
2018-09-12T08:48:23.625Z,4516
2018-09-12T08:49:25.019Z,2420
2018-09-12T08:50:28.077Z,1668
2018-09-12T08:51:30.413Z,1528
2018-09-12T08:52:33.581Z,2668
2018-09-12T08:53:35.138Z,1844
2018-09-12T08:54:37.508Z,1328
2018-09-12T08:55:38.958Z,1160
2018-09-12T08:56:40.921Z,1396
2018-09-12T08:57:42.285Z,2484
2018-09-12T08:58:43.711Z,2620
2018-09-12T08:59:47.008Z,2576
2018-09-12T09:00:47.385Z,20864
2018-09-12T09:01:48.775Z,11308
2018-09-12T09:02:50.172Z,2724
2018-09-12T09:03:52.478Z,1916
2018-09-12T09:04:53.880Z,1908
2018-09-12T09:05:55.482Z,1924
2018-09-12T09:06:57.344Z,2004
2018-09-12T09:07:58.741Z,2356
2018-09-12T09:09:01.093Z,6904
2018-09-12T09:10:02.532Z,3392
2018-09-12T09:11:04.932Z,1984
2018-09-12T09:12:06.325Z,5372
2018-09-12T09:13:08.700Z,4784
2018-09-12T09:14:10.105Z,3220
2018-09-12T09:15:11.502Z,3100
2018-09-12T09:16:12.900Z,4940
2018-09-12T09:17:15.240Z,6320
2018-09-12T09:18:16.756Z,4680
2018-09-12T09:19:18.762Z,5076
2018-09-12T09:20:22.363Z,6556
2018-09-12T09:21:23.821Z,7672
2018-09-12T09:22:26.119Z,6064
2018-09-12T09:23:28.482Z,5664
2018-09-12T09:24:29.879Z,6992
2018-09-12T09:25:31.270Z,9932
2018-09-12T09:26:32.674Z,5032
2018-09-12T09:27:35.736Z,4160
2018-09-12T09:28:40.152Z,4304
2018-09-12T09:29:43.141Z,5864
2018-09-12T09:30:45.424Z,7244
2018-09-12T09:31:47.608Z,5904
2018-09-12T09:32:49.051Z,6236
2018-09-12T09:33:50.404Z,5552
2018-09-12T09:34:51.831Z,9688
2018-09-12T09:35:53.274Z,7480
2018-09-12T09:36:55.592Z,6884
2018-09-12T09:37:57.689Z,5772
2018-09-12T09:38:59.088Z,7640
2018-09-12T09:40:03.606Z,8184
2018-09-12T09:41:05.061Z,8436
2018-09-12T09:42:07.494Z,6500
2018-09-12T09:43:08.884Z,6112
2018-09-12T09:44:10.351Z,5724
2018-09-12T09:45:12.375Z,4452
2018-09-12T09:46:13.781Z,4748
2018-09-12T09:47:15.701Z,4120
2018-09-12T09:48:17.980Z,3864
2018-09-12T09:49:19.361Z,4376
2018-09-12T09:50:20.763Z,3832
2018-09-12T09:51:22.154Z,4996
2018-09-12T09:52:24.085Z,4296
2018-09-12T09:53:25.479Z,3368
2018-09-12T09:54:26.867Z,4028
2018-09-12T09:55:28.262Z,7048
2018-09-12T09:56:30.616Z,4696
2018-09-12T09:57:32.097Z,5288
2018-09-12T09:58:33.475Z,4952
2018-09-12T09:59:35.258Z,4128
2018-09-12T10:00:36.744Z,6540
2018-09-12T10:01:38.144Z,5596
2018-09-12T10:02:39.542Z,6444
2018-09-12T10:03:40.940Z,5000
2018-09-12T10:04:43.108Z,5228
2018-09-12T10:05:44.556Z,4780
2018-09-12T10:06:45.972Z,4532
2018-09-12T10:07:47.364Z,3784
2018-09-12T10:08:48.769Z,3580
2018-09-12T10:09:50.163Z,3376
2018-09-12T10:10:51.566Z,3004
2018-09-12T10:11:53.034Z,2820
2018-09-12T10:12:54.370Z,2684
2018-09-12T10:13:56.374Z,2752
2018-09-12T10:14:58.289Z,2440
2018-09-12T10:16:00.266Z,2328
2018-09-12T10:17:01.676Z,2704
2018-09-12T10:18:04.023Z,2788
2018-09-12T10:19:06.137Z,2864
2018-09-12T10:20:07.621Z,2476
2018-09-12T10:21:09.636Z,2168
2018-09-12T10:22:11.035Z,2088
2018-09-12T10:23:12.438Z,1908
2018-09-12T10:24:15.646Z,1664
2018-09-12T10:25:16.961Z,1660
2018-09-12T10:26:18.366Z,1732
2018-09-12T10:27:20.549Z,1680
2018-09-12T10:28:21.659Z,1556
2018-09-12T10:29:23.054Z,1328
2018-09-12T10:30:26.052Z,1196
2018-09-12T10:31:27.549Z,1180
2018-09-12T10:32:28.939Z,1200
2018-09-12T10:33:30.330Z,1760
2018-09-12T10:34:31.773Z,1716
2018-09-12T10:35:34.051Z,1480
2018-09-12T10:36:34.588Z,1444
2018-09-12T10:37:35.984Z,1480
2018-09-12T10:38:37.384Z,1744
2018-09-12T10:39:39.266Z,1348
2018-09-12T10:40:40.705Z,1352
2018-09-12T10:41:43.027Z,1404
2018-09-12T10:42:44.424Z,2072
2018-09-12T10:43:45.834Z,2680
2018-09-12T10:44:48.064Z,2768
2018-09-12T10:45:49.494Z,2472
2018-09-12T10:46:50.901Z,2300
2018-09-12T10:47:52.309Z,2280
2018-09-12T10:48:54.676Z,2160
2018-09-12T10:49:56.179Z,2052
2018-09-12T10:50:57.583Z,1968
2018-09-12T10:51:59.016Z,1792
2018-09-12T10:53:00.621Z,1648
2018-09-12T10:54:02.096Z,1800
2018-09-12T10:55:03.710Z,1992
2018-09-12T10:56:06.099Z,2152
2018-09-12T10:57:07.991Z,2260
2018-09-12T10:58:09.382Z,2240
2018-09-12T10:59:10.823Z,2216
2018-09-12T11:00:12.212Z,2104
2018-09-12T11:01:13.612Z,1932
2018-09-12T11:02:15.014Z,2008
2018-09-12T11:03:16.404Z,1804
2018-09-12T11:04:18.748Z,1904
2018-09-12T11:05:20.116Z,2412
2018-09-12T11:06:21.539Z,2716
2018-09-12T11:07:22.940Z,2544
2018-09-12T11:08:24.334Z,2808
2018-09-12T11:09:25.728Z,2492
2018-09-12T11:10:27.116Z,2676
2018-09-12T11:11:28.520Z,2776
2018-09-12T11:12:30.446Z,2828
2018-09-12T11:13:31.840Z,3148
2018-09-12T11:14:33.832Z,3952
2018-09-12T11:15:35.325Z,4416
2018-09-12T11:16:36.721Z,4448
2018-09-12T11:17:38.989Z,4736
2018-09-12T11:18:40.393Z,6576
2018-09-12T11:19:43.495Z,5408
2018-09-12T11:20:44.925Z,4004
2018-09-12T11:21:46.319Z,3360
2018-09-12T11:22:47.721Z,3556
2018-09-12T11:23:50.122Z,3860
2018-09-12T11:24:50.450Z,4368
2018-09-12T11:25:51.876Z,4468
2018-09-12T11:26:53.276Z,4584
2018-09-12T11:27:54.671Z,4572
2018-09-12T11:28:56.071Z,4484
2018-09-12T11:29:57.461Z,4196
2018-09-12T11:30:58.854Z,3560
2018-09-12T11:32:00.253Z,3332
2018-09-12T11:33:01.659Z,3260
2018-09-12T11:34:03.041Z,3008
2018-09-12T11:35:04.436Z,2516
2018-09-12T11:36:05.838Z,2264
2018-09-12T11:37:07.239Z,2628
2018-09-12T11:38:08.631Z,2636
2018-09-12T11:39:10.026Z,2712
2018-09-12T11:40:11.432Z,2508
2018-09-12T11:41:12.821Z,2660
2018-09-12T11:42:14.229Z,3080
2018-09-12T11:43:15.627Z,3140
2018-09-12T11:44:17.023Z,3304
2018-09-12T11:45:18.418Z,3384
2018-09-12T11:46:19.811Z,3360
2018-09-12T11:47:21.230Z,3136
2018-09-12T11:48:23.173Z,2428
2018-09-12T11:49:24.563Z,1812
2018-09-12T11:50:25.957Z,1232
2018-09-12T11:51:27.369Z,1012
2018-09-12T11:52:28.762Z,1140
2018-09-12T11:53:30.816Z,1152
2018-09-12T11:54:32.200Z,976
2018-09-12T11:55:34.104Z,992
2018-09-12T11:56:35.396Z,1064
2018-09-12T11:57:36.814Z,1220
2018-09-12T11:58:38.200Z,1264
2018-09-12T11:59:40.510Z,1232
2018-09-12T12:00:41.890Z,1156
2018-09-12T12:01:43.290Z,960
2018-09-12T12:02:44.682Z,804
2018-09-12T12:03:46.082Z,832
2018-09-12T12:04:47.481Z,1028
2018-09-12T12:05:49.593Z,1152
2018-09-12T12:06:51.009Z,1564
2018-09-12T12:07:53.223Z,1776
2018-09-12T12:08:54.615Z,1224
2018-09-12T12:09:56.037Z,928
2018-09-12T12:10:57.426Z,788
2018-09-12T12:12:00.380Z,764
2018-09-12T12:13:01.757Z,736
2018-09-12T12:14:04.157Z,728
2018-09-12T12:15:05.547Z,888
2018-09-12T12:16:08.166Z,1208
2018-09-12T12:17:09.582Z,1560
2018-09-12T12:18:11.497Z,1624
2018-09-12T12:19:12.883Z,1220
2018-09-12T12:20:14.284Z,1172
2018-09-12T12:21:15.671Z,1196
2018-09-12T12:22:17.067Z,1260
2018-09-12T12:23:18.478Z,1628
2018-09-12T12:24:19.805Z,2208
2018-09-12T12:25:21.198Z,2652
2018-09-12T12:26:22.600Z,2680
2018-09-12T12:27:24.039Z,2624
2018-09-12T12:28:25.431Z,2956
2018-09-12T12:29:26.863Z,2740
2018-09-12T12:30:28.257Z,2064
2018-09-12T12:31:29.646Z,1988
2018-09-12T12:32:31.052Z,2648
2018-09-12T12:33:32.444Z,2864
2018-09-12T12:34:33.834Z,2368
2018-09-12T12:35:35.218Z,2220
2018-09-12T12:36:36.609Z,2516
2018-09-12T12:37:38.001Z,2688
2018-09-12T12:38:39.394Z,2676
2018-09-12T12:39:40.791Z,2880
2018-09-12T12:40:42.183Z,3384
2018-09-12T12:41:43.570Z,3072
2018-09-12T12:42:44.978Z,2596
2018-09-12T12:43:46.377Z,3180
2018-09-12T12:44:47.768Z,3696
2018-09-12T12:45:49.162Z,4096
2018-09-12T12:46:50.560Z,4592
2018-09-12T12:47:51.948Z,3900
2018-09-12T12:48:53.346Z,3408
2018-09-12T12:49:54.738Z,3676
2018-09-12T12:50:56.123Z,3920
2018-09-12T12:51:57.521Z,3880
2018-09-12T12:52:58.940Z,4184
2018-09-12T12:54:00.329Z,3860
2018-09-12T12:55:01.730Z,3332
2018-09-12T12:56:03.121Z,3060
2018-09-12T12:57:04.510Z,3220
2018-09-12T12:58:05.918Z,2988
2018-09-12T12:59:07.274Z,2740
2018-09-12T13:00:08.669Z,3016
2018-09-12T13:01:10.065Z,3140
2018-09-12T13:02:11.481Z,3100
2018-09-12T13:03:12.872Z,2564
2018-09-12T13:04:14.261Z,2060
2018-09-12T13:05:15.649Z,2072
2018-09-12T13:06:17.047Z,1880
2018-09-12T13:07:18.445Z,1596
2018-09-12T13:08:19.844Z,1680
2018-09-12T13:09:21.235Z,1916
2018-09-12T13:10:22.637Z,1948
2018-09-12T13:11:24.023Z,1892
2018-09-12T13:12:25.462Z,1744
2018-09-12T13:13:26.835Z,1468
2018-09-12T13:14:28.279Z,1156
2018-09-12T13:15:29.621Z,956
2018-09-12T13:16:31.015Z,884
2018-09-12T13:17:32.406Z,824
2018-09-12T13:18:33.804Z,772
2018-09-12T13:19:35.198Z,772
2018-09-12T13:20:36.588Z,740
2018-09-12T13:21:38.134Z,760
2018-09-12T13:22:39.327Z,632
2018-09-12T13:23:40.710Z,520
2018-09-12T13:24:42.101Z,476
2018-09-12T13:25:44.126Z,604
2018-09-12T13:26:44.835Z,632
2018-09-12T13:27:46.274Z,768
2018-09-12T13:28:49.130Z,704
2018-09-12T13:29:49.654Z,604
2018-09-12T13:30:51.056Z,580
2018-09-12T13:31:52.443Z,636
2018-09-12T13:32:53.830Z,576
2018-09-12T13:33:55.238Z,468
2018-09-12T13:34:56.635Z,416
2018-09-12T13:35:58.024Z,404
2018-09-12T13:36:59.433Z,416
2018-09-12T13:38:00.823Z,388
2018-09-12T13:39:02.213Z,380
2018-09-12T13:40:03.600Z,456
2018-09-12T13:41:04.995Z,440
2018-09-12T13:42:06.377Z,580
2018-09-12T13:43:07.769Z,688
2018-09-12T13:44:09.157Z,704
2018-09-12T13:45:10.556Z,748
2018-09-12T13:46:11.952Z,816
2018-09-12T13:47:13.337Z,852
2018-09-12T13:48:14.743Z,828
2018-09-12T13:49:16.129Z,932
2018-09-12T13:50:17.528Z,1104
2018-09-12T13:51:18.922Z,1224
2018-09-12T13:52:20.316Z,1204
2018-09-12T13:53:21.712Z,1368
2018-09-12T13:54:23.104Z,1708
2018-09-12T13:55:24.496Z,1912
2018-09-12T13:56:25.892Z,1892
2018-09-12T13:57:27.284Z,1904
2018-09-12T13:58:28.662Z,1864
2018-09-12T13:59:30.074Z,1684
2018-09-12T14:00:31.490Z,1572
2018-09-12T14:01:32.853Z,1492
2018-09-12T14:02:34.251Z,1440
2018-09-12T14:03:35.601Z,1300
2018-09-12T14:04:37.089Z,1256
2018-09-12T14:05:38.455Z,1184
2018-09-12T14:06:39.875Z,1116
2018-09-12T14:07:41.220Z,1036
2018-09-12T14:08:42.621Z,976
2018-09-12T14:09:43.965Z,1204
2018-09-12T14:10:45.300Z,1416
2018-09-12T14:11:46.695Z,1264