createdAt,value
2018-06-28T00:02:27.302Z,102273.46
2018-06-28T00:05:29.325Z,102268.37
2018-06-28T00:08:31.310Z,102269.12
2018-06-28T00:11:33.425Z,102269.05
2018-06-28T00:14:37.520Z,102273.53
2018-06-28T00:17:40.587Z,102269.75
2018-06-28T00:20:42.664Z,102272.15
2018-06-28T00:23:44.735Z,102270.46
2018-06-28T00:26:47.872Z,102268.09
2018-06-28T00:29:50.004Z,102267.11
2018-06-28T00:32:53.378Z,102267.93
2018-06-28T00:35:55.451Z,102262.28
2018-06-28T00:38:57.560Z,102260.25
2018-06-28T00:41:59.548Z,102258.12
2018-06-28T00:45:04.939Z,102256.26
2018-06-28T00:48:07.057Z,102255.14
2018-06-28T00:51:09.105Z,102251.46
2018-06-28T00:54:11.375Z,102253.34
2018-06-28T00:57:13.478Z,102252.73
2018-06-28T01:00:16.437Z,102253.79
2018-06-28T01:03:18.397Z,102254.40
2018-06-28T01:06:20.440Z,102254.62
2018-06-28T01:09:22.544Z,102255.55
2018-06-28T01:12:24.590Z,102256.54
2018-06-28T01:15:26.692Z,102259.52
2018-06-28T01:18:28.735Z,102256.33
2018-06-28T01:21:30.970Z,102251.01
2018-06-28T01:24:33.052Z,102245.66
2018-06-28T01:27:35.134Z,102241.61
2018-06-28T01:30:37.225Z,102237.65
2018-06-28T01:33:39.305Z,102239.47
2018-06-28T01:36:41.512Z,102246.31
2018-06-28T01:39:43.640Z,102249.32
2018-06-28T01:42:57.963Z,102251.75
2018-06-28T01:46:00.118Z,102252.29
2018-06-28T01:49:02.244Z,102252.53
2018-06-28T01:52:04.502Z,102244.48
2018-06-28T01:55:06.476Z,102247.65
2018-06-28T01:58:08.556Z,102248.61
2018-06-28T02:01:10.613Z,102243.88
2018-06-28T02:04:12.776Z,102241.68
2018-06-28T02:07:14.875Z,102242.59
2018-06-28T02:10:18.164Z,102241.50
2018-06-28T02:13:20.433Z,102241.71
2018-06-28T02:16:22.636Z,102232.32
2018-06-28T02:19:25.675Z,102233.65
2018-06-28T02:22:27.768Z,102237.62
2018-06-28T02:25:29.725Z,102241.17
2018-06-28T02:28:31.779Z,102246.35
2018-06-28T02:31:34.908Z,102242.35
2018-06-28T02:34:36.973Z,102243.06
2018-06-28T02:37:40.108Z,102246.17
2018-06-28T02:40:42.241Z,102249.06
2018-06-28T02:43:44.304Z,102250.23
2018-06-28T02:46:46.589Z,102256.38
2018-06-28T02:49:48.624Z,102253.71
2018-06-28T02:52:50.694Z,102257.42
2018-06-28T02:55:52.647Z,102251.02
2018-06-28T02:58:54.903Z,102248.07
2018-06-28T03:01:57.135Z,102246.64
2018-06-28T03:05:02.815Z,102242.42
2018-06-28T03:08:05.366Z,102245.75
2018-06-28T03:11:07.328Z,102249.87
2018-06-28T03:14:09.540Z,102247.17
2018-06-28T03:17:11.667Z,102250.07
2018-06-28T03:20:13.761Z,102251.80
2018-06-28T03:23:15.791Z,102247.68
2018-06-28T03:26:17.904Z,102249.75
2018-06-28T03:29:19.920Z,102244.95
2018-06-28T03:32:22.077Z,102246.45
2018-06-28T03:35:24.187Z,102250.17
2018-06-28T03:38:26.237Z,102252.40
2018-06-28T03:41:28.228Z,102249.14
2018-06-28T03:44:30.445Z,102244.98
2018-06-28T03:47:32.582Z,102247.41
2018-06-28T03:50:34.659Z,102248.04
2018-06-28T03:53:36.695Z,102248.58
2018-06-28T03:56:38.659Z,102253.82
2018-06-28T03:59:40.723Z,102253.76
2018-06-28T04:02:42.900Z,102261.37
2018-06-28T04:05:44.863Z,102258.57
2018-06-28T04:08:46.924Z,102259.66
2018-06-28T04:11:49.612Z,102264.07
2018-06-28T04:14:51.696Z,102264.77
2018-06-28T04:17:53.815Z,102258.12
2018-06-28T04:20:55.946Z,102258.22
2018-06-28T04:23:58.043Z,102260.54
2018-06-28T04:27:00.353Z,102261.52
2018-06-28T04:30:02.622Z,102264.10
2018-06-28T04:33:04.739Z,102263.36
2018-06-28T04:36:06.905Z,102268.93
2018-06-28T04:39:10.635Z,102266.49
2018-06-28T04:42:12.806Z,102265.15
2018-06-28T04:45:14.848Z,102263.45
2018-06-28T04:48:17.017Z,102266.08
2018-06-28T04:51:20.608Z,102265.83
2018-06-28T04:54:34.772Z,102263.29
2018-06-28T04:57:36.839Z,102266.03
2018-06-28T05:00:39.563Z,102268.66
2018-06-28T05:03:41.804Z,102263.55
2018-06-28T05:06:43.831Z,102266.10
2018-06-28T05:09:45.921Z,102262.87
2018-06-28T05:12:49.175Z,102253.35
2018-06-28T05:15:51.209Z,102251.70
2018-06-28T05:18:53.687Z,102257.39
2018-06-28T05:21:55.743Z,102258.11
2018-06-28T05:24:57.981Z,102256.82
2018-06-28T05:28:00.121Z,102256.45
2018-06-28T05:31:02.349Z,102259.54
2018-06-28T05:34:04.520Z,102255.39
2018-06-28T05:37:06.634Z,102252.49
2018-06-28T05:40:08.643Z,102256.50
2018-06-28T05:43:10.755Z,102241.96
2018-06-28T05:46:13.013Z,102247.18
2018-06-28T05:49:16.106Z,102250.70
2018-06-28T05:52:18.752Z,102250.67
2018-06-28T05:55:20.837Z,102246.49
2018-06-28T05:58:22.794Z,102244.19
2018-06-28T06:01:24.863Z,102241.40
2018-06-28T06:04:27.011Z,102242.62
2018-06-28T06:07:29.015Z,102242.36
2018-06-28T06:10:31.157Z,102235.37
2018-06-28T06:13:33.468Z,102238.67
2018-06-28T06:16:36.222Z,102239.57
2018-06-28T06:19:38.402Z,102237.74
2018-06-28T06:22:41.696Z,102237.51
2018-06-28T06:25:43.909Z,102234.79
2018-06-28T06:28:46.048Z,102232.99
2018-06-28T06:31:49.288Z,102237.95
2018-06-28T06:34:51.373Z,102238.13
2018-06-28T06:37:53.560Z,102237.70
2018-06-28T06:40:55.739Z,102234.58
2018-06-28T06:43:58.834Z,102237.73
2018-06-28T06:47:01.025Z,102238.49
2018-06-28T06:50:03.315Z,102233.44
2018-06-28T06:53:05.316Z,102233.14
2018-06-28T06:56:07.572Z,102234.82
2018-06-28T06:59:09.732Z,102232.74
2018-06-28T07:02:11.907Z,102228.94
2018-06-28T07:05:14.103Z,102223.70
2018-06-28T07:08:16.308Z,102219.78
2018-06-28T07:11:19.717Z,102218.51
2018-06-28T07:14:21.708Z,102213.70
2018-06-28T07:17:23.664Z,102207.16
2018-06-28T07:20:25.708Z,102202.75
2018-06-28T07:23:27.743Z,102196.73
2018-06-28T07:26:29.796Z,102192.55
2018-06-28T07:29:31.871Z,102191.00
2018-06-28T07:32:35.984Z,102199.38
2018-06-28T07:35:38.088Z,102200.39
2018-06-28T07:38:40.080Z,102194.25
2018-06-28T07:41:42.237Z,102197.38
2018-06-28T07:44:44.439Z,102193.57
2018-06-28T07:47:46.455Z,102185.05
2018-06-28T07:50:49.758Z,102189.21
2018-06-28T07:53:51.731Z,102186.88
2018-06-28T07:56:53.883Z,102183.70
2018-06-28T07:59:55.943Z,102171.44
2018-06-28T08:02:58.079Z,102174.44
2018-06-28T08:06:00.051Z,102168.39
2018-06-28T08:09:02.173Z,102176.91
2018-06-28T08:12:06.300Z,102173.13
2018-06-28T08:15:08.434Z,102171.80
2018-06-28T08:18:10.649Z,102169.48
2018-06-28T08:21:12.818Z,102171.81
2018-06-28T08:24:14.836Z,102170.22
2018-06-28T08:27:16.895Z,102173.68
2018-06-28T08:30:20.148Z,102170.94
2018-06-28T08:33:22.534Z,102168.75
2018-06-28T08:36:24.556Z,102170.50
2018-06-28T08:39:26.651Z,102169.50
2018-06-28T08:42:28.776Z,102166.43
2018-06-28T08:45:30.735Z,102165.28
2018-06-28T08:48:32.712Z,102164.42
2018-06-28T08:51:34.807Z,102167.65
2018-06-28T08:54:37.928Z,102158.50
2018-06-28T08:57:39.984Z,102163.69
2018-06-28T09:00:42.024Z,102150.98
2018-06-28T09:03:44.325Z,102157.41
2018-06-28T09:06:46.384Z,102151.18
2018-06-28T09:09:49.547Z,102151.00
2018-06-28T09:12:51.645Z,102145.38
2018-06-28T09:15:55.905Z,102142.47
2018-06-28T09:18:58.064Z,102137.44
2018-06-28T09:22:00.275Z,102135.88
2018-06-28T09:25:02.380Z,102131.30
2018-06-28T09:28:05.576Z,102132.66
2018-06-28T09:31:07.630Z,102131.38
2018-06-28T09:34:09.563Z,102126.29
2018-06-28T09:37:11.667Z,102126.57
2018-06-28T09:40:13.720Z,102120.73
2018-06-28T09:43:16.835Z,102124.05
2018-06-28T09:46:20.126Z,102112.62
2018-06-28T09:49:23.340Z,102109.39
2018-06-28T09:52:25.525Z,102101.06
2018-06-28T09:55:28.083Z,102104.15
2018-06-28T09:58:30.056Z,102109.85
2018-06-28T10:01:32.250Z,102104.45
2018-06-28T10:04:34.311Z,102096.48
2018-06-28T10:07:37.380Z,102090.03
2018-06-28T10:10:39.694Z,102091.43
2018-06-28T10:13:41.756Z,102091.94
2018-06-28T10:16:44.912Z,102090.54
2018-06-28T10:19:46.983Z,102088.15
2018-06-28T10:22:49.935Z,102075.86
2018-06-28T10:25:52.140Z,102072.91
2018-06-28T10:28:54.323Z,102074.61
2018-06-28T10:31:56.391Z,102071.97
2018-06-28T10:34:58.448Z,102073.39
2018-06-28T10:38:00.503Z,102076.79
2018-06-28T10:41:02.555Z,102077.03
2018-06-28T10:44:04.634Z,102061.74
2018-06-28T10:47:07.292Z,102055.70
2018-06-28T10:50:09.673Z,102056.27
2018-06-28T10:53:11.687Z,102047.00
2018-06-28T10:56:13.735Z,102042.15
2018-06-28T10:59:15.817Z,102035.35
2018-06-28T11:02:17.984Z,102039.28
2018-06-28T11:05:21.548Z,102032.57
2018-06-28T11:08:23.568Z,102039.35
2018-06-28T11:11:25.725Z,102028.66
2018-06-28T11:14:28.000Z,102016.97
2018-06-28T11:17:30.096Z,102015.42
2018-06-28T11:20:32.263Z,102012.91
2018-06-28T11:23:34.279Z,102020.99
2018-06-28T11:26:36.440Z,102017.08
2018-06-28T11:29:38.681Z,102019.49
2018-06-28T11:32:40.848Z,102004.27
2018-06-28T11:35:42.912Z,102004.86
2018-06-28T11:38:44.923Z,102002.49
2018-06-28T11:41:47.143Z,101994.06
2018-06-28T11:44:49.281Z,101991.62
2018-06-28T11:47:51.422Z,101989.61
2018-06-28T11:50:53.416Z,101992.13
2018-06-28T11:53:55.387Z,101992.83
2018-06-28T11:56:57.537Z,102001.58
2018-06-28T11:59:59.663Z,102001.18
2018-06-28T12:03:02.499Z,102003.20
2018-06-28T12:06:05.779Z,102005.45
2018-06-28T12:09:09.649Z,102000.23
2018-06-28T12:12:11.731Z,102001.35
2018-06-28T12:15:13.845Z,102002.56
2018-06-28T12:18:16.020Z,101999.81
2018-06-28T12:21:18.124Z,102002.93
2018-06-28T12:24:20.353Z,102003.96
2018-06-28T12:27:22.535Z,102002.00
2018-06-28T12:30:24.717Z,101995.68
2018-06-28T12:33:26.784Z,101992.99
2018-06-28T12:36:28.867Z,101988.99
2018-06-28T12:39:30.999Z,101981.70
2018-06-28T12:42:33.240Z,101984.42
2018-06-28T12:45:36.531Z,101980.78
2018-06-28T12:48:38.688Z,101980.01
2018-06-28T12:51:52.438Z,101981.90
2018-06-28T12:54:54.635Z,101976.11
2018-06-28T12:57:57.762Z,101979.43
2018-06-28T13:00:59.876Z,101980.32
2018-06-28T13:04:01.912Z,101977.69
2018-06-28T13:07:04.038Z,101972.75
2018-06-28T13:10:07.572Z,101971.81
2018-06-28T13:13:09.690Z,101969.27
2018-06-28T13:16:13.291Z,101958.40
2018-06-28T13:19:15.303Z,101955.35
2018-06-28T13:22:17.433Z,101948.58
2018-06-28T13:25:19.461Z,101943.92
2018-06-28T13:28:22.590Z,101938.88
2018-06-28T13:31:25.722Z,101929.90
2018-06-28T13:34:28.884Z,101925.48
2018-06-28T13:37:32.155Z,101921.12
2018-06-28T13:40:35.204Z,101912.43
2018-06-28T13:43:39.071Z,101917.43
2018-06-28T13:46:42.316Z,101907.44
2018-06-28T13:49:45.544Z,101905.47
2018-06-28T13:52:48.705Z,101904.77
2018-06-28T13:55:51.904Z,101900.08
2018-06-28T13:58:55.134Z,101897.44
2018-06-28T14:01:59.579Z,101891.10
2018-06-28T14:05:01.752Z,101886.87
2018-06-28T14:08:03.893Z,101883.82
2018-06-28T14:11:06.068Z,101883.20
2018-06-28T14:14:08.964Z,101877.99
2018-06-28T14:17:11.111Z,101875.26
2018-06-28T14:20:13.328Z,101869.99
2018-06-28T14:23:15.538Z,101869.26
2018-06-28T14:26:17.532Z,101868.88
2018-06-28T14:29:19.647Z,101871.28
2018-06-28T14:32:21.751Z,101874.05
2018-06-28T14:35:23.974Z,101866.52
2018-06-28T14:38:26.491Z,101861.39
2018-06-28T14:41:28.626Z,101861.89
2018-06-28T14:44:30.712Z,101857.58
2018-06-28T14:47:32.808Z,101855.94
2018-06-28T14:50:34.927Z,101850.67
2018-06-28T14:53:38.881Z,101851.51
2018-06-28T14:56:40.930Z,101843.04
2018-06-28T14:59:43.101Z,101839.78
2018-06-28T15:02:45.352Z,101836.30
2018-06-28T15:05:47.768Z,101840.84
2018-06-28T15:08:49.772Z,101838.32
2018-06-28T15:11:51.924Z,101840.31
2018-06-28T15:14:55.094Z,101837.54
2018-06-28T15:17:57.142Z,101832.97
2018-06-28T15:20:59.191Z,101832.73
2018-06-28T15:24:01.333Z,101833.48
2018-06-28T15:27:03.368Z,101821.63
2018-06-28T15:30:07.447Z,101821.38
2018-06-28T15:33:09.495Z,101816.79
2018-06-28T15:36:11.480Z,101821.91
2018-06-28T15:39:13.675Z,101824.00
2018-06-28T15:42:26.028Z,101815.58
2018-06-28T15:45:28.074Z,101808.43
2018-06-28T15:48:31.332Z,101806.80
2018-06-28T15:51:33.333Z,101805.86
2018-06-28T15:54:35.374Z,101805.04
2018-06-28T15:57:37.875Z,101801.75
2018-06-28T16:00:39.843Z,101797.02
2018-06-28T16:03:41.923Z,101797.89
2018-06-28T16:06:44.070Z,101803.28
2018-06-28T16:09:46.090Z,101799.38
2018-06-28T16:12:53.934Z,101791.97
2018-06-28T16:15:56.002Z,101797.06
2018-06-28T16:18:58.186Z,101795.24
2018-06-28T16:22:00.122Z,101793.04
2018-06-28T16:25:02.285Z,101786.02
2018-06-28T16:28:04.419Z,101787.69
2018-06-28T16:31:06.524Z,101785.83
2018-06-28T16:34:08.904Z,101789.69
2018-06-28T16:37:11.026Z,101786.88
2018-06-28T16:40:13.211Z,101784.77
2018-06-28T16:43:15.834Z,101779.54
2018-06-28T16:46:17.991Z,101784.42
2018-06-28T16:49:20.095Z,101785.90
2018-06-28T16:52:22.193Z,101779.16
2018-06-28T16:55:24.392Z,101781.92
2018-06-28T16:58:26.560Z,101773.76
2018-06-28T17:01:30.781Z,101776.16
2018-06-28T17:04:33.839Z,101772.96
2018-06-28T17:07:36.067Z,101778.26
2018-06-28T17:10:39.086Z,101786.08
2018-06-28T17:13:41.143Z,101794.73
2018-06-28T17:16:43.237Z,101800.69
2018-06-28T17:19:45.257Z,101805.44
2018-06-28T17:22:47.369Z,101807.25
2018-06-28T17:25:49.620Z,101809.91
2018-06-28T17:28:51.813Z,101807.12
2018-06-28T17:31:53.951Z,101808.06
2018-06-28T17:34:55.940Z,101815.79
2018-06-28T17:37:57.984Z,101816.91
2018-06-28T17:40:59.987Z,101811.78
2018-06-28T17:44:02.051Z,101816.09
2018-06-28T17:47:04.234Z,101821.42
2018-06-28T17:50:07.419Z,101822.87
2018-06-28T17:53:09.634Z,101824.47
2018-06-28T17:56:11.803Z,101833.38
2018-06-28T17:59:15.439Z,101868.20
2018-06-28T18:02:17.765Z,101871.91
2018-06-28T18:05:19.911Z,101884.53
2018-06-28T18:08:22.103Z,101895.78
2018-06-28T18:11:24.224Z,101893.99
2018-06-28T18:14:26.440Z,101899.31
2018-06-28T18:17:28.522Z,101896.81
2018-06-28T18:20:30.712Z,101897.14
2018-06-28T18:23:32.896Z,101905.89
2018-06-28T18:26:35.000Z,101908.55
2018-06-28T18:29:38.197Z,101902.05
2018-06-28T18:32:40.457Z,101903.65
2018-06-28T18:35:42.585Z,101907.99
2018-06-28T18:38:44.807Z,101903.90
2018-06-28T18:41:46.882Z,101907.01
2018-06-28T18:44:48.864Z,101902.69
2018-06-28T18:47:50.984Z,101901.09
2018-06-28T18:50:53.186Z,101898.23
2018-06-28T18:53:56.399Z,101906.12
2018-06-28T18:56:58.494Z,101901.68
2018-06-28T19:00:00.873Z,101893.40
2018-06-28T19:03:03.023Z,101899.19
2018-06-28T19:06:05.064Z,101903.96
2018-06-28T19:09:11.304Z,101895.91
2018-06-28T19:12:13.385Z,101902.02
2018-06-28T19:15:21.339Z,101898.77
2018-06-28T19:18:23.729Z,101905.85
2018-06-28T19:21:31.570Z,101907.48
2018-06-28T19:24:33.755Z,101905.99
2018-06-28T19:27:35.842Z,101909.84
2018-06-28T19:30:44.652Z,101911.61
2018-06-28T19:33:49.130Z,101917.12
2018-06-28T19:36:51.364Z,101922.99
2018-06-28T19:40:00.292Z,101932.43
2018-06-28T19:43:05.036Z,101935.12
2018-06-28T19:46:07.898Z,101943.65
2018-06-28T19:49:15.711Z,101946.39
2018-06-28T19:52:23.556Z,101949.87
2018-06-28T19:55:28.874Z,101953.74
2018-06-28T19:58:31.022Z,101945.47
2018-06-28T20:01:38.893Z,101951.39
2018-06-28T20:04:44.120Z,101947.44
2018-06-28T20:07:46.266Z,101949.70
2018-06-28T20:10:48.438Z,101950.91
2018-06-28T20:13:56.276Z,101957.83
2018-06-28T20:17:04.251Z,101962.82
2018-06-28T20:20:12.419Z,101959.51
2018-06-28T20:23:14.428Z,101966.62
2018-06-28T20:26:22.416Z,101969.85
2018-06-28T20:29:30.439Z,101963.07
2018-06-28T20:32:38.308Z,101966.53
2018-06-28T20:35:40.485Z,101966.20
2018-06-28T20:38:42.602Z,101966.69
2018-06-28T20:41:44.817Z,101975.03
2018-06-28T20:44:46.932Z,101972.84
2018-06-28T20:47:48.993Z,101979.78
2018-06-28T20:50:51.102Z,101982.69
2018-06-28T20:53:53.291Z,101979.81
2018-06-28T20:56:55.355Z,101977.40
2018-06-28T20:59:57.486Z,101981.84
2018-06-28T21:02:59.456Z,101979.38
2018-06-28T21:06:01.612Z,101978.95
2018-06-28T21:09:06.084Z,101972.25
2018-06-28T21:12:09.251Z,101968.90
2018-06-28T21:15:12.447Z,101963.87
2018-06-28T21:18:14.604Z,101960.15
2018-06-28T21:21:16.729Z,101961.05
2018-06-28T21:24:18.737Z,101961.77
2018-06-28T21:27:20.962Z,101961.27
2018-06-28T21:30:23.074Z,101961.23
2018-06-28T21:33:25.419Z,101956.21
2018-06-28T21:36:27.511Z,101955.28
2018-06-28T21:39:29.572Z,101956.48
2018-06-28T21:42:31.571Z,101958.91
2018-06-28T21:45:33.545Z,101956.61
2018-06-28T21:48:35.596Z,101959.47
2018-06-28T21:51:37.821Z,101955.69
2018-06-28T21:54:39.800Z,101955.88
2018-06-28T21:57:41.904Z,101949.33
2018-06-28T22:00:44.106Z,101948.71
2018-06-28T22:03:46.183Z,101941.77
2018-06-28T22:06:50.815Z,101944.71
2018-06-28T22:09:52.952Z,101948.84
2018-06-28T22:12:55.491Z,101945.43
2018-06-28T22:15:57.488Z,101946.06
2018-06-28T22:18:59.939Z,101942.37
2018-06-28T22:22:02.104Z,101939.92
2018-06-28T22:25:04.151Z,101938.75
2018-06-28T22:28:06.352Z,101933.40
2018-06-28T22:31:08.672Z,101928.53
2018-06-28T22:34:10.990Z,101929.50
2018-06-28T22:37:13.139Z,101934.88
2018-06-28T22:40:15.428Z,101935.10
2018-06-28T22:43:17.550Z,101927.12
2018-06-28T22:46:19.524Z,101923.69
2018-06-28T22:49:21.578Z,101926.16
2018-06-28T22:52:23.672Z,101925.64
2018-06-28T22:55:25.707Z,101927.50
2018-06-28T22:58:27.776Z,101926.62
2018-06-28T23:01:29.860Z,101922.39
2018-06-28T23:04:32.154Z,101923.10
2018-06-28T23:07:35.327Z,101918.04
2018-06-28T23:10:37.397Z,101917.80
2018-06-28T23:13:39.482Z,101915.21
2018-06-28T23:16:41.613Z,101913.18
2018-06-28T23:19:43.716Z,101914.60
2018-06-28T23:22:48.140Z,101914.42
2018-06-28T23:25:50.705Z,101911.35
2018-06-28T23:28:53.224Z,101914.88
2018-06-28T23:31:55.703Z,101912.84
2018-06-28T23:34:58.184Z,101908.28
2018-06-28T23:38:01.326Z,101911.03
2018-06-28T23:41:03.610Z,101910.12
2018-06-28T23:44:06.698Z,101908.14
2018-06-28T23:47:09.793Z,101903.83
2018-06-28T23:50:11.875Z,101900.98
2018-06-28T23:53:13.830Z,101898.74
2018-06-28T23:56:15.899Z,101900.86
2018-06-28T23:59:18.177Z,101897.57
