createdAt,value
2023-01-19T00:00:27.125Z,100.00
2023-01-19T00:02:54.954Z,100.00
2023-01-19T00:05:21.790Z,100.00
2023-01-19T00:07:48.308Z,100.00
2023-01-19T00:10:15.175Z,100.00
2023-01-19T00:12:41.647Z,100.00
2023-01-19T00:15:08.800Z,100.00
2023-01-19T00:17:35.361Z,100.00
2023-01-19T00:20:01.917Z,100.00
2023-01-19T00:22:28.315Z,100.00
2023-01-19T00:24:54.818Z,100.00
2023-01-19T00:27:21.219Z,100.00
2023-01-19T00:29:47.647Z,100.00
2023-01-19T00:32:14.155Z,100.00
2023-01-19T00:34:49.306Z,100.00
2023-01-19T00:37:16.859Z,100.00
2023-01-19T00:39:43.590Z,100.00
2023-01-19T00:42:31.745Z,100.00
2023-01-19T00:44:58.252Z,100.00
2023-01-19T00:47:25.286Z,100.00
2023-01-19T00:49:51.772Z,100.00
2023-01-19T00:52:18.135Z,100.00
2023-01-19T00:54:44.541Z,100.00
2023-01-19T00:57:10.983Z,100.00
2023-01-19T00:59:37.357Z,100.00
2023-01-19T01:02:04.076Z,100.00
2023-01-19T01:04:30.796Z,100.00
2023-01-19T01:06:57.325Z,100.00
2023-01-19T01:09:24.223Z,100.00
2023-01-19T01:11:50.728Z,100.00
2023-01-19T01:14:18.049Z,100.00
2023-01-19T01:16:44.667Z,100.00
2023-01-19T01:19:11.123Z,100.00
2023-01-19T01:21:37.530Z,100.00
2023-01-19T01:24:04.623Z,100.00
2023-01-19T01:26:31.039Z,100.00
2023-01-19T01:28:57.474Z,100.00
2023-01-19T01:31:24.002Z,100.00
2023-01-19T01:33:50.631Z,100.00
2023-01-19T01:36:18.943Z,100.00
2023-01-19T01:38:45.424Z,100.00
2023-01-19T01:41:12.236Z,100.00
2023-01-19T01:43:48.092Z,100.00
2023-01-19T01:46:16.253Z,100.00
2023-01-19T01:48:52.589Z,100.00
2023-01-19T01:51:34.594Z,100.00
2023-01-19T01:54:07.128Z,100.00
2023-01-19T01:56:43.670Z,100.00
2023-01-19T01:59:18.037Z,100.00
2023-01-19T02:02:03.372Z,100.00
2023-01-19T02:04:31.610Z,100.00
2023-01-19T02:07:16.824Z,100.00
2023-01-19T02:10:02.113Z,100.00
2023-01-19T02:12:47.434Z,100.00
2023-01-19T02:15:20.237Z,100.00
2023-01-19T02:17:47.519Z,100.00
2023-01-19T02:20:14.817Z,100.00
2023-01-19T02:22:50.320Z,100.00
2023-01-19T02:25:19.233Z,100.00
2023-01-19T02:27:46.411Z,100.00
2023-01-19T02:30:14.123Z,100.00
2023-01-19T02:32:40.523Z,100.00
2023-01-19T02:35:07.281Z,100.00
2023-01-19T02:37:37.604Z,100.00
2023-01-19T02:40:07.854Z,100.00
2023-01-19T02:42:36.875Z,100.00
2023-01-19T02:45:06.796Z,100.00
2023-01-19T02:47:43.186Z,100.00
2023-01-19T02:50:57.370Z,100.00
2023-01-19T02:53:47.527Z,100.00
2023-01-19T02:56:28.842Z,100.00
2023-01-19T02:59:06.318Z,100.00
2023-01-19T03:01:42.975Z,100.00
2023-01-19T03:04:40.722Z,100.00
2023-01-19T03:07:30.579Z,100.00
2023-01-19T03:10:12.795Z,100.00
2023-01-19T03:12:42.151Z,100.00
2023-01-19T03:15:18.290Z,100.00
2023-01-19T03:17:48.752Z,100.00
2023-01-19T03:20:20.135Z,100.00
2023-01-19T03:22:52.157Z,100.00
2023-01-19T03:25:20.283Z,100.00
2023-01-19T03:27:49.845Z,100.00
2023-01-19T03:30:22.301Z,100.00
2023-01-19T03:32:54.767Z,100.00
2023-01-19T03:35:26.077Z,100.00
2023-01-19T03:37:56.034Z,100.00
2023-01-19T03:40:23.771Z,100.00
2023-01-19T03:42:50.436Z,100.00
2023-01-19T03:45:18.217Z,100.00
2023-01-19T03:47:45.153Z,100.00
2023-01-19T03:50:24.161Z,100.00
2023-01-19T03:53:01.270Z,100.00
2023-01-19T03:55:27.972Z,100.00
2023-01-19T03:57:54.341Z,100.00
2023-01-19T04:00:20.957Z,100.00
2023-01-19T04:02:47.443Z,100.00
2023-01-19T04:05:14.434Z,100.00
2023-01-19T04:07:41.384Z,100.00
2023-01-19T04:10:12.549Z,100.00
2023-01-19T04:12:40.072Z,100.00
2023-01-19T04:15:07.241Z,100.00
2023-01-19T04:17:33.667Z,100.00
2023-01-19T04:20:00.415Z,100.00
2023-01-19T04:22:26.916Z,100.00
2023-01-19T04:24:53.611Z,100.00
2023-01-19T04:27:20.076Z,100.00
2023-01-19T04:29:46.576Z,100.00
2023-01-19T04:32:13.830Z,100.00
2023-01-19T04:34:41.659Z,100.00
2023-01-19T04:37:08.561Z,100.00
2023-01-19T04:39:35.401Z,100.00
2023-01-19T04:42:02.334Z,100.00
2023-01-19T04:44:29.101Z,100.00
2023-01-19T04:46:55.571Z,100.00
2023-01-19T04:49:21.998Z,100.00
2023-01-19T04:51:48.473Z,100.00
2023-01-19T04:54:14.946Z,100.00
2023-01-19T04:56:41.448Z,100.00
2023-01-19T04:59:08.032Z,100.00
2023-01-19T05:01:34.644Z,100.00
2023-01-19T05:04:03.667Z,100.00
2023-01-19T05:06:30.090Z,100.00
2023-01-19T05:08:56.508Z,100.00
2023-01-19T05:11:22.948Z,100.00
2023-01-19T05:13:50.991Z,100.00
2023-01-19T05:16:18.066Z,100.00
2023-01-19T05:18:44.656Z,100.00
2023-01-19T05:21:11.251Z,100.00
2023-01-19T05:23:37.698Z,100.00
2023-01-19T05:26:04.367Z,100.00
2023-01-19T05:28:32.710Z,100.00
2023-01-19T05:30:59.181Z,100.00
2023-01-19T05:33:26.296Z,100.00
2023-01-19T05:35:53.781Z,100.00
2023-01-19T05:38:34.227Z,100.00
2023-01-19T05:41:01.625Z,100.00
2023-01-19T05:43:28.156Z,100.00
2023-01-19T05:45:54.574Z,100.00
2023-01-19T05:48:21.049Z,100.00
2023-01-19T05:50:49.457Z,100.00
2023-01-19T05:53:17.136Z,100.00
2023-01-19T05:55:43.568Z,100.00
2023-01-19T05:58:10.030Z,100.00
2023-01-19T06:00:36.502Z,100.00
2023-01-19T06:03:03.844Z,100.00
2023-01-19T06:05:30.751Z,100.00
2023-01-19T06:07:57.248Z,100.00
2023-01-19T06:10:23.905Z,100.00
2023-01-19T06:12:51.697Z,100.00
2023-01-19T06:15:19.014Z,100.00
2023-01-19T06:17:45.731Z,100.00
2023-01-19T06:20:14.057Z,100.00
2023-01-19T06:22:40.508Z,100.00
2023-01-19T06:25:07.200Z,100.00
2023-01-19T06:27:33.721Z,100.00
2023-01-19T06:30:00.388Z,100.00
2023-01-19T06:32:26.864Z,100.00
2023-01-19T06:34:54.075Z,100.00
2023-01-19T06:37:20.698Z,100.00
2023-01-19T06:39:47.117Z,100.00
2023-01-19T06:42:15.532Z,100.00
2023-01-19T06:44:47.392Z,100.00
2023-01-19T06:47:16.406Z,100.00
2023-01-19T06:49:43.326Z,100.00
2023-01-19T06:52:18.364Z,100.00
2023-01-19T06:54:45.449Z,100.00
2023-01-19T06:57:12.277Z,100.00
2023-01-19T06:59:38.918Z,100.00
2023-01-19T07:02:27.416Z,100.00
2023-01-19T07:04:52.454Z,100.00
2023-01-19T07:07:18.978Z,100.00
2023-01-19T07:09:49.592Z,100.00
2023-01-19T07:12:20.356Z,100.00
2023-01-19T07:14:46.752Z,100.00
2023-01-19T07:17:13.148Z,100.00
2023-01-19T07:19:39.562Z,100.00
2023-01-19T07:22:05.970Z,100.00
2023-01-19T07:24:34.254Z,100.00
2023-01-19T07:27:00.798Z,100.00
2023-01-19T07:29:27.325Z,100.00
2023-01-19T07:31:56.765Z,100.00
2023-01-19T07:34:23.322Z,100.00
2023-01-19T07:36:49.703Z,100.00
2023-01-19T07:39:16.142Z,100.00
2023-01-19T07:41:42.664Z,100.00
2023-01-19T07:44:09.458Z,100.00
2023-01-19T07:46:35.857Z,100.00
2023-01-19T07:49:02.293Z,100.00
2023-01-19T07:51:28.695Z,100.00
2023-01-19T07:53:55.132Z,100.00
2023-01-19T07:56:22.427Z,100.00
2023-01-19T07:58:50.319Z,100.00
2023-01-19T08:01:16.845Z,100.00
2023-01-19T08:03:43.831Z,100.00
2023-01-19T08:06:27.046Z,100.00
2023-01-19T08:08:53.542Z,100.00
2023-01-19T08:11:19.968Z,100.00
2023-01-19T08:13:46.382Z,100.00
2023-01-19T08:16:12.875Z,100.00
2023-01-19T08:18:39.670Z,100.00
2023-01-19T08:21:06.108Z,100.00
2023-01-19T08:23:32.589Z,100.00
2023-01-19T08:25:58.950Z,100.00
2023-01-19T08:28:26.005Z,100.00
2023-01-19T08:30:55.459Z,100.00
2023-01-19T08:33:23.949Z,100.00
2023-01-19T08:35:53.347Z,100.00
2023-01-19T08:38:19.858Z,100.00
2023-01-19T08:40:46.472Z,100.00
2023-01-19T08:43:15.596Z,100.00
2023-01-19T08:45:49.052Z,100.00
2023-01-19T08:48:17.748Z,100.00
2023-01-19T08:50:47.171Z,100.00
2023-01-19T08:53:13.996Z,100.00
2023-01-19T08:55:40.596Z,100.00
2023-01-19T08:58:08.782Z,100.00
2023-01-19T09:00:38.019Z,100.00
2023-01-19T09:03:06.443Z,100.00
2023-01-19T09:05:38.789Z,100.00
2023-01-19T09:08:09.151Z,100.00
2023-01-19T09:10:37.719Z,100.00
2023-01-19T09:13:05.483Z,100.00
2023-01-19T09:15:35.699Z,100.00
2023-01-19T09:18:04.792Z,100.00
2023-01-19T09:20:32.283Z,100.00
2023-01-19T09:22:58.771Z,100.00
2023-01-19T09:25:25.222Z,100.00
2023-01-19T09:27:52.011Z,100.00
2023-01-19T09:30:19.139Z,100.00
2023-01-19T09:32:45.871Z,100.00
2023-01-19T09:35:12.477Z,100.00
2023-01-19T09:37:39.090Z,100.00
2023-01-19T09:40:06.660Z,100.00
2023-01-19T09:42:39.404Z,100.00
2023-01-19T09:45:12.246Z,100.00
2023-01-19T09:47:39.133Z,100.00
2023-01-19T09:50:13.950Z,100.00
2023-01-19T09:52:48.014Z,100.00
2023-01-19T09:55:22.632Z,100.00
2023-01-19T09:57:49.083Z,100.00
2023-01-19T10:00:19.084Z,100.00
2023-01-19T10:03:20.568Z,100.00
2023-01-19T10:05:55.409Z,99.67
2023-01-19T10:08:52.354Z,99.59
2023-01-19T10:11:51.577Z,98.79
2023-01-19T10:14:34.126Z,98.77
2023-01-19T10:17:15.367Z,97.91
2023-01-19T10:19:47.590Z,97.30
2023-01-19T10:22:25.665Z,97.19
2023-01-19T10:24:59.143Z,95.48
2023-01-19T10:27:31.505Z,94.50
2023-01-19T10:29:59.333Z,93.19
2023-01-19T10:32:30.394Z,92.04
2023-01-19T10:34:59.458Z,91.75
2023-01-19T10:37:36.866Z,91.21
2023-01-19T10:40:22.248Z,89.50
2023-01-19T10:42:48.715Z,87.73
2023-01-19T10:45:17.475Z,87.37
2023-01-19T10:47:45.996Z,86.97
2023-01-19T10:50:39.957Z,87.16
2023-01-19T10:53:18.221Z,86.75
2023-01-19T10:55:44.686Z,87.38
2023-01-19T10:58:29.669Z,87.33
2023-01-19T11:01:11.962Z,86.57
2023-01-19T11:03:38.430Z,86.67
2023-01-19T11:06:15.377Z,83.62
2023-01-19T11:08:43.697Z,82.40
2023-01-19T11:11:12.443Z,82.97
2023-01-19T11:13:42.900Z,81.49
2023-01-19T11:16:28.997Z,81.94
2023-01-19T11:18:58.006Z,80.92
2023-01-19T11:21:27.803Z,81.38
2023-01-19T11:23:57.550Z,80.56
2023-01-19T11:26:34.998Z,81.46
2023-01-19T11:29:04.562Z,80.47
2023-01-19T11:31:35.739Z,79.18
2023-01-19T11:34:05.735Z,78.41
2023-01-19T11:36:35.730Z,78.00
2023-01-19T11:39:27.985Z,77.60
2023-01-19T11:41:58.241Z,77.05
2023-01-19T11:44:30.431Z,76.31
2023-01-19T11:47:00.032Z,75.43
2023-01-19T11:49:44.763Z,76.28
2023-01-19T11:52:26.537Z,75.11
2023-01-19T11:55:21.324Z,75.88
2023-01-19T11:57:51.142Z,74.95
2023-01-19T12:00:25.210Z,75.57
2023-01-19T12:02:57.827Z,74.05
2023-01-19T12:05:30.862Z,73.53
2023-01-19T12:08:00.715Z,75.42
2023-01-19T12:10:36.375Z,75.86
2023-01-19T12:13:03.630Z,72.73
2023-01-19T12:15:38.082Z,73.04
2023-01-19T12:18:11.023Z,71.96
2023-01-19T12:20:44.583Z,71.59
2023-01-19T12:23:10.960Z,71.56
2023-01-19T12:26:16.471Z,72.08
2023-01-19T12:28:52.099Z,71.76
2023-01-19T12:31:21.937Z,71.27
2023-01-19T12:33:48.665Z,71.28
2023-01-19T12:36:29.935Z,71.73
2023-01-19T12:39:19.881Z,71.58
2023-01-19T12:41:47.239Z,70.81
2023-01-19T12:44:16.479Z,71.21
2023-01-19T12:46:44.162Z,70.13
2023-01-19T12:49:27.659Z,71.92
2023-01-19T12:52:19.616Z,72.35
2023-01-19T12:55:01.205Z,72.98
2023-01-19T12:57:54.827Z,73.51
2023-01-19T13:00:24.247Z,73.15
2023-01-19T13:03:18.502Z,73.10
2023-01-19T13:05:44.896Z,73.06
2023-01-19T13:08:14.106Z,72.75
2023-01-19T13:10:59.360Z,72.57
2023-01-19T13:13:28.566Z,72.75
2023-01-19T13:15:56.524Z,72.56
2023-01-19T13:18:35.097Z,72.20
2023-01-19T13:21:06.464Z,73.58
2023-01-19T13:23:49.831Z,72.51
2023-01-19T13:26:25.498Z,70.13
2023-01-19T13:28:57.975Z,70.94
2023-01-19T13:31:25.748Z,69.61
2023-01-19T13:33:58.655Z,69.25
2023-01-19T13:36:30.433Z,68.64
2023-01-19T13:39:00.014Z,67.58
2023-01-19T13:41:31.532Z,67.23
2023-01-19T13:44:18.170Z,67.98
2023-01-19T13:46:46.499Z,67.08
2023-01-19T13:49:36.266Z,66.59
2023-01-19T13:52:17.177Z,67.05
2023-01-19T13:55:03.085Z,66.41
2023-01-19T13:57:39.475Z,66.98
2023-01-19T14:00:11.931Z,66.25
2023-01-19T14:02:40.064Z,65.49
2023-01-19T14:05:26.932Z,66.79
2023-01-19T14:08:08.745Z,66.83
2023-01-19T14:10:41.193Z,65.35
2023-01-19T14:13:13.685Z,66.41
2023-01-19T14:15:43.035Z,65.28
2023-01-19T14:18:24.851Z,66.53
2023-01-19T14:21:03.348Z,65.79
2023-01-19T14:23:48.249Z,67.15
2023-01-19T14:26:42.232Z,67.65
2023-01-19T14:29:26.833Z,67.99
2023-01-19T14:31:53.391Z,67.34
2023-01-19T14:34:42.387Z,67.56
2023-01-19T14:37:17.946Z,66.80
2023-01-19T14:39:47.141Z,67.15
2023-01-19T14:42:21.387Z,67.70
2023-01-19T14:44:51.561Z,68.16
2023-01-19T14:47:31.772Z,67.74
2023-01-19T14:50:03.550Z,68.58
2023-01-19T14:52:38.641Z,69.00
2023-01-19T14:55:08.254Z,67.94
2023-01-19T14:57:36.504Z,66.77
2023-01-19T15:00:12.396Z,68.09
2023-01-19T15:02:38.825Z,68.35
2023-01-19T15:05:05.949Z,67.68
2023-01-19T15:07:32.643Z,68.75
2023-01-19T15:09:59.419Z,68.33
2023-01-19T15:12:27.836Z,68.89
2023-01-19T15:14:54.350Z,69.32
2023-01-19T15:17:25.578Z,69.46
2023-01-19T15:19:56.038Z,69.50
2023-01-19T15:22:25.268Z,69.52
2023-01-19T15:24:51.773Z,70.03
2023-01-19T15:27:18.286Z,70.86
2023-01-19T15:29:46.102Z,70.88
2023-01-19T15:32:14.182Z,69.91
2023-01-19T15:34:41.593Z,70.20
2023-01-19T15:37:08.512Z,71.35
2023-01-19T15:39:35.342Z,71.11
2023-01-19T15:42:02.001Z,71.12
2023-01-19T15:44:29.735Z,71.31
2023-01-19T15:46:57.380Z,71.41
2023-01-19T15:49:24.073Z,71.21
2023-01-19T15:51:50.617Z,71.36
2023-01-19T15:54:18.390Z,71.29
2023-01-19T15:56:44.935Z,72.35
2023-01-19T15:59:11.437Z,72.72
2023-01-19T16:01:39.816Z,72.13
2023-01-19T16:04:07.741Z,72.47
2023-01-19T16:06:34.372Z,72.94
2023-01-19T16:09:01.523Z,74.07
2023-01-19T16:11:33.577Z,72.92
2023-01-19T16:14:00.562Z,74.40
2023-01-19T16:16:28.421Z,73.96
2023-01-19T16:18:55.737Z,74.37
2023-01-19T16:21:22.702Z,75.07
2023-01-19T16:23:49.561Z,74.70
2023-01-19T16:26:35.149Z,74.87
2023-01-19T16:29:08.512Z,73.74
2023-01-19T16:31:36.190Z,77.45
2023-01-19T16:34:02.666Z,77.26
2023-01-19T16:36:31.912Z,78.42
2023-01-19T16:39:08.458Z,78.25
2023-01-19T16:41:36.160Z,79.50
2023-01-19T16:44:03.243Z,79.24
2023-01-19T16:46:33.838Z,78.49
2023-01-19T16:49:12.413Z,79.47
2023-01-19T16:51:38.874Z,79.89
2023-01-19T16:54:06.674Z,79.92
2023-01-19T16:56:38.331Z,80.45
2023-01-19T16:59:04.947Z,79.88
2023-01-19T17:01:31.592Z,81.91
2023-01-19T17:03:58.163Z,80.77
2023-01-19T17:06:25.089Z,82.00
2023-01-19T17:08:52.861Z,81.92
2023-01-19T17:11:22.623Z,81.84
2023-01-19T17:14:00.655Z,82.09
2023-01-19T17:16:29.180Z,82.65
2023-01-19T17:19:00.900Z,80.77
2023-01-19T17:21:27.757Z,80.80
2023-01-19T17:23:55.414Z,81.39
2023-01-19T17:26:25.282Z,81.92
2023-01-19T17:28:52.186Z,82.46
2023-01-19T17:31:21.795Z,82.62
2023-01-19T17:33:50.135Z,83.56
2023-01-19T17:36:22.194Z,83.50
2023-01-19T17:38:49.508Z,83.41
2023-01-19T17:41:21.920Z,83.92
2023-01-19T17:43:50.293Z,83.93
2023-01-19T17:46:18.048Z,84.07
2023-01-19T17:48:44.837Z,83.06
2023-01-19T17:51:13.043Z,82.18
2023-01-19T17:53:41.015Z,81.99
2023-01-19T17:56:14.100Z,82.90
2023-01-19T17:58:41.384Z,82.28
2023-01-19T18:01:28.838Z,82.66
2023-01-19T18:03:55.711Z,81.71
2023-01-19T18:06:22.520Z,82.10
2023-01-19T18:08:50.150Z,82.48
2023-01-19T18:11:18.565Z,82.49
2023-01-19T18:13:46.516Z,81.88
2023-01-19T18:16:16.462Z,82.96
2023-01-19T18:18:44.248Z,83.76
2023-01-19T18:21:13.225Z,83.31
2023-01-19T18:23:40.569Z,83.83
2023-01-19T18:26:10.715Z,83.66
2023-01-19T18:28:37.393Z,83.83
2023-01-19T18:31:12.341Z,84.89
2023-01-19T18:33:39.537Z,83.95
2023-01-19T18:36:06.855Z,83.85
2023-01-19T18:38:33.901Z,82.06
2023-01-19T18:41:21.393Z,82.98
2023-01-19T18:43:49.889Z,83.36
2023-01-19T18:46:18.791Z,83.28
2023-01-19T18:48:45.605Z,83.92
2023-01-19T18:51:14.528Z,83.26
2023-01-19T18:53:41.558Z,83.76
2023-01-19T18:56:08.636Z,84.47
2023-01-19T18:58:37.886Z,83.92
2023-01-19T19:01:05.457Z,84.50
2023-01-19T19:03:31.925Z,84.62
2023-01-19T19:06:03.052Z,85.19
2023-01-19T19:08:30.046Z,84.61
2023-01-19T19:10:56.447Z,85.21
2023-01-19T19:13:23.609Z,85.40
2023-01-19T19:15:52.742Z,85.68
2023-01-19T19:18:19.496Z,84.78
2023-01-19T19:20:45.858Z,85.49
2023-01-19T19:23:12.301Z,84.90
2023-01-19T19:25:38.953Z,85.22
2023-01-19T19:28:05.941Z,85.73
2023-01-19T19:30:34.458Z,85.44
2023-01-19T19:33:01.187Z,85.97
2023-01-19T19:35:27.599Z,86.12
2023-01-19T19:37:57.552Z,86.74
2023-01-19T19:40:25.637Z,86.57
2023-01-19T19:42:52.117Z,86.60
2023-01-19T19:45:19.405Z,87.67
2023-01-19T19:47:45.831Z,87.99
2023-01-19T19:50:12.729Z,88.64
2023-01-19T19:52:40.505Z,88.89
2023-01-19T19:55:09.328Z,89.26
2023-01-19T19:57:35.991Z,89.80
2023-01-19T20:00:04.558Z,89.77
2023-01-19T20:02:31.836Z,90.72
2023-01-19T20:04:58.716Z,90.57
2023-01-19T20:07:25.437Z,92.08
2023-01-19T20:09:55.558Z,92.01
2023-01-19T20:12:22.478Z,92.59
2023-01-19T20:14:49.317Z,92.50
2023-01-19T20:17:16.049Z,92.32
2023-01-19T20:19:45.567Z,92.71
2023-01-19T20:22:12.447Z,92.57
2023-01-19T20:24:39.060Z,93.43
2023-01-19T20:27:05.535Z,93.71
2023-01-19T20:29:32.155Z,93.48
2023-01-19T20:31:58.604Z,94.06
2023-01-19T20:34:28.628Z,94.42
2023-01-19T20:36:57.016Z,94.73
2023-01-19T20:39:24.733Z,94.22
2023-01-19T20:41:52.486Z,94.25
2023-01-19T20:44:26.652Z,95.40
2023-01-19T20:46:54.763Z,94.71
2023-01-19T20:49:21.809Z,94.82
2023-01-19T20:51:48.477Z,94.91
2023-01-19T20:54:17.610Z,95.49
2023-01-19T20:56:44.245Z,95.33
2023-01-19T20:59:11.949Z,96.22
2023-01-19T21:01:39.668Z,95.80
2023-01-19T21:04:06.671Z,95.54
2023-01-19T21:06:33.345Z,95.90
2023-01-19T21:08:59.748Z,95.85
2023-01-19T21:11:26.550Z,96.73
2023-01-19T21:13:55.711Z,96.61
2023-01-19T21:16:28.316Z,96.63
2023-01-19T21:18:54.993Z,96.06
2023-01-19T21:21:30.461Z,96.34
2023-01-19T21:23:59.492Z,96.14
2023-01-19T21:26:25.974Z,96.58
2023-01-19T21:28:52.369Z,97.20
2023-01-19T21:31:18.898Z,97.23
2023-01-19T21:33:45.454Z,97.80
2023-01-19T21:36:11.951Z,97.43
2023-01-19T21:38:39.361Z,97.27
2023-01-19T21:41:12.434Z,98.29
2023-01-19T21:43:40.931Z,98.60
2023-01-19T21:46:10.469Z,99.03
2023-01-19T21:48:37.219Z,97.99
2023-01-19T21:51:03.798Z,98.91
2023-01-19T21:53:30.266Z,98.56
2023-01-19T21:55:57.013Z,99.05
2023-01-19T21:58:23.778Z,98.50
2023-01-19T22:00:50.651Z,98.90
2023-01-19T22:03:17.151Z,98.50
2023-01-19T22:05:43.569Z,98.81
2023-01-19T22:08:10.056Z,99.56
2023-01-19T22:10:37.494Z,99.05
2023-01-19T22:13:06.527Z,99.74
2023-01-19T22:15:32.934Z,99.87
2023-01-19T22:17:59.363Z,99.32
2023-01-19T22:20:26.311Z,99.04
2023-01-19T22:22:52.779Z,99.60
2023-01-19T22:25:23.741Z,100.00
2023-01-19T22:27:50.156Z,100.00
2023-01-19T22:30:16.986Z,100.00
2023-01-19T22:32:43.408Z,100.00
2023-01-19T22:35:09.842Z,100.00
2023-01-19T22:37:36.677Z,100.00
2023-01-19T22:40:04.337Z,100.00
2023-01-19T22:42:31.182Z,100.00
2023-01-19T22:45:00.482Z,100.00
2023-01-19T22:47:29.587Z,100.00
2023-01-19T22:49:55.998Z,100.00
2023-01-19T22:52:22.361Z,100.00
2023-01-19T22:54:48.903Z,100.00
2023-01-19T22:57:15.730Z,100.00
2023-01-19T22:59:43.563Z,100.00
2023-01-19T23:02:10.037Z,100.00
2023-01-19T23:04:36.697Z,100.00
2023-01-19T23:07:03.190Z,100.00
2023-01-19T23:09:29.580Z,100.00
2023-01-19T23:11:55.962Z,100.00
2023-01-19T23:14:22.455Z,100.00
2023-01-19T23:16:48.919Z,100.00
2023-01-19T23:19:17.149Z,100.00
2023-01-19T23:21:44.719Z,100.00
2023-01-19T23:24:11.731Z,100.00
2023-01-19T23:26:38.721Z,100.00
2023-01-19T23:29:15.200Z,100.00
2023-01-19T23:31:47.187Z,100.00
2023-01-19T23:34:14.306Z,100.00
2023-01-19T23:36:42.171Z,100.00
2023-01-19T23:39:14.495Z,100.00
2023-01-19T23:41:40.968Z,100.00
2023-01-19T23:44:07.604Z,100.00
2023-01-19T23:46:34.045Z,100.00
2023-01-19T23:49:00.392Z,100.00
2023-01-19T23:51:29.577Z,100.00
2023-01-19T23:53:57.437Z,100.00
2023-01-19T23:56:34.771Z,100.00
2023-01-19T23:59:09.910Z,100.00
