createdAt,value
2022-10-24T00:53:10.656Z,27.38
2022-10-24T00:58:39.989Z,25.10
2022-10-24T02:22:41.613Z,24.02
2022-10-24T02:27:49.603Z,22.23
2022-10-24T03:02:36.260Z,17.15
2022-10-24T03:07:40.575Z,16.13
2022-10-24T08:36:51.550Z,14.68
2022-10-24T08:42:34.538Z,12.77
2022-10-24T08:48:07.458Z,11.65
2022-10-24T08:53:30.163Z,10.88
2022-10-24T08:59:03.927Z,13.60
2022-10-24T09:04:19.458Z,11.80
2022-10-24T09:09:33.929Z,12.07
2022-10-24T09:14:41.484Z,10.52
2022-10-24T09:19:52.218Z,11.23
2022-10-24T09:25:13.028Z,12.65
2022-10-24T09:30:28.601Z,11.98
2022-10-24T09:36:37.316Z,12.30
2022-10-24T09:41:39.151Z,14.40
2022-10-24T09:47:14.618Z,14.55
2022-10-24T09:52:26.067Z,13.80
2022-10-24T09:58:05.506Z,14.32
2022-10-24T10:04:17.404Z,13.75
2022-10-24T10:09:28.174Z,13.98
2022-10-24T10:20:24.469Z,14.75
2022-10-24T10:25:31.805Z,14.15
2022-10-24T10:30:34.252Z,13.45
2022-10-24T10:36:05.410Z,15.63
2022-10-24T10:54:38.203Z,15.73
2022-10-24T11:46:39.134Z,17.58
2022-10-24T12:11:37.936Z,17.60
2022-10-24T12:22:35.115Z,15.75
2022-10-24T12:27:54.108Z,16.92
2022-10-24T12:45:03.860Z,17.45
2022-10-24T12:56:28.778Z,14.95
2022-10-24T14:06:12.885Z,17.48
2022-10-24T18:20:10.114Z,17.00
2022-10-24T18:25:23.121Z,21.77
2022-10-24T19:04:55.870Z,7.78
2022-10-24T19:35:58.531Z,4.10
2022-10-24T19:41:29.010Z,7.88
2022-10-24T19:46:33.948Z,5.53
2022-10-24T19:51:35.872Z,6.60
2022-10-24T19:57:46.034Z,7.55
2022-10-24T20:03:38.379Z,7.20
2022-10-24T20:08:43.238Z,7.57
2022-10-24T20:13:45.282Z,8.02
2022-10-24T20:18:47.572Z,5.35
2022-10-24T20:23:49.330Z,5.45
2022-10-24T20:28:53.877Z,4.25
2022-10-24T20:34:07.958Z,3.90
2022-10-24T20:39:11.652Z,4.10
2022-10-24T20:44:14.883Z,3.70
2022-10-24T20:49:16.985Z,3.95
2022-10-24T20:54:19.567Z,5.25
2022-10-24T20:59:23.961Z,4.68
2022-10-24T21:04:26.046Z,4.45
2022-10-24T21:09:27.861Z,5.35
2022-10-24T21:14:29.941Z,4.35
2022-10-24T21:19:31.841Z,5.43
2022-10-24T21:24:33.892Z,4.03
2022-10-24T21:29:35.720Z,4.75
2022-10-24T21:34:39.838Z,5.10
2022-10-24T21:39:41.717Z,5.55
2022-10-24T21:44:43.440Z,5.13
2022-10-24T21:49:45.398Z,4.57
2022-10-24T21:54:47.107Z,4.20
2022-10-24T21:59:49.110Z,4.85
2022-10-24T22:04:50.856Z,4.88
2022-10-24T22:09:52.622Z,4.07
2022-10-24T22:14:54.398Z,4.72
2022-10-24T22:19:59.533Z,4.45
2022-10-24T22:25:01.278Z,4.32
2022-10-24T22:30:05.366Z,4.15
2022-10-24T22:35:09.770Z,5.82
2022-10-24T22:40:23.804Z,3.95
2022-10-24T22:45:25.999Z,2.75
2022-10-24T22:50:53.384Z,2.95
2022-10-24T22:56:03.124Z,2.70
2022-10-24T23:01:23.634Z,2.60
2022-10-24T23:06:39.800Z,3.70
2022-10-24T23:11:42.131Z,3.65
2022-10-24T23:16:53.220Z,3.47
2022-10-24T23:21:57.917Z,4.10
2022-10-24T23:27:27.895Z,4.60
2022-10-24T23:32:35.244Z,5.35
2022-10-24T23:37:43.070Z,4.53
2022-10-24T23:42:46.023Z,6.10
2022-10-24T23:48:19.467Z,4.90
2022-10-24T23:53:51.466Z,5.53
2022-10-24T23:58:53.722Z,4.70
