createdAt,value
2018-06-08T00:00:04.157Z,0.00
2018-06-08T00:01:04.123Z,0.00
2018-06-08T00:02:04.088Z,0.00
2018-06-08T00:03:04.060Z,0.00
2018-06-08T00:04:04.026Z,0.00
2018-06-08T00:05:03.994Z,0.00
2018-06-08T00:06:03.976Z,0.00
2018-06-08T00:07:03.933Z,0.00
2018-06-08T00:08:03.898Z,0.00
2018-06-08T00:09:03.868Z,0.00
2018-06-08T00:10:03.842Z,0.00
2018-06-08T00:11:03.807Z,0.00
2018-06-08T00:12:03.774Z,0.00
2018-06-08T00:13:03.747Z,0.00
2018-06-08T00:14:03.706Z,0.00
2018-06-08T00:15:03.678Z,0.00
2018-06-08T00:16:03.643Z,0.00
2018-06-08T00:17:03.616Z,0.00
2018-06-08T00:18:03.590Z,0.00
2018-06-08T00:19:03.557Z,0.00
2018-06-08T00:20:03.527Z,0.00
2018-06-08T00:21:03.490Z,0.00
2018-06-08T00:22:03.455Z,0.00
2018-06-08T00:23:03.422Z,0.00
2018-06-08T00:24:03.396Z,0.00
2018-06-08T00:25:03.367Z,0.00
2018-06-08T00:26:03.331Z,0.00
2018-06-08T00:27:03.297Z,0.00
2018-06-08T00:28:03.265Z,0.00
2018-06-08T00:29:03.266Z,0.00
2018-06-08T00:30:03.212Z,0.00
2018-06-08T00:31:03.174Z,0.00
2018-06-08T00:32:03.143Z,0.00
2018-06-08T00:33:03.108Z,0.00
2018-06-08T00:34:03.073Z,0.00
2018-06-08T00:35:03.048Z,0.00
2018-06-08T00:36:03.010Z,0.00
2018-06-08T00:37:02.981Z,0.00
2018-06-08T00:38:02.953Z,0.00
2018-06-08T00:39:02.918Z,0.00
2018-06-08T00:40:02.884Z,0.00
2018-06-08T00:41:02.869Z,0.00
2018-06-08T00:42:02.835Z,0.00
2018-06-08T00:43:02.796Z,0.00
2018-06-08T00:44:02.764Z,0.00
2018-06-08T00:45:02.732Z,0.00
2018-06-08T00:46:02.697Z,0.00
2018-06-08T00:47:02.664Z,0.00
2018-06-08T00:48:02.634Z,0.00
2018-06-08T00:49:02.599Z,0.00
2018-06-08T00:50:02.584Z,0.00
2018-06-08T00:51:02.540Z,0.00
2018-06-08T00:52:02.507Z,0.00
2018-06-08T00:53:02.475Z,0.00
2018-06-08T00:54:02.443Z,0.00
2018-06-08T00:55:02.403Z,0.00
2018-06-08T00:56:02.379Z,0.00
2018-06-08T00:57:02.358Z,0.00
2018-06-08T00:58:02.315Z,0.00
2018-06-08T00:59:02.278Z,0.00
2018-06-08T01:00:02.269Z,0.00
2018-06-08T01:01:02.221Z,0.00
2018-06-08T01:02:02.193Z,0.00
2018-06-08T01:03:02.169Z,0.00
2018-06-08T01:04:02.129Z,0.00
2018-06-08T01:05:02.105Z,0.00
2018-06-08T01:06:02.065Z,0.00
2018-06-08T01:07:02.035Z,0.00
2018-06-08T01:08:01.999Z,0.00
2018-06-08T01:09:01.965Z,0.00
2018-06-08T01:10:01.936Z,0.00
2018-06-08T01:11:01.906Z,0.00
2018-06-08T01:12:01.865Z,0.00
2018-06-08T01:13:01.840Z,0.00
2018-06-08T01:14:01.808Z,0.00
2018-06-08T01:15:01.806Z,0.00
2018-06-08T01:16:01.750Z,0.00
2018-06-08T01:17:01.717Z,0.00
2018-06-08T01:18:01.681Z,0.00
2018-06-08T01:19:01.649Z,0.00
2018-06-08T01:20:01.617Z,0.00
2018-06-08T01:21:01.585Z,0.00
2018-06-08T01:22:01.556Z,0.00
2018-06-08T01:23:01.529Z,0.00
2018-06-08T01:24:01.499Z,0.00
2018-06-08T01:25:01.466Z,0.00
2018-06-08T01:26:01.437Z,0.00
2018-06-08T01:27:01.393Z,0.00
2018-06-08T01:28:01.368Z,0.00
2018-06-08T01:29:01.367Z,0.00
2018-06-08T01:30:01.300Z,0.00
2018-06-08T01:31:01.273Z,0.00
2018-06-08T01:32:01.280Z,0.00
2018-06-08T01:33:01.205Z,0.00
2018-06-08T01:34:01.222Z,0.00
2018-06-08T01:35:01.146Z,0.00
2018-06-08T01:36:01.122Z,0.00
2018-06-08T01:37:01.083Z,0.00
2018-06-08T01:38:01.048Z,0.00
2018-06-08T01:39:01.018Z,0.00
2018-06-08T01:40:01.027Z,0.00
2018-06-08T01:41:00.950Z,0.00
2018-06-08T01:42:00.921Z,0.00
2018-06-08T01:43:00.901Z,0.00
2018-06-08T01:44:00.856Z,0.00
2018-06-08T01:45:00.828Z,0.00
2018-06-08T01:46:00.796Z,0.00
2018-06-08T01:47:00.764Z,0.00
2018-06-08T01:48:00.739Z,0.00
2018-06-08T01:49:00.705Z,0.00
2018-06-08T01:50:00.668Z,0.00
2018-06-08T01:51:00.633Z,0.00
2018-06-08T01:52:00.601Z,0.00
2018-06-08T01:53:00.570Z,0.00
2018-06-08T01:54:00.545Z,0.00
2018-06-08T01:55:00.510Z,0.00
2018-06-08T01:56:00.496Z,0.00
2018-06-08T01:57:00.448Z,0.00
2018-06-08T01:58:00.422Z,0.00
2018-06-08T01:59:00.377Z,0.00
2018-06-08T02:00:00.352Z,0.00
2018-06-08T02:01:00.363Z,0.00
2018-06-08T02:02:00.287Z,0.00
2018-06-08T02:03:00.264Z,0.00
2018-06-08T02:04:00.220Z,0.00
2018-06-08T02:05:00.191Z,0.00
2018-06-08T02:06:00.165Z,0.00
2018-06-08T02:07:00.133Z,0.00
2018-06-08T02:08:00.131Z,0.00
2018-06-08T02:09:00.067Z,0.00
2018-06-08T02:10:00.047Z,0.00
2018-06-08T02:11:00.014Z,0.00
2018-06-08T02:11:59.969Z,0.00
2018-06-08T02:12:59.939Z,0.00
2018-06-08T02:13:59.909Z,0.00
2018-06-08T02:14:59.878Z,0.00
2018-06-08T02:15:59.846Z,0.00
2018-06-08T02:16:59.840Z,0.00
2018-06-08T02:17:59.807Z,0.00
2018-06-08T02:18:59.756Z,0.00
2018-06-08T02:19:59.725Z,0.00
2018-06-08T02:20:59.693Z,0.00
2018-06-08T02:21:59.657Z,0.00
2018-06-08T02:22:59.624Z,0.00
2018-06-08T02:23:59.593Z,0.00
2018-06-08T02:24:59.560Z,0.00
2018-06-08T02:25:59.539Z,0.00
2018-06-08T02:26:59.504Z,0.00
2018-06-08T02:27:59.470Z,0.00
2018-06-08T02:30:31.502Z,0.00
2018-06-08T02:31:31.434Z,0.00
2018-06-08T02:32:31.397Z,0.00
2018-06-08T02:33:31.367Z,0.00
2018-06-08T02:34:31.342Z,0.00
2018-06-08T02:35:31.309Z,0.00
2018-06-08T02:36:31.278Z,0.00
2018-06-08T02:37:31.279Z,0.00
2018-06-08T02:38:31.298Z,0.00
2018-06-08T02:39:31.184Z,0.00
2018-06-08T02:40:31.150Z,0.00
2018-06-08T02:41:31.124Z,0.00
2018-06-08T02:42:31.085Z,0.00
2018-06-08T02:43:31.054Z,0.00
2018-06-08T02:44:31.023Z,0.00
2018-06-08T02:45:30.992Z,0.00
2018-06-08T02:46:30.964Z,0.00
2018-06-08T02:47:30.928Z,0.00
2018-06-08T02:48:30.906Z,0.00
2018-06-08T02:49:30.868Z,0.00
2018-06-08T02:50:30.832Z,0.00
2018-06-08T02:51:30.806Z,0.00
2018-06-08T02:52:30.771Z,0.00
2018-06-08T02:53:30.745Z,0.00
2018-06-08T02:54:30.717Z,0.00
2018-06-08T02:55:30.680Z,0.00
2018-06-08T02:56:30.645Z,0.00
2018-06-08T02:57:30.612Z,0.00
2018-06-08T02:58:30.588Z,0.00
2018-06-08T02:59:30.552Z,0.00
2018-06-08T03:00:30.569Z,0.00
2018-06-08T03:01:30.537Z,0.00
2018-06-08T03:02:30.455Z,0.00
2018-06-08T03:03:30.442Z,0.00
2018-06-08T03:04:30.402Z,0.00
2018-06-08T03:05:30.363Z,0.00
2018-06-08T03:06:30.333Z,0.00
2018-06-08T03:07:30.302Z,0.00
2018-06-08T03:08:30.272Z,0.00
2018-06-08T03:09:30.237Z,0.00
2018-06-08T03:10:30.202Z,0.00
2018-06-08T03:11:30.191Z,0.00
2018-06-08T03:12:30.141Z,0.00
2018-06-08T03:13:30.114Z,0.00
2018-06-08T03:14:30.086Z,0.00
2018-06-08T03:15:30.044Z,0.00
2018-06-08T03:16:30.014Z,0.00
2018-06-08T03:17:29.980Z,0.00
2018-06-08T03:18:29.953Z,0.00
2018-06-08T03:19:29.919Z,0.00
2018-06-08T03:20:29.890Z,0.00
2018-06-08T03:21:29.857Z,0.00
2018-06-08T03:22:29.824Z,0.00
2018-06-08T03:23:29.810Z,0.00
2018-06-08T03:24:29.814Z,0.00
2018-06-08T03:25:29.724Z,0.00
2018-06-08T03:26:29.737Z,0.00
2018-06-08T03:27:29.667Z,0.00
2018-06-08T03:28:29.632Z,0.00
2018-06-08T03:29:29.605Z,0.00
2018-06-08T03:30:29.586Z,5.63
2018-06-08T03:31:29.548Z,5.63
2018-06-08T03:32:29.507Z,5.63
2018-06-08T03:33:29.476Z,5.63
2018-06-08T03:34:29.441Z,5.63
2018-06-08T03:35:29.410Z,5.63
2018-06-08T03:36:29.377Z,11.25
2018-06-08T03:37:29.346Z,11.25
2018-06-08T03:38:29.320Z,11.25
2018-06-08T03:39:29.283Z,11.25
2018-06-08T03:40:29.253Z,11.25
2018-06-08T03:41:29.225Z,11.25
2018-06-08T03:42:29.186Z,11.25
2018-06-08T03:43:29.181Z,11.25
2018-06-08T03:44:29.127Z,16.88
2018-06-08T03:45:29.102Z,16.88
2018-06-08T03:46:29.070Z,16.88
2018-06-08T03:47:29.030Z,16.88
2018-06-08T03:48:29.006Z,16.88
2018-06-08T03:49:28.967Z,16.88
2018-06-08T03:50:29.692Z,22.50
2018-06-08T03:51:28.907Z,22.50
2018-06-08T03:52:28.909Z,22.50
2018-06-08T03:53:28.858Z,22.50
2018-06-08T03:54:28.819Z,22.50
2018-06-08T03:55:28.779Z,28.13
2018-06-08T03:56:28.748Z,28.13
2018-06-08T03:57:28.712Z,28.13
2018-06-08T03:58:28.686Z,28.13
2018-06-08T03:59:28.653Z,28.13
2018-06-08T04:00:28.620Z,33.75
2018-06-08T04:01:28.587Z,33.75
2018-06-08T04:02:28.617Z,33.75
2018-06-08T04:03:28.531Z,33.75
2018-06-08T04:04:28.500Z,39.38
2018-06-08T04:05:28.470Z,39.38
2018-06-08T04:06:28.431Z,39.38
2018-06-08T04:07:28.398Z,39.38
2018-06-08T04:08:28.365Z,45.00
2018-06-08T04:09:28.334Z,45.00
2018-06-08T04:10:28.310Z,45.00
2018-06-08T04:11:28.273Z,45.00
2018-06-08T04:12:28.249Z,45.00
2018-06-08T04:13:28.241Z,45.00
2018-06-08T04:14:28.176Z,50.63
2018-06-08T04:15:28.160Z,50.63
2018-06-08T04:16:28.117Z,50.63
2018-06-08T04:17:28.095Z,50.63
2018-06-08T04:18:28.046Z,50.63
2018-06-08T04:19:28.020Z,50.63
2018-06-08T04:20:27.988Z,50.63
2018-06-08T04:21:27.961Z,50.63
2018-06-08T04:22:27.931Z,50.63
2018-06-08T04:23:27.895Z,50.63
2018-06-08T04:24:27.863Z,50.63
2018-06-08T04:25:27.878Z,50.63
2018-06-08T04:26:27.797Z,50.63
2018-06-08T04:27:27.768Z,50.63
2018-06-08T04:28:27.734Z,50.63
2018-06-08T04:29:27.702Z,45.00
2018-06-08T04:30:27.678Z,45.00
2018-06-08T04:31:27.648Z,50.63
2018-06-08T04:32:27.611Z,50.63
2018-06-08T04:33:27.600Z,50.63
2018-06-08T04:34:27.558Z,50.63
2018-06-08T04:35:27.520Z,50.63
2018-06-08T04:36:27.486Z,56.25
2018-06-08T04:37:27.460Z,56.25
2018-06-08T04:38:27.420Z,56.25
2018-06-08T04:39:27.391Z,56.25
2018-06-08T04:40:27.404Z,56.25
2018-06-08T04:41:27.332Z,61.88
2018-06-08T04:42:27.305Z,61.88
2018-06-08T04:43:27.299Z,61.88
2018-06-08T04:44:27.269Z,61.88
2018-06-08T04:45:27.208Z,61.88
2018-06-08T04:46:27.171Z,61.88
2018-06-08T04:47:27.167Z,61.88
2018-06-08T04:48:27.112Z,61.88
2018-06-08T04:49:27.085Z,61.88
2018-06-08T04:50:27.053Z,61.88
2018-06-08T04:51:27.014Z,61.88
2018-06-08T04:52:26.985Z,61.88
2018-06-08T04:53:26.953Z,56.25
2018-06-08T04:54:26.927Z,56.25
2018-06-08T04:55:26.890Z,56.25
2018-06-08T04:56:26.877Z,56.25
2018-06-08T04:57:26.829Z,56.25
2018-06-08T04:58:26.792Z,56.25
2018-06-08T04:59:26.782Z,50.63
2018-06-08T05:00:26.732Z,50.63
2018-06-08T05:01:26.699Z,45.00
2018-06-08T05:02:26.675Z,45.00
2018-06-08T05:03:26.643Z,39.38
2018-06-08T05:04:26.622Z,39.38
2018-06-08T05:05:26.575Z,39.38
2018-06-08T05:06:26.557Z,39.38
2018-06-08T05:07:26.514Z,39.38
2018-06-08T05:08:26.483Z,39.38
2018-06-08T05:09:26.460Z,39.38
2018-06-08T05:10:26.417Z,39.38
2018-06-08T05:11:26.407Z,39.38
2018-06-08T05:12:26.356Z,39.38
2018-06-08T05:13:26.324Z,39.38
2018-06-08T05:14:26.299Z,39.38
2018-06-08T05:15:26.266Z,39.38
2018-06-08T05:16:26.232Z,45.00
2018-06-08T05:17:26.202Z,45.00
2018-06-08T05:18:26.171Z,45.00
2018-06-08T05:19:26.148Z,45.00
2018-06-08T05:20:26.107Z,45.00
2018-06-08T05:21:26.082Z,50.63
2018-06-08T05:22:26.048Z,50.63
2018-06-08T05:23:26.013Z,50.63
2018-06-08T05:24:25.986Z,50.63
2018-06-08T05:25:25.948Z,50.63
2018-06-08T05:26:25.931Z,50.63
2018-06-08T05:27:25.890Z,50.63
2018-06-08T05:28:25.861Z,56.25
2018-06-08T05:29:25.877Z,56.25
2018-06-08T05:30:25.807Z,56.25
2018-06-08T05:31:25.761Z,50.63
2018-06-08T05:32:25.733Z,50.63
2018-06-08T05:33:25.724Z,50.63
2018-06-08T05:34:25.672Z,50.63
2018-06-08T05:35:25.680Z,50.63
2018-06-08T05:36:25.610Z,50.63
2018-06-08T05:37:25.598Z,50.63
2018-06-08T05:38:25.552Z,50.63
2018-06-08T05:39:25.512Z,50.63
2018-06-08T05:40:25.489Z,56.25
2018-06-08T05:41:25.494Z,56.25
2018-06-08T05:42:25.416Z,56.25
2018-06-08T05:43:25.390Z,56.25
2018-06-08T05:44:25.355Z,56.25
2018-06-08T05:45:25.321Z,61.88
2018-06-08T05:46:25.295Z,61.88
2018-06-08T05:47:25.287Z,61.88
2018-06-08T05:48:25.267Z,67.50
2018-06-08T05:49:25.205Z,67.50
2018-06-08T05:50:25.168Z,67.50
2018-06-08T05:51:25.135Z,67.50
2018-06-08T05:52:25.107Z,67.50
2018-06-08T05:53:25.076Z,67.50
2018-06-08T05:54:25.041Z,67.50
2018-06-08T05:55:25.010Z,67.50
2018-06-08T05:56:24.981Z,67.50
2018-06-08T05:57:24.950Z,73.13
2018-06-08T05:58:24.925Z,73.13
2018-06-08T05:59:24.897Z,73.13
2018-06-08T06:00:24.856Z,73.13
2018-06-08T06:01:24.828Z,73.13
2018-06-08T06:02:24.792Z,73.13
2018-06-08T06:03:24.767Z,73.13
2018-06-08T06:04:24.731Z,73.13
2018-06-08T06:05:24.701Z,73.13
2018-06-08T06:06:24.674Z,73.13
2018-06-08T06:07:24.639Z,73.13
2018-06-08T06:08:24.615Z,73.13
2018-06-08T06:09:24.574Z,73.13
2018-06-08T06:10:24.573Z,73.13
2018-06-08T06:11:24.522Z,73.13
2018-06-08T06:12:24.485Z,67.50
2018-06-08T06:13:24.455Z,67.50
2018-06-08T06:14:24.424Z,67.50
2018-06-08T06:15:24.388Z,67.50
2018-06-08T06:16:24.364Z,67.50
2018-06-08T06:17:24.332Z,67.50
2018-06-08T06:18:24.299Z,67.50
2018-06-08T06:19:24.267Z,67.50
2018-06-08T06:20:24.237Z,67.50
2018-06-08T06:21:24.212Z,67.50
2018-06-08T06:22:24.173Z,67.50
2018-06-08T06:23:24.143Z,73.13
2018-06-08T06:24:24.111Z,73.13
2018-06-08T06:25:24.102Z,73.13
2018-06-08T06:26:24.047Z,73.13
2018-06-08T06:27:24.019Z,73.13
2018-06-08T06:28:23.983Z,73.13
2018-06-08T06:29:23.951Z,73.13
2018-06-08T06:30:23.927Z,73.13
2018-06-08T06:31:23.896Z,73.13
2018-06-08T06:32:23.887Z,73.13
2018-06-08T06:33:23.838Z,73.13
2018-06-08T06:34:23.802Z,73.13
2018-06-08T06:35:23.778Z,73.13
2018-06-08T06:36:23.732Z,78.75
2018-06-08T06:37:23.713Z,78.75
2018-06-08T06:38:23.707Z,78.75
2018-06-08T06:39:23.648Z,84.38
2018-06-08T06:40:23.640Z,84.38
2018-06-08T06:41:23.590Z,90.00
2018-06-08T06:42:23.563Z,90.00
2018-06-08T06:43:23.532Z,90.00
2018-06-08T06:44:23.494Z,95.63
2018-06-08T06:45:23.474Z,101.25
2018-06-08T06:46:23.428Z,101.25
2018-06-08T06:47:23.405Z,106.88
2018-06-08T06:48:23.366Z,112.50
2018-06-08T06:49:23.338Z,112.50
2018-06-08T06:50:23.307Z,118.13
2018-06-08T06:51:23.286Z,118.13
2018-06-08T06:52:23.247Z,123.75
2018-06-08T06:53:23.214Z,123.75
2018-06-08T06:54:23.185Z,123.75
2018-06-08T06:55:23.148Z,129.38
2018-06-08T06:56:23.120Z,135.00
2018-06-08T06:57:23.094Z,135.00
2018-06-08T06:58:23.056Z,135.00
2018-06-08T06:59:23.022Z,135.00
2018-06-08T07:00:22.991Z,140.63
2018-06-08T07:01:22.963Z,146.25
2018-06-08T07:02:22.938Z,140.63
2018-06-08T07:03:22.909Z,140.63
2018-06-08T07:04:22.896Z,140.63
2018-06-08T07:05:22.844Z,140.63
2018-06-08T07:06:22.809Z,140.63
2018-06-08T07:07:22.781Z,135.00
2018-06-08T07:08:22.745Z,135.00
2018-06-08T07:09:22.726Z,129.38
2018-06-08T07:10:22.688Z,123.75
2018-06-08T07:11:22.662Z,118.13
2018-06-08T07:12:22.624Z,118.13
2018-06-08T07:13:22.601Z,112.50
2018-06-08T07:14:22.564Z,112.50
2018-06-08T07:15:22.534Z,106.88
2018-06-08T07:16:22.508Z,106.88
2018-06-08T07:17:22.474Z,106.88
2018-06-08T07:18:22.448Z,106.88
2018-06-08T07:19:22.411Z,101.25
2018-06-08T07:20:22.375Z,101.25
2018-06-08T07:21:22.348Z,101.25
2018-06-08T07:22:22.323Z,101.25
2018-06-08T07:23:22.297Z,101.25
2018-06-08T07:24:22.256Z,101.25
2018-06-08T07:25:22.226Z,101.25
2018-06-08T07:26:22.196Z,106.88
2018-06-08T07:27:22.159Z,112.50
2018-06-08T07:28:22.136Z,112.50
2018-06-08T07:29:22.102Z,118.13
2018-06-08T07:30:22.068Z,118.13
2018-06-08T07:31:22.035Z,118.13
2018-06-08T07:32:22.007Z,118.13
2018-06-08T07:33:21.974Z,118.13
2018-06-08T07:34:21.953Z,118.13
2018-06-08T07:35:21.924Z,112.50
2018-06-08T07:36:21.896Z,112.50
2018-06-08T07:37:21.868Z,112.50
2018-06-08T07:38:21.824Z,106.88
2018-06-08T07:39:21.796Z,106.88
2018-06-08T07:40:21.856Z,106.88
2018-06-08T07:41:21.736Z,106.88
2018-06-08T07:42:21.700Z,106.88
2018-06-08T07:43:21.675Z,106.88
2018-06-08T07:44:21.637Z,106.88
2018-06-08T07:45:21.607Z,106.88
2018-06-08T07:46:21.578Z,106.88
2018-06-08T07:47:21.557Z,106.88
2018-06-08T07:48:21.527Z,106.88
2018-06-08T07:49:21.486Z,106.88
2018-06-08T07:50:21.462Z,106.88
2018-06-08T07:51:21.425Z,106.88
2018-06-08T07:52:21.390Z,106.88
2018-06-08T07:53:21.384Z,106.88
2018-06-08T07:54:21.334Z,106.88
2018-06-08T07:55:21.307Z,106.88
2018-06-08T07:56:21.283Z,106.88
2018-06-08T07:57:21.241Z,106.88
2018-06-08T07:58:21.217Z,112.50
2018-06-08T07:59:21.180Z,112.50
2018-06-08T08:00:21.150Z,118.13
2018-06-08T08:01:21.119Z,118.13
2018-06-08T08:02:21.094Z,123.75
2018-06-08T08:03:21.052Z,123.75
2018-06-08T08:04:21.024Z,129.38
2018-06-08T08:05:20.997Z,129.38
2018-06-08T08:06:20.965Z,129.38
2018-06-08T08:07:20.943Z,135.00
2018-06-08T08:08:20.906Z,135.00
2018-06-08T08:09:20.875Z,135.00
2018-06-08T08:10:20.843Z,135.00
2018-06-08T08:11:20.809Z,135.00
2018-06-08T08:12:20.778Z,140.63
2018-06-08T08:13:20.748Z,146.25
2018-06-08T08:14:20.723Z,146.25
2018-06-08T08:15:20.705Z,151.88
2018-06-08T08:16:20.660Z,157.50
2018-06-08T08:17:20.628Z,157.50
2018-06-08T08:18:20.604Z,168.75
2018-06-08T08:19:20.614Z,174.38
2018-06-08T08:20:20.540Z,180.00
2018-06-08T08:21:20.511Z,185.63
2018-06-08T08:22:20.480Z,191.25
2018-06-08T08:23:20.453Z,191.25
2018-06-08T08:24:20.415Z,191.25
2018-06-08T08:25:20.386Z,185.63
2018-06-08T08:26:20.357Z,185.63
2018-06-08T08:27:20.331Z,185.63
2018-06-08T08:28:20.326Z,180.00
2018-06-08T08:29:20.274Z,180.00
2018-06-08T08:30:20.234Z,180.00
2018-06-08T08:31:20.204Z,180.00
2018-06-08T08:32:20.181Z,180.00
2018-06-08T08:33:20.147Z,185.63
2018-06-08T08:34:20.210Z,191.25
2018-06-08T08:35:20.084Z,202.50
2018-06-08T08:36:20.058Z,202.50
2018-06-08T08:37:20.022Z,208.13
2018-06-08T08:38:19.994Z,213.75
2018-06-08T08:39:19.991Z,213.75
2018-06-08T08:40:19.941Z,213.75
2018-06-08T08:41:19.903Z,208.13
2018-06-08T08:42:19.871Z,208.13
2018-06-08T08:43:19.843Z,208.13
2018-06-08T08:44:19.807Z,208.13
2018-06-08T08:45:19.778Z,208.13
2018-06-08T08:46:19.751Z,208.13
2018-06-08T08:47:19.722Z,213.75
2018-06-08T08:48:19.692Z,213.75
2018-06-08T08:49:19.662Z,213.75
2018-06-08T08:50:19.631Z,219.38
2018-06-08T08:51:19.601Z,225.00
2018-06-08T08:52:19.571Z,225.00
2018-06-08T08:53:19.541Z,225.00
2018-06-08T08:54:19.511Z,225.00
2018-06-08T08:55:19.474Z,219.38
2018-06-08T08:56:19.450Z,219.38
2018-06-08T08:57:19.419Z,213.75
2018-06-08T08:58:19.404Z,208.13
2018-06-08T08:59:19.363Z,202.50
2018-06-08T09:00:19.336Z,180.00
2018-06-08T09:01:19.337Z,157.50
2018-06-08T09:02:19.274Z,140.63
2018-06-08T09:03:19.238Z,135.00
2018-06-08T09:04:19.216Z,129.38
2018-06-08T09:05:19.181Z,123.75
2018-06-08T09:06:19.156Z,118.13
2018-06-08T09:07:19.795Z,118.13
2018-06-08T09:08:19.087Z,106.88
2018-06-08T09:09:19.065Z,106.88
2018-06-08T09:10:19.032Z,106.88
2018-06-08T09:11:19.005Z,101.25
2018-06-08T09:12:18.976Z,95.63
2018-06-08T09:13:18.948Z,90.00
2018-06-08T09:14:18.912Z,84.38
2018-06-08T09:15:18.879Z,84.38
2018-06-08T09:16:18.854Z,78.75
2018-06-08T09:17:18.818Z,78.75
2018-06-08T09:18:18.795Z,84.38
2018-06-08T09:19:18.760Z,84.38
2018-06-08T09:20:18.728Z,78.75
2018-06-08T09:21:18.697Z,78.75
2018-06-08T09:22:18.670Z,90.00
2018-06-08T09:23:18.647Z,106.88
2018-06-08T09:24:18.612Z,118.13
2018-06-08T09:25:18.587Z,123.75
2018-06-08T09:26:18.554Z,123.75
2018-06-08T09:27:18.563Z,123.75
2018-06-08T09:28:18.491Z,123.75
2018-06-08T09:29:18.459Z,112.50
2018-06-08T09:30:18.429Z,101.25
2018-06-08T09:31:18.429Z,84.38
2018-06-08T09:32:18.373Z,78.75
2018-06-08T09:33:18.338Z,78.75
2018-06-08T09:34:18.304Z,73.13
2018-06-08T09:35:18.270Z,73.13
2018-06-08T09:36:18.249Z,61.88
2018-06-08T09:37:18.244Z,56.25
2018-06-08T09:38:18.182Z,50.63
2018-06-08T09:39:18.149Z,45.00
2018-06-08T09:40:18.164Z,39.38
2018-06-08T09:41:18.095Z,39.38
2018-06-08T09:42:18.061Z,39.38
2018-06-08T09:43:18.050Z,39.38
2018-06-08T09:44:18.005Z,45.00
2018-06-08T09:45:17.973Z,45.00
2018-06-08T09:46:17.978Z,50.63
2018-06-08T09:47:17.901Z,56.25
2018-06-08T09:48:17.871Z,56.25
2018-06-08T09:49:17.845Z,56.25
2018-06-08T09:50:17.828Z,56.25
2018-06-08T09:51:17.784Z,56.25
2018-06-08T09:52:17.750Z,61.88
2018-06-08T09:53:17.725Z,67.50
2018-06-08T09:54:17.693Z,67.50
2018-06-08T09:55:17.663Z,73.13
2018-06-08T09:56:17.663Z,73.13
2018-06-08T09:57:17.604Z,78.75
2018-06-08T09:58:17.573Z,78.75
2018-06-08T09:59:17.538Z,78.75
2018-06-08T10:00:17.509Z,84.38
2018-06-08T10:01:17.474Z,90.00
2018-06-08T10:02:17.449Z,101.25
2018-06-08T10:03:17.419Z,112.50
2018-06-08T10:04:17.389Z,123.75
2018-06-08T10:05:17.379Z,129.38
2018-06-08T10:06:17.327Z,123.75
2018-06-08T10:07:17.288Z,118.13
2018-06-08T10:08:17.262Z,101.25
2018-06-08T10:09:17.241Z,84.38
2018-06-08T10:10:17.200Z,73.13
2018-06-08T10:11:17.194Z,61.88
2018-06-08T10:12:17.134Z,56.25
2018-06-08T10:13:17.139Z,56.25
2018-06-08T10:14:17.078Z,56.25
2018-06-08T10:15:17.049Z,67.50
2018-06-08T10:16:17.020Z,84.38
2018-06-08T10:17:16.991Z,95.63
2018-06-08T10:18:16.956Z,106.88
2018-06-08T10:19:16.916Z,95.63
2018-06-08T10:20:16.890Z,95.63
2018-06-08T10:21:16.859Z,106.88
2018-06-08T10:22:16.834Z,123.75
2018-06-08T10:23:16.828Z,129.38
2018-06-08T10:24:16.763Z,140.63
2018-06-08T10:25:16.735Z,146.25
2018-06-08T10:26:16.706Z,157.50
2018-06-08T10:27:16.676Z,146.25
2018-06-08T10:28:16.673Z,129.38
2018-06-08T10:29:16.616Z,112.50
2018-06-08T10:30:16.581Z,90.00
2018-06-08T10:31:16.554Z,90.00
2018-06-08T10:32:16.517Z,90.00
2018-06-08T10:33:16.498Z,95.63
2018-06-08T10:34:16.458Z,90.00
2018-06-08T10:35:16.430Z,90.00
2018-06-08T10:36:16.397Z,84.38
2018-06-08T10:37:16.364Z,84.38
2018-06-08T10:38:16.354Z,84.38
2018-06-08T10:39:16.330Z,90.00
2018-06-08T10:40:16.282Z,90.00
2018-06-08T10:41:16.242Z,84.38
2018-06-08T10:42:16.209Z,84.38
2018-06-08T10:43:16.175Z,78.75
2018-06-08T10:44:16.152Z,78.75
2018-06-08T10:45:16.128Z,78.75
2018-06-08T10:46:16.087Z,78.75
2018-06-08T10:47:16.057Z,73.13
2018-06-08T10:48:16.025Z,67.50
2018-06-08T10:49:15.995Z,67.50
2018-06-08T10:50:15.982Z,73.13
2018-06-08T10:51:15.927Z,78.75
2018-06-08T10:52:15.907Z,78.75
2018-06-08T10:53:15.872Z,78.75
2018-06-08T10:54:15.852Z,78.75
2018-06-08T10:55:15.806Z,84.38
2018-06-08T10:56:15.769Z,90.00
2018-06-08T10:57:15.738Z,95.63
2018-06-08T10:58:15.711Z,101.25
2018-06-08T10:59:15.687Z,106.88
2018-06-08T11:00:15.653Z,112.50
2018-06-08T11:01:15.627Z,112.50
2018-06-08T11:02:15.583Z,112.50
2018-06-08T11:03:15.555Z,118.13
2018-06-08T11:04:15.528Z,112.50
2018-06-08T11:05:15.495Z,118.13
2018-06-08T11:06:15.464Z,106.88
2018-06-08T11:07:15.440Z,95.63
2018-06-08T11:08:15.431Z,95.63
2018-06-08T11:09:15.374Z,84.38
2018-06-08T11:10:15.336Z,90.00
2018-06-08T11:11:15.307Z,101.25
2018-06-08T11:12:15.275Z,123.75
2018-06-08T11:13:15.251Z,129.38
2018-06-08T11:14:15.213Z,129.38
2018-06-08T11:15:15.180Z,118.13
2018-06-08T11:16:15.150Z,106.88
2018-06-08T11:17:15.124Z,112.50
2018-06-08T11:18:15.100Z,123.75
2018-06-08T11:19:15.063Z,118.13
2018-06-08T11:20:15.033Z,106.88
2018-06-08T11:21:15.005Z,95.63
2018-06-08T11:22:14.966Z,84.38
2018-06-08T11:23:14.933Z,95.63
2018-06-08T11:24:14.907Z,106.88
2018-06-08T11:25:14.904Z,106.88
2018-06-08T11:26:14.845Z,118.13
2018-06-08T11:27:14.815Z,123.75
2018-06-08T11:28:14.777Z,135.00
2018-06-08T11:29:14.747Z,146.25
2018-06-08T11:30:14.721Z,151.88
2018-06-08T11:31:14.687Z,135.00
2018-06-08T11:32:14.662Z,129.38
2018-06-08T11:33:14.630Z,118.13
2018-06-08T11:34:14.592Z,123.75
2018-06-08T11:35:14.570Z,140.63
2018-06-08T11:36:14.530Z,146.25
2018-06-08T11:37:14.498Z,180.00
2018-06-08T11:38:14.477Z,213.75
2018-06-08T11:39:14.484Z,225.00
2018-06-08T11:40:14.413Z,225.00
2018-06-08T11:41:14.379Z,230.63
2018-06-08T11:42:14.342Z,236.25
2018-06-08T11:43:14.322Z,230.63
2018-06-08T11:44:14.286Z,219.38
2018-06-08T11:45:14.256Z,219.38
2018-06-08T11:46:14.220Z,225.00
2018-06-08T11:47:14.194Z,230.63
2018-06-08T11:48:14.162Z,219.38
2018-06-08T11:49:14.131Z,219.38
2018-06-08T11:50:14.108Z,225.00
2018-06-08T11:51:14.081Z,230.63
2018-06-08T11:52:14.042Z,236.25
2018-06-08T11:53:14.048Z,241.88
2018-06-08T11:54:13.975Z,241.88
2018-06-08T11:55:13.943Z,236.25
2018-06-08T11:56:13.926Z,225.00
2018-06-08T11:57:13.908Z,213.75
2018-06-08T11:58:13.856Z,230.63
2018-06-08T11:59:13.826Z,247.50
2018-06-08T12:00:13.821Z,253.13
2018-06-08T12:01:13.758Z,258.75
2018-06-08T12:02:13.944Z,264.38
2018-06-08T12:03:13.706Z,275.63
2018-06-08T12:04:13.676Z,286.88
2018-06-08T12:05:13.648Z,281.25
2018-06-08T12:06:13.606Z,281.25
2018-06-08T12:07:13.577Z,275.63
2018-06-08T12:08:13.552Z,275.63
2018-06-08T12:09:13.512Z,275.63
2018-06-08T12:10:13.495Z,286.88
2018-06-08T12:11:13.456Z,281.25
2018-06-08T12:12:13.433Z,270.00
2018-06-08T12:13:13.401Z,264.38
2018-06-08T12:14:13.362Z,247.50
2018-06-08T12:15:13.336Z,230.63
2018-06-08T12:16:13.305Z,208.13
2018-06-08T12:17:13.282Z,191.25
2018-06-08T12:18:13.242Z,191.25
2018-06-08T12:19:13.212Z,196.88
2018-06-08T12:20:13.180Z,208.13
2018-06-08T12:21:13.150Z,208.13
2018-06-08T12:22:13.132Z,213.75
2018-06-08T12:23:13.087Z,225.00
2018-06-08T12:24:13.075Z,247.50
2018-06-08T12:25:13.032Z,258.75
2018-06-08T12:26:13.006Z,275.63
2018-06-08T12:27:12.969Z,281.25
2018-06-08T12:28:12.937Z,275.63
2018-06-08T12:29:12.901Z,247.50
2018-06-08T12:30:12.885Z,219.38
2018-06-08T12:31:12.846Z,213.75
2018-06-08T12:32:12.816Z,213.75
2018-06-08T12:33:12.783Z,208.13
2018-06-08T12:34:12.756Z,208.13
2018-06-08T12:35:12.727Z,213.75
2018-06-08T12:36:12.703Z,213.75
2018-06-08T12:37:12.669Z,213.75
2018-06-08T12:38:12.639Z,213.75
2018-06-08T12:39:12.605Z,219.38
2018-06-08T12:40:12.572Z,230.63
2018-06-08T12:41:12.541Z,236.25
2018-06-08T12:42:12.516Z,236.25
2018-06-08T12:43:12.484Z,241.88
2018-06-08T12:44:12.456Z,230.63
2018-06-08T12:45:12.444Z,202.50
2018-06-08T12:46:12.396Z,174.38
2018-06-08T12:47:12.362Z,157.50
2018-06-08T12:48:12.334Z,129.38
2018-06-08T12:49:12.308Z,112.50
2018-06-08T12:50:12.272Z,101.25
2018-06-08T12:51:12.242Z,95.63