createdAt,value
2017-10-26T00:05:28.000Z,68.1
2017-10-26T00:15:28.000Z,68.2
2017-10-26T00:25:28.000Z,68.1
2017-10-26T00:35:28.000Z,68.1
2017-10-26T00:45:28.000Z,67.9
2017-10-26T00:55:28.000Z,64.3
2017-10-26T01:05:28.000Z,63.4
2017-10-26T01:15:28.000Z,63.5
2017-10-26T01:25:28.000Z,63.3
2017-10-26T01:35:28.000Z,63.4
2017-10-26T01:45:28.000Z,63.5
2017-10-26T01:55:28.000Z,63.4
2017-10-26T02:05:28.000Z,63.3
2017-10-26T02:15:28.000Z,63.3
2017-10-26T02:25:28.000Z,62.8
2017-10-26T02:35:28.000Z,62.7
2017-10-26T02:45:28.000Z,61.2
2017-10-26T02:55:28.000Z,61.1
2017-10-26T03:05:28.000Z,62.1
2017-10-26T03:15:30.000Z,63.1
2017-10-26T03:25:28.000Z,63.5
2017-10-26T03:35:28.000Z,63.7
2017-10-26T03:45:28.000Z,63.8
2017-10-26T03:55:28.000Z,63.6
2017-10-26T04:05:28.000Z,63.5
2017-10-26T04:15:28.000Z,63.5
2017-10-26T04:25:28.000Z,63.5
2017-10-26T04:35:28.000Z,63.6
2017-10-26T04:45:28.000Z,63.9
2017-10-26T04:55:28.000Z,63.7
2017-10-26T05:05:28.000Z,63.9
2017-10-26T05:15:28.000Z,63.7
2017-10-26T05:25:28.000Z,63.4
2017-10-26T05:35:28.000Z,63.5
2017-10-26T05:45:29.000Z,63.6
2017-10-26T05:55:29.000Z,63.5
2017-10-26T06:05:29.000Z,63.6
2017-10-26T06:15:29.000Z,63.6
2017-10-26T06:25:29.000Z,63.7
2017-10-26T06:35:29.000Z,63.8
2017-10-26T06:45:29.000Z,63.8
2017-10-26T06:55:29.000Z,64
2017-10-26T07:05:29.000Z,64.2
2017-10-26T07:15:29.000Z,64.2
2017-10-26T07:25:29.000Z,64.1
2017-10-26T07:35:29.000Z,64.2
2017-10-26T07:45:29.000Z,64.3
2017-10-26T07:55:29.000Z,64.3
2017-10-26T08:05:29.000Z,63.9
2017-10-26T08:15:29.000Z,64
2017-10-26T08:25:29.000Z,64
2017-10-26T08:35:33.000Z,64
2017-10-26T08:45:29.000Z,64.2
2017-10-26T08:55:29.000Z,65.1
2017-10-26T09:05:32.000Z,64.7
2017-10-26T09:15:29.000Z,65.7
2017-10-26T09:25:29.000Z,65.5
2017-10-26T09:35:29.000Z,66
2017-10-26T09:45:29.000Z,66.3
2017-10-26T09:55:29.000Z,66.3
2017-10-26T10:05:29.000Z,66.4
2017-10-26T10:15:29.000Z,66.4
2017-10-26T10:25:29.000Z,66.5
2017-10-26T10:35:29.000Z,66.3
2017-10-26T10:45:29.000Z,66
2017-10-26T10:55:29.000Z,67
2017-10-26T11:05:29.000Z,67.2
2017-10-26T11:15:29.000Z,67.3
2017-10-26T11:25:29.000Z,67.2
2017-10-26T11:45:29.000Z,66.8
2017-10-26T11:55:29.000Z,67.1
2017-10-26T12:05:29.000Z,67.2
2017-10-26T12:15:29.000Z,66.9
2017-10-26T12:25:29.000Z,66.7
2017-10-26T12:35:29.000Z,66.5
2017-10-26T12:45:30.000Z,66.7
2017-10-26T12:55:30.000Z,66.8
2017-10-26T13:05:30.000Z,66.7
2017-10-26T13:15:30.000Z,66.8
2017-10-26T13:25:30.000Z,67.1
2017-10-26T13:35:30.000Z,66.9
2017-10-26T13:55:30.000Z,66.7
2017-10-26T14:05:30.000Z,67
2017-10-26T14:15:30.000Z,67
2017-10-26T14:25:30.000Z,66.9
2017-10-26T14:35:30.000Z,67
2017-10-26T14:45:30.000Z,67.2
2017-10-26T14:55:30.000Z,67.2
2017-10-26T15:05:30.000Z,67
2017-10-26T15:15:30.000Z,67
2017-10-26T15:25:30.000Z,67.2
2017-10-26T15:35:30.000Z,67
2017-10-26T15:45:30.000Z,66.7
2017-10-26T15:55:30.000Z,66.7
2017-10-26T16:05:30.000Z,67.3
2017-10-26T16:15:30.000Z,68.1
2017-10-26T16:25:31.000Z,68.9
2017-10-26T16:35:30.000Z,69.2
2017-10-26T16:45:30.000Z,69.6
2017-10-26T16:55:30.000Z,69.6
2017-10-26T17:05:30.000Z,70.1
2017-10-26T17:15:30.000Z,70.2
2017-10-26T17:25:30.000Z,70.5
2017-10-26T17:35:30.000Z,70.6
2017-10-26T17:45:30.000Z,70.4
2017-10-26T17:55:33.000Z,69.7
2017-10-26T18:05:30.000Z,69.5
2017-10-26T18:15:30.000Z,69
2017-10-26T18:35:30.000Z,68.7
2017-10-26T18:45:30.000Z,68.5
2017-10-26T18:55:30.000Z,68.4
2017-10-26T19:05:30.000Z,68.3
2017-10-26T19:15:30.000Z,68.2
2017-10-26T19:25:30.000Z,68.2
2017-10-26T19:35:31.000Z,68.2
2017-10-26T19:45:32.000Z,68.1
2017-10-26T19:55:31.000Z,68.1
2017-10-26T20:05:31.000Z,62.7
2017-10-26T20:15:33.000Z,59.3
2017-10-26T20:25:31.000Z,58
2017-10-26T20:35:31.000Z,58.1
2017-10-26T20:45:33.000Z,57.8
2017-10-26T20:55:31.000Z,56.8
2017-10-26T21:05:31.000Z,56.3
2017-10-26T21:15:31.000Z,55.4
2017-10-26T21:25:31.000Z,55.1
2017-10-26T21:35:31.000Z,56.1
2017-10-26T21:55:32.000Z,56.8
2017-10-26T22:05:35.000Z,56.6
2017-10-26T22:15:31.000Z,56.6
2017-10-26T22:25:31.000Z,56.7
2017-10-26T22:35:31.000Z,56.2
2017-10-26T22:45:31.000Z,56.5
2017-10-26T22:55:31.000Z,56.4
2017-10-26T23:05:32.000Z,56.5
2017-10-26T23:15:31.000Z,56.8
2017-10-26T23:25:33.000Z,56.9
2017-10-26T23:35:31.000Z,56.9
2017-10-26T23:45:31.000Z,56.7
2017-10-26T23:55:31.000Z,56.7
