createdAt,value
2018-09-14T08:21:31.405Z,506.25
2018-09-14T08:22:31.251Z,511.88
2018-09-14T08:23:31.309Z,523.13
2018-09-14T08:24:31.216Z,511.88
2018-09-14T08:25:31.211Z,517.50
2018-09-14T08:26:31.177Z,523.13
2018-09-14T08:27:31.158Z,523.13
2018-09-14T08:28:31.209Z,523.13
2018-09-14T08:29:41.416Z,523.13
2018-09-14T08:30:31.195Z,528.75
2018-09-14T08:31:31.147Z,534.38
2018-09-14T08:32:31.145Z,534.38
2018-09-14T08:33:31.097Z,528.75
2018-09-14T08:34:31.105Z,528.75
2018-09-14T08:35:31.008Z,534.38
2018-09-14T08:36:30.995Z,534.38
2018-09-14T08:37:30.999Z,534.38
2018-09-14T08:38:30.993Z,534.38
2018-09-14T08:39:30.992Z,523.13
2018-09-14T08:40:30.993Z,523.13
2018-09-14T08:41:30.941Z,523.13
2018-09-14T08:42:30.919Z,517.50
2018-09-14T08:43:30.876Z,523.13
2018-09-14T08:44:30.869Z,523.13
2018-09-14T08:45:30.873Z,517.50
2018-09-14T08:46:30.838Z,517.50
2018-09-14T08:47:30.808Z,523.13
2018-09-14T08:48:30.790Z,511.88
2018-09-14T08:49:39.934Z,511.88
2018-09-14T08:50:30.763Z,517.50
2018-09-14T08:51:40.950Z,523.13
2018-09-14T08:52:30.730Z,534.38
2018-09-14T08:53:30.693Z,540.00
2018-09-14T08:54:30.689Z,545.63
2018-09-14T08:55:30.660Z,562.50
2018-09-14T08:56:30.658Z,568.13
2018-09-14T08:57:30.622Z,568.13
2018-09-14T08:58:30.618Z,568.13
2018-09-14T08:59:30.623Z,573.75
2018-09-14T09:00:30.630Z,585.00
2018-09-14T09:01:30.627Z,601.88
2018-09-14T09:02:30.565Z,607.50
2018-09-14T09:03:30.555Z,613.13
2018-09-14T09:04:30.534Z,624.38
2018-09-14T09:05:30.511Z,624.38
2018-09-14T09:06:30.500Z,624.38
2018-09-14T09:07:30.510Z,607.50
2018-09-14T09:08:30.485Z,596.25
2018-09-14T09:09:30.470Z,590.63
2018-09-14T09:10:30.438Z,585.00
2018-09-14T09:11:30.469Z,573.75
2018-09-14T09:12:30.424Z,556.88
2018-09-14T09:13:40.981Z,540.00
2018-09-14T09:14:30.387Z,500.63
2018-09-14T09:15:30.411Z,466.88
2018-09-14T09:16:30.376Z,450.00
2018-09-14T09:17:30.376Z,438.75
2018-09-14T09:18:30.363Z,433.13
2018-09-14T09:19:30.425Z,427.50
2018-09-14T09:20:30.341Z,421.88
2018-09-14T09:21:30.273Z,416.25
2018-09-14T09:22:30.352Z,410.63
2018-09-14T09:23:30.299Z,393.75
2018-09-14T09:24:30.245Z,388.13
2018-09-14T09:25:30.215Z,382.50
2018-09-14T09:26:30.274Z,382.50
2018-09-14T09:27:30.179Z,376.88
2018-09-14T09:28:30.154Z,376.88
2018-09-14T09:29:30.220Z,376.88
2018-09-14T09:30:30.120Z,376.88
2018-09-14T09:31:30.107Z,371.25
2018-09-14T09:32:30.103Z,371.25
2018-09-14T09:33:30.073Z,371.25
2018-09-14T09:34:30.078Z,376.88
2018-09-14T09:35:30.127Z,376.88
2018-09-14T09:36:30.025Z,376.88
2018-09-14T09:37:30.004Z,376.88
2018-09-14T09:38:30.003Z,376.88
2018-09-14T09:39:30.079Z,382.50
2018-09-14T09:40:29.976Z,382.50
2018-09-14T09:41:29.960Z,382.50
2018-09-14T09:42:29.960Z,382.50
2018-09-14T09:43:30.053Z,382.50
2018-09-14T09:44:29.898Z,388.13
2018-09-14T09:45:29.926Z,388.13
2018-09-14T09:46:29.911Z,388.13
2018-09-14T09:47:29.882Z,393.75
2018-09-14T09:48:29.847Z,393.75
2018-09-14T09:49:29.835Z,393.75
2018-09-14T09:50:29.848Z,393.75
2018-09-14T09:51:29.801Z,399.38
2018-09-14T09:52:29.806Z,399.38
2018-09-14T09:53:29.765Z,399.38
2018-09-14T09:54:29.754Z,405.00
2018-09-14T09:55:29.739Z,405.00
2018-09-14T09:56:41.081Z,410.63
2018-09-14T09:57:29.708Z,410.63
2018-09-14T09:58:29.672Z,416.25
2018-09-14T09:59:29.658Z,416.25
2018-09-14T10:00:29.691Z,416.25
2018-09-14T10:01:29.659Z,416.25
2018-09-14T10:02:29.613Z,421.88
2018-09-14T10:03:29.664Z,416.25
2018-09-14T10:04:29.652Z,421.88
2018-09-14T10:05:29.641Z,438.75
2018-09-14T10:06:29.646Z,444.38
2018-09-14T10:07:29.595Z,455.63
2018-09-14T10:08:29.591Z,466.88
2018-09-14T10:09:29.566Z,472.50
2018-09-14T10:10:29.578Z,466.88
2018-09-14T10:11:29.504Z,466.88
2018-09-14T10:12:29.464Z,472.50
2018-09-14T10:13:29.443Z,483.75
2018-09-14T10:14:29.416Z,500.63
2018-09-14T10:15:29.404Z,506.25
2018-09-14T10:16:29.417Z,523.13
2018-09-14T10:17:29.388Z,523.13
2018-09-14T10:18:29.434Z,528.75
2018-09-14T10:19:29.370Z,551.25
2018-09-14T10:20:29.380Z,523.13
2018-09-14T10:21:29.429Z,568.13
2018-09-14T10:22:29.325Z,573.75
2018-09-14T10:23:29.294Z,523.13
2018-09-14T10:24:29.287Z,438.75
2018-09-14T10:25:29.281Z,427.50
2018-09-14T10:26:29.272Z,433.13
2018-09-14T10:27:29.268Z,438.75
2018-09-14T10:28:29.219Z,461.25
2018-09-14T10:29:29.213Z,478.13
2018-09-14T10:30:29.228Z,511.88
2018-09-14T10:31:29.183Z,551.25
2018-09-14T10:32:29.235Z,562.50
2018-09-14T10:33:29.200Z,579.38
2018-09-14T10:34:29.147Z,540.00
2018-09-14T10:35:29.133Z,534.38
2018-09-14T10:36:29.120Z,483.75
2018-09-14T10:37:29.082Z,495.00
2018-09-14T10:38:29.084Z,556.88
2018-09-14T10:39:29.245Z,528.75
2018-09-14T10:40:38.567Z,545.63
2018-09-14T10:41:29.024Z,585.00
2018-09-14T10:42:29.047Z,590.63
2018-09-14T10:43:28.994Z,607.50
2018-09-14T10:44:28.972Z,607.50
2018-09-14T10:45:29.048Z,641.25
2018-09-14T10:46:28.982Z,624.38
2018-09-14T10:47:28.941Z,646.88
2018-09-14T10:48:28.938Z,641.25
2018-09-14T10:49:28.925Z,630.00
2018-09-14T10:50:28.918Z,585.00
2018-09-14T10:51:28.920Z,579.38
2018-09-14T10:52:28.878Z,573.75
2018-09-14T10:53:28.907Z,585.00
2018-09-14T10:54:28.889Z,596.25
2018-09-14T10:55:28.939Z,607.50
2018-09-14T10:56:28.903Z,618.75
2018-09-14T10:57:28.886Z,601.88
2018-09-14T10:58:28.882Z,630.00
2018-09-14T10:59:28.824Z,613.13
2018-09-14T11:00:28.835Z,601.88
2018-09-14T11:01:28.749Z,607.50
2018-09-14T11:02:28.733Z,607.50
2018-09-14T11:03:28.737Z,613.13
2018-09-14T11:04:28.729Z,624.38
2018-09-14T11:05:28.736Z,630.00
2018-09-14T11:06:28.723Z,635.63
2018-09-14T11:07:28.718Z,641.25
2018-09-14T11:08:28.681Z,646.88
2018-09-14T11:09:28.673Z,652.50
2018-09-14T11:10:28.655Z,669.38
2018-09-14T11:11:28.611Z,697.50
2018-09-14T11:12:28.635Z,708.75
2018-09-14T11:13:28.585Z,725.63
2018-09-14T11:14:28.567Z,742.50
2018-09-14T11:15:28.572Z,765.00
2018-09-14T11:16:28.567Z,781.88
2018-09-14T11:17:39.105Z,810.00
2018-09-14T11:18:28.542Z,838.13
2018-09-14T11:19:28.485Z,810.00
2018-09-14T11:20:28.637Z,866.25
2018-09-14T11:21:28.525Z,849.38
2018-09-14T11:22:28.480Z,871.88
2018-09-14T11:23:28.503Z,928.13
2018-09-14T11:24:28.475Z,950.63
2018-09-14T11:25:28.520Z,945.00
2018-09-14T11:26:28.397Z,961.88
2018-09-14T11:27:28.460Z,978.75
2018-09-14T11:28:28.426Z,967.50
2018-09-14T11:29:28.436Z,973.13
2018-09-14T11:30:28.361Z,973.13
2018-09-14T11:31:28.343Z,1018.13
2018-09-14T11:32:28.424Z,995.63
2018-09-14T11:33:28.371Z,967.50
2018-09-14T11:34:28.381Z,933.75
2018-09-14T11:35:28.316Z,866.25
2018-09-14T11:36:28.322Z,826.88
2018-09-14T11:37:28.270Z,776.25
2018-09-14T11:38:28.333Z,765.00
2018-09-14T11:39:28.252Z,787.50
2018-09-14T11:40:28.298Z,877.50
2018-09-14T11:41:28.229Z,900.00
2018-09-14T11:42:28.206Z,866.25
2018-09-14T11:43:28.177Z,1108.13
2018-09-14T11:44:28.234Z,1175.63
2018-09-14T11:45:28.168Z,1012.50
2018-09-14T11:46:28.188Z,1462.50
2018-09-14T11:47:28.219Z,1620.00
2018-09-14T11:48:28.242Z,2205.00
2018-09-14T11:49:28.196Z,2317.50
2018-09-14T11:50:28.175Z,2070.00
2018-09-14T11:51:28.152Z,2306.25
2018-09-14T11:52:28.151Z,1254.38
2018-09-14T11:53:28.152Z,1102.50
2018-09-14T11:54:28.128Z,1136.25
2018-09-14T11:55:28.134Z,3515.63
2018-09-14T11:56:28.057Z,3273.75
2018-09-14T11:57:28.059Z,3476.25
2018-09-14T11:58:28.009Z,990.00
2018-09-14T11:59:27.991Z,1001.25
2018-09-14T12:00:27.980Z,1001.25
2018-09-14T12:01:28.030Z,2013.75
2018-09-14T12:02:27.965Z,2666.25
2018-09-14T12:03:27.944Z,3060.00
2018-09-14T12:04:27.951Z,3211.88
2018-09-14T12:05:27.909Z,3178.13
2018-09-14T12:06:27.905Z,3020.63
2018-09-14T12:07:27.906Z,2975.63
2018-09-14T12:08:27.936Z,3076.88
2018-09-14T12:09:27.890Z,3099.38
2018-09-14T12:10:27.852Z,1074.38
2018-09-14T12:11:27.853Z,1085.63
2018-09-14T12:12:27.860Z,1102.50
2018-09-14T12:13:27.844Z,3178.13
2018-09-14T12:14:27.858Z,3313.13
2018-09-14T12:15:27.806Z,3138.75
2018-09-14T12:16:27.849Z,1141.88
2018-09-14T12:17:27.765Z,2913.75
2018-09-14T12:18:27.765Z,2981.25
2018-09-14T12:19:27.755Z,2818.13
2018-09-14T12:20:27.802Z,3279.38
2018-09-14T12:21:27.750Z,1102.50
2018-09-14T12:22:27.735Z,1085.63
2018-09-14T12:23:27.795Z,2863.13
2018-09-14T12:24:27.701Z,3015.00
2018-09-14T12:25:27.695Z,2885.63
2018-09-14T12:26:27.705Z,3026.25
2018-09-14T12:27:27.712Z,1023.75
2018-09-14T12:28:27.689Z,950.63
2018-09-14T12:29:27.671Z,933.75
2018-09-14T12:30:27.635Z,995.63
2018-09-14T12:31:27.637Z,2953.13
2018-09-14T12:32:27.732Z,1175.63
2018-09-14T12:33:27.614Z,2120.63
2018-09-14T12:34:27.599Z,928.13
2018-09-14T12:35:27.591Z,916.88
2018-09-14T12:36:27.590Z,1018.13
2018-09-14T12:37:27.595Z,1096.88
2018-09-14T12:38:27.577Z,1018.13
2018-09-14T12:39:27.545Z,2840.63
2018-09-14T12:40:27.534Z,3453.75
2018-09-14T12:41:27.536Z,1985.63
2018-09-14T12:42:27.545Z,1046.25
2018-09-14T12:43:27.513Z,945.00
2018-09-14T12:44:27.512Z,967.50
2018-09-14T12:45:27.495Z,1046.25
2018-09-14T12:46:27.482Z,1355.63
2018-09-14T12:47:27.546Z,1760.63
2018-09-14T12:48:27.500Z,3324.38
2018-09-14T12:49:27.510Z,2137.50
2018-09-14T12:50:27.501Z,2581.88
2018-09-14T12:51:27.470Z,2430.00
2018-09-14T12:52:38.639Z,3037.50
2018-09-14T12:53:27.373Z,3268.13
2018-09-14T12:54:27.449Z,3060.00
2018-09-14T12:55:27.359Z,3015.00
2018-09-14T12:56:27.363Z,3178.13
2018-09-14T12:57:27.342Z,3183.75
2018-09-14T12:58:27.345Z,3262.50
2018-09-14T12:59:27.345Z,3043.13
2018-09-14T13:00:27.321Z,3240.00
2018-09-14T13:01:27.275Z,3380.63
2018-09-14T13:02:27.292Z,3341.25
2018-09-14T13:03:27.275Z,3318.75
2018-09-14T13:04:27.270Z,3307.50
2018-09-14T13:05:27.276Z,3206.25
2018-09-14T13:06:27.299Z,3043.13
2018-09-14T13:07:27.253Z,3262.50
2018-09-14T13:08:27.219Z,3453.75
2018-09-14T13:09:27.239Z,3189.38
2018-09-14T13:10:27.209Z,2947.50
2018-09-14T13:11:27.182Z,3223.13
2018-09-14T13:12:27.230Z,3442.50
2018-09-14T13:13:27.227Z,3476.25
2018-09-14T13:14:27.194Z,3465.00
2018-09-14T13:15:27.161Z,3453.75
2018-09-14T13:16:27.151Z,3183.75
2018-09-14T13:17:27.121Z,3341.25
2018-09-14T13:18:27.161Z,3549.38
2018-09-14T13:19:27.121Z,3420.00
2018-09-14T13:20:27.184Z,3380.63
2018-09-14T13:21:27.109Z,3504.38
2018-09-14T13:22:27.088Z,3678.75
2018-09-14T13:23:27.071Z,3594.38
2018-09-14T13:24:27.055Z,3819.38
2018-09-14T13:25:27.044Z,3892.50
2018-09-14T13:26:27.071Z,4083.75
2018-09-14T13:27:27.094Z,3870.00
2018-09-14T13:28:27.026Z,3988.13
2018-09-14T13:29:27.043Z,4117.50
2018-09-14T13:30:27.049Z,3594.38
2018-09-14T13:31:27.013Z,3903.75
2018-09-14T13:32:27.022Z,1434.38
2018-09-14T13:33:27.014Z,3886.88
2018-09-14T13:34:26.988Z,3813.75
2018-09-14T13:35:37.200Z,1389.38
2018-09-14T13:36:26.953Z,2778.75
2018-09-14T13:37:26.959Z,3993.75
2018-09-14T13:38:26.919Z,3847.50
2018-09-14T13:39:26.919Z,4111.88
2018-09-14T13:40:26.922Z,3701.25
2018-09-14T13:41:26.962Z,3740.63
2018-09-14T13:42:27.095Z,3678.75
2018-09-14T13:43:26.878Z,3746.25
2018-09-14T13:44:26.895Z,3442.50
2018-09-14T13:45:26.849Z,3453.75
2018-09-14T13:46:26.836Z,3543.75
2018-09-14T13:47:26.837Z,3622.50
2018-09-14T13:48:26.845Z,3701.25
2018-09-14T13:49:26.844Z,3487.50
2018-09-14T13:50:26.833Z,3600.00
2018-09-14T13:51:26.811Z,3594.38
2018-09-14T13:52:26.816Z,3639.38
2018-09-14T13:53:26.821Z,3481.88
2018-09-14T13:54:26.839Z,3465.00
2018-09-14T13:55:26.892Z,3661.88
2018-09-14T13:56:26.805Z,3369.38
2018-09-14T13:57:38.178Z,3206.25
2018-09-14T13:58:26.787Z,2913.75
2018-09-14T13:59:26.794Z,2846.25
2018-09-14T14:00:26.800Z,2778.75
2018-09-14T14:01:26.848Z,2705.63
2018-09-14T14:02:26.699Z,2806.88
2018-09-14T14:03:26.692Z,2880.00
2018-09-14T14:04:26.680Z,2913.75
2018-09-14T14:05:26.725Z,3110.63
2018-09-14T14:06:26.666Z,3245.63
2018-09-14T14:07:26.662Z,3313.13
2018-09-14T14:08:26.649Z,3470.63
2018-09-14T14:09:26.643Z,3605.63
2018-09-14T14:10:26.633Z,3555.00
2018-09-14T14:11:26.637Z,3318.75
2018-09-14T14:12:26.615Z,3026.25
2018-09-14T14:13:26.612Z,2986.88
2018-09-14T14:14:26.605Z,2722.50
2018-09-14T14:15:26.588Z,1175.63
2018-09-14T14:16:26.607Z,2919.38
2018-09-14T14:17:26.698Z,3150.00
2018-09-14T14:18:26.573Z,3296.25
2018-09-14T14:19:26.569Z,3431.25
2018-09-14T14:20:26.557Z,1468.13
2018-09-14T14:21:26.557Z,1276.88
2018-09-14T14:22:26.543Z,2621.25
2018-09-14T14:23:26.531Z,1125.00
2018-09-14T14:24:26.523Z,2694.38
2018-09-14T14:25:26.516Z,3138.75
2018-09-14T14:26:26.509Z,3301.88
2018-09-14T14:27:26.510Z,3341.25
2018-09-14T14:28:26.503Z,3346.88
2018-09-14T14:29:26.494Z,3510.00
2018-09-14T14:30:26.493Z,3442.50
2018-09-14T14:31:26.473Z,3369.38
2018-09-14T14:32:26.477Z,3228.75
2018-09-14T14:33:26.463Z,3054.38
2018-09-14T14:34:26.447Z,3375.00
2018-09-14T14:35:26.440Z,3375.00
2018-09-14T14:36:26.441Z,3031.88
2018-09-14T14:37:26.427Z,2835.00
2018-09-14T14:38:26.433Z,2981.25
2018-09-14T14:39:26.410Z,3172.50
2018-09-14T14:40:26.399Z,3093.75
2018-09-14T14:41:26.536Z,3054.38
2018-09-14T14:42:26.388Z,3133.13
2018-09-14T14:43:26.393Z,3155.63
2018-09-14T14:44:26.374Z,3076.88
2018-09-14T14:45:26.371Z,2964.38
2018-09-14T14:46:26.360Z,2913.75
2018-09-14T14:47:26.353Z,2812.50
2018-09-14T14:48:26.364Z,2705.63
2018-09-14T14:49:26.342Z,1108.13
2018-09-14T14:50:26.334Z,1676.25
2018-09-14T14:51:26.331Z,1355.63
2018-09-14T14:52:26.332Z,843.75
2018-09-14T14:53:26.318Z,1237.50
2018-09-14T14:54:26.323Z,742.50
2018-09-14T14:55:26.301Z,697.50
2018-09-14T14:56:26.300Z,753.75
2018-09-14T14:57:26.308Z,2176.88
2018-09-14T14:58:26.287Z,2154.38
2018-09-14T14:59:26.272Z,2188.13
2018-09-14T15:00:26.281Z,2295.00
2018-09-14T15:01:26.256Z,2373.75
2018-09-14T15:02:26.252Z,1811.25
2018-09-14T15:03:26.242Z,1046.25
2018-09-14T15:04:26.238Z,922.50
2018-09-14T15:05:26.269Z,922.50
2018-09-14T15:06:26.266Z,939.38
2018-09-14T15:07:26.224Z,956.25
2018-09-14T15:08:26.236Z,978.75
2018-09-14T15:09:26.241Z,967.50
2018-09-14T15:10:26.248Z,984.38
2018-09-14T15:11:26.239Z,973.13
2018-09-14T15:12:26.254Z,933.75
2018-09-14T15:13:26.267Z,871.88
2018-09-14T15:14:26.205Z,770.63
2018-09-14T15:15:26.129Z,748.13
2018-09-14T15:16:26.123Z,736.88
2018-09-14T15:17:26.112Z,725.63
2018-09-14T15:18:26.117Z,714.38
2018-09-14T15:19:26.143Z,686.25
2018-09-14T15:20:26.088Z,686.25
2018-09-14T15:21:26.088Z,731.25
2018-09-14T15:22:26.072Z,720.00
2018-09-14T15:23:26.072Z,714.38
2018-09-14T15:24:26.069Z,703.13
2018-09-14T15:25:26.037Z,708.75
2018-09-14T15:26:26.034Z,708.75
2018-09-14T15:27:26.021Z,736.88
2018-09-14T15:28:26.023Z,742.50
2018-09-14T15:29:26.009Z,736.88
2018-09-14T15:30:25.988Z,691.88
2018-09-14T15:31:25.979Z,669.38
2018-09-14T15:32:25.972Z,669.38
2018-09-14T15:33:25.949Z,641.25
2018-09-14T15:34:25.952Z,618.75
2018-09-14T15:35:25.933Z,618.75
2018-09-14T15:36:25.926Z,624.38
2018-09-14T15:37:25.915Z,630.00
2018-09-14T15:38:25.897Z,641.25
2018-09-14T15:39:25.883Z,646.88
2018-09-14T15:40:25.883Z,613.13
2018-09-14T15:41:25.863Z,568.13
2018-09-14T15:42:25.848Z,545.63
2018-09-14T15:43:25.844Z,517.50
2018-09-14T15:44:25.845Z,506.25
2018-09-14T15:45:25.825Z,500.63
2018-09-14T15:46:25.803Z,511.88
2018-09-14T15:47:25.792Z,517.50
2018-09-14T15:48:25.782Z,523.13
2018-09-14T15:49:25.833Z,523.13
2018-09-14T15:50:25.772Z,528.75
2018-09-14T15:51:25.745Z,534.38
2018-09-14T15:52:25.733Z,534.38
2018-09-14T15:53:25.720Z,568.13
2018-09-14T15:54:25.717Z,568.13
2018-09-14T15:55:25.730Z,551.25
2018-09-14T15:56:25.690Z,523.13
2018-09-14T15:57:25.674Z,517.50
2018-09-14T15:58:25.672Z,500.63
2018-09-14T15:59:25.672Z,506.25
2018-09-14T16:00:25.643Z,540.00
2018-09-14T16:01:25.640Z,556.88
2018-09-14T16:02:25.615Z,562.50
2018-09-14T16:03:25.604Z,551.25
2018-09-14T16:04:25.595Z,540.00
2018-09-14T16:05:25.580Z,540.00
2018-09-14T16:06:25.564Z,545.63
2018-09-14T16:07:25.585Z,562.50
2018-09-14T16:08:25.543Z,573.75
2018-09-14T16:09:25.549Z,562.50
2018-09-14T16:10:25.555Z,556.88
2018-09-14T16:11:25.557Z,545.63
2018-09-14T16:12:25.566Z,528.75
2018-09-14T16:13:25.614Z,511.88
2018-09-14T16:14:25.569Z,506.25
2018-09-14T16:15:25.517Z,489.38
2018-09-14T16:16:25.440Z,472.50
2018-09-14T16:17:25.441Z,461.25
2018-09-14T16:18:25.438Z,438.75
2018-09-14T16:19:25.415Z,433.13
2018-09-14T16:20:25.394Z,421.88
2018-09-14T16:21:25.382Z,433.13
2018-09-14T16:22:25.383Z,438.75
2018-09-14T16:23:25.366Z,455.63
2018-09-14T16:24:25.343Z,421.88
2018-09-14T16:25:25.336Z,416.25
2018-09-14T16:26:25.320Z,405.00
2018-09-14T16:27:25.313Z,365.63
2018-09-14T16:28:25.306Z,354.38
2018-09-14T16:29:25.282Z,343.13
2018-09-14T16:30:25.267Z,315.00
2018-09-14T16:31:25.257Z,298.13
2018-09-14T16:32:25.243Z,315.00
2018-09-14T16:33:25.240Z,292.50
2018-09-14T16:34:25.226Z,286.88
2018-09-14T16:35:25.217Z,258.75
2018-09-14T16:36:25.200Z,253.13
2018-09-14T16:37:25.190Z,230.63
2018-09-14T16:38:25.179Z,219.38
2018-09-14T16:39:25.158Z,213.75
2018-09-14T16:40:25.140Z,208.13
2018-09-14T16:41:25.122Z,208.13
2018-09-14T16:42:25.114Z,196.88
2018-09-14T16:43:25.161Z,185.63
2018-09-14T16:44:25.092Z,174.38
2018-09-14T16:45:25.075Z,168.75
2018-09-14T16:46:25.063Z,163.13
2018-09-14T16:47:25.052Z,163.13
2018-09-14T16:48:25.037Z,163.13
2018-09-14T16:49:25.037Z,157.50
2018-09-14T16:50:25.026Z,151.88
2018-09-14T16:51:25.047Z,140.63
2018-09-14T16:52:24.990Z,129.38
2018-09-14T16:53:24.989Z,112.50
2018-09-14T16:54:24.999Z,106.88
2018-09-14T16:55:25.062Z,106.88
2018-09-14T16:56:24.950Z,106.88
2018-09-14T16:57:24.923Z,106.88
2018-09-14T16:58:24.926Z,112.50
2018-09-14T16:59:24.915Z,118.13
2018-09-14T17:00:24.895Z,118.13
2018-09-14T17:01:24.917Z,112.50
2018-09-14T17:02:24.873Z,106.88
2018-09-14T17:03:24.886Z,112.50
2018-09-14T17:04:24.834Z,106.88
2018-09-14T17:05:24.839Z,101.25
2018-09-14T17:06:24.922Z,90.00
2018-09-14T17:07:24.837Z,84.38
2018-09-14T17:08:24.855Z,73.13
2018-09-14T17:09:24.850Z,67.50
2018-09-14T17:10:24.824Z,61.88
2018-09-14T17:11:24.796Z,56.25
2018-09-14T17:12:24.800Z,50.63
2018-09-14T17:13:24.807Z,45.00
2018-09-14T17:14:24.709Z,45.00
2018-09-14T17:15:24.677Z,39.38
2018-09-14T17:16:24.667Z,39.38
2018-09-14T17:17:24.662Z,39.38
2018-09-14T17:18:24.651Z,39.38
2018-09-14T17:19:24.623Z,39.38
2018-09-14T17:20:24.594Z,39.38
2018-09-14T17:21:24.640Z,39.38
2018-09-14T17:22:24.571Z,45.00
2018-09-14T17:23:24.604Z,45.00
2018-09-14T17:24:24.558Z,45.00
2018-09-14T17:25:24.538Z,45.00
2018-09-14T17:26:24.514Z,45.00
2018-09-14T17:27:24.539Z,39.38
2018-09-14T17:28:24.536Z,39.38
2018-09-14T17:29:24.481Z,39.38
2018-09-14T17:30:24.454Z,33.75
2018-09-14T17:31:24.444Z,33.75
2018-09-14T17:32:24.459Z,33.75
2018-09-14T17:33:24.439Z,28.13
2018-09-14T17:34:24.434Z,28.13
2018-09-14T17:35:24.758Z,22.50
2018-09-14T17:36:24.391Z,22.50
2018-09-14T17:37:24.371Z,22.50
2018-09-14T17:38:24.375Z,22.50
2018-09-14T17:39:24.419Z,16.88
2018-09-14T17:40:24.324Z,16.88
2018-09-14T17:41:24.289Z,16.88
2018-09-14T17:42:24.290Z,16.88
2018-09-14T17:43:24.500Z,16.88
2018-09-14T17:44:24.382Z,16.88
2018-09-14T17:45:24.325Z,11.25
2018-09-14T17:46:24.230Z,11.25
2018-09-14T17:47:24.226Z,11.25
2018-09-14T17:48:24.210Z,11.25
2018-09-14T17:49:24.189Z,11.25
2018-09-14T17:50:24.192Z,5.63
2018-09-14T17:51:24.190Z,5.63
2018-09-14T17:52:24.172Z,5.63
2018-09-14T17:53:24.124Z,5.63
2018-09-14T17:54:24.124Z,5.63
2018-09-14T17:55:24.098Z,0.00
2018-09-14T17:56:24.174Z,0.00
2018-09-14T17:57:24.175Z,0.00
2018-09-14T17:58:24.116Z,0.00
2018-09-14T17:59:24.115Z,0.00
2018-09-14T18:00:24.125Z,0.00
2018-09-14T18:01:24.050Z,0.00
2018-09-14T18:02:24.065Z,0.00
2018-09-14T18:03:24.089Z,0.00
2018-09-14T18:04:23.964Z,0.00
2018-09-14T18:05:23.941Z,0.00
2018-09-14T18:06:23.933Z,0.00
2018-09-14T18:07:23.926Z,0.00
2018-09-14T18:08:23.904Z,0.00
2018-09-14T18:09:23.894Z,0.00
2018-09-14T18:10:23.880Z,0.00
2018-09-14T18:11:23.862Z,0.00
2018-09-14T18:12:23.877Z,0.00
2018-09-14T18:13:23.856Z,0.00
2018-09-14T18:14:23.831Z,0.00
2018-09-14T18:15:23.792Z,0.00
2018-09-14T18:16:23.855Z,0.00
2018-09-14T18:17:23.763Z,0.00
2018-09-14T18:18:23.752Z,0.00
2018-09-14T18:19:23.759Z,0.00
2018-09-14T18:20:23.722Z,0.00
2018-09-14T18:21:23.699Z,0.00
2018-09-14T18:22:23.690Z,0.00
2018-09-14T18:23:23.722Z,0.00
2018-09-14T18:24:23.689Z,0.00
2018-09-14T18:25:23.647Z,0.00
2018-09-14T18:26:23.685Z,0.00
2018-09-14T18:27:23.699Z,0.00
2018-09-14T18:28:23.648Z,0.00
2018-09-14T18:29:23.569Z,0.00
2018-09-14T18:30:23.627Z,0.00
2018-09-14T18:31:23.565Z,0.00
2018-09-14T18:32:23.545Z,0.00
2018-09-14T18:33:23.524Z,0.00
2018-09-14T18:34:23.495Z,0.00
2018-09-14T18:35:23.533Z,0.00
2018-09-14T18:36:23.520Z,0.00
2018-09-14T18:37:23.462Z,0.00
2018-09-14T18:38:24.274Z,0.00
2018-09-14T18:39:23.419Z,0.00
2018-09-14T18:40:23.465Z,0.00
2018-09-14T18:41:23.408Z,0.00
2018-09-14T18:42:23.419Z,0.00
2018-09-14T18:43:31.804Z,0.00
2018-09-14T18:44:23.329Z,0.00
2018-09-14T18:45:23.338Z,0.00
2018-09-14T18:46:23.334Z,0.00
2018-09-14T18:47:23.387Z,0.00
2018-09-14T18:48:23.362Z,0.00
2018-09-14T18:49:23.361Z,0.00
2018-09-14T18:50:23.321Z,0.00
2018-09-14T18:51:23.298Z,0.00
2018-09-14T18:52:23.306Z,0.00
2018-09-14T18:53:23.303Z,0.00
2018-09-14T18:54:23.245Z,0.00
2018-09-14T18:55:23.193Z,0.00
2018-09-14T18:56:23.167Z,0.00
2018-09-14T18:57:23.170Z,0.00
2018-09-14T18:58:23.167Z,0.00
2018-09-14T18:59:23.127Z,0.00
2018-09-14T19:00:23.107Z,0.00
2018-09-14T19:01:23.094Z,0.00
2018-09-14T19:02:23.088Z,0.00
2018-09-14T19:03:23.055Z,0.00
2018-09-14T19:04:23.801Z,0.00
2018-09-14T19:05:23.058Z,0.00
2018-09-14T19:06:23.011Z,0.00
2018-09-14T19:07:22.977Z,0.00
2018-09-14T19:08:22.986Z,0.00
2018-09-14T19:09:22.947Z,0.00
2018-09-14T19:10:22.955Z,0.00
2018-09-14T19:11:22.927Z,0.00
2018-09-14T19:12:22.922Z,0.00
2018-09-14T19:13:22.917Z,0.00
2018-09-14T19:14:22.915Z,0.00
2018-09-14T19:15:23.752Z,0.00
2018-09-14T19:16:22.855Z,0.00
2018-09-14T19:17:22.815Z,0.00
2018-09-14T19:18:22.837Z,0.00
2018-09-14T19:19:22.850Z,0.00
2018-09-14T19:20:22.809Z,0.00
2018-09-14T19:21:22.804Z,0.00
2018-09-14T19:22:22.783Z,0.00
2018-09-14T19:23:22.733Z,0.00
2018-09-14T19:24:22.722Z,0.00
2018-09-14T19:25:22.724Z,0.00
2018-09-14T19:26:22.679Z,0.00
2018-09-14T19:27:22.705Z,0.00
2018-09-14T19:28:22.676Z,0.00
2018-09-14T19:29:22.635Z,0.00
2018-09-14T19:30:22.657Z,0.00
2018-09-14T19:31:22.659Z,0.00
2018-09-14T19:32:22.588Z,0.00
2018-09-14T19:33:22.600Z,0.00
2018-09-14T19:34:22.568Z,0.00
2018-09-14T19:35:22.587Z,0.00
2018-09-14T19:36:22.602Z,0.00
2018-09-14T19:37:22.635Z,0.00
2018-09-14T19:38:22.638Z,0.00
2018-09-14T19:39:22.530Z,0.00
2018-09-14T19:40:22.546Z,0.00
2018-09-14T19:41:22.554Z,0.00
2018-09-14T19:42:22.516Z,0.00
2018-09-14T19:43:22.417Z,0.00
2018-09-14T19:44:22.469Z,0.00
2018-09-14T19:45:22.388Z,0.00
2018-09-14T19:46:22.413Z,0.00
2018-09-14T19:47:22.337Z,0.00
2018-09-14T19:48:22.402Z,0.00
2018-09-14T19:49:22.347Z,0.00
2018-09-14T19:50:22.355Z,0.00
2018-09-14T19:51:22.355Z,0.00
2018-09-14T19:52:22.341Z,0.00
2018-09-14T19:53:22.235Z,0.00
2018-09-14T19:54:22.254Z,0.00
2018-09-14T19:55:22.208Z,0.00
2018-09-14T19:56:22.229Z,0.00
2018-09-14T19:57:22.201Z,0.00
2018-09-14T19:58:22.239Z,0.00
2018-09-14T19:59:22.192Z,0.00
2018-09-14T20:00:22.153Z,0.00
2018-09-14T20:01:22.125Z,0.00
2018-09-14T20:02:22.157Z,0.00
2018-09-14T20:03:22.089Z,0.00
2018-09-14T20:04:22.082Z,0.00
2018-09-14T20:05:22.131Z,0.00
2018-09-14T20:06:22.029Z,0.00
2018-09-14T20:07:22.022Z,0.00
2018-09-14T20:08:22.079Z,0.00
2018-09-14T20:09:22.022Z,0.00
2018-09-14T20:10:21.983Z,0.00
2018-09-14T20:11:22.007Z,0.00
2018-09-14T20:12:21.927Z,0.00
2018-09-14T20:13:21.912Z,0.00
2018-09-14T20:14:21.926Z,0.00
2018-09-14T20:15:21.913Z,0.00
2018-09-14T20:16:21.877Z,0.00
2018-09-14T20:17:21.906Z,0.00
2018-09-14T20:18:21.941Z,0.00
2018-09-14T20:19:21.808Z,0.00
2018-09-14T20:20:21.829Z,0.00
2018-09-14T20:21:21.798Z,0.00
2018-09-14T20:22:21.799Z,0.00
2018-09-14T20:23:21.856Z,0.00
2018-09-14T20:24:21.799Z,0.00
2018-09-14T20:25:21.772Z,0.00
2018-09-14T20:26:21.763Z,0.00
2018-09-14T20:27:21.664Z,0.00
2018-09-14T20:28:21.667Z,0.00
2018-09-14T20:29:21.757Z,0.00
2018-09-14T20:30:21.645Z,0.00
2018-09-14T20:31:21.615Z,0.00
2018-09-14T20:32:21.646Z,0.00
2018-09-14T20:33:21.574Z,0.00
2018-09-14T20:34:21.559Z,0.00
2018-09-14T20:35:21.568Z,0.00
2018-09-14T20:36:21.546Z,0.00
2018-09-14T20:37:21.572Z,0.00
2018-09-14T20:38:21.518Z,0.00
2018-09-14T20:39:21.506Z,0.00
2018-09-14T20:40:21.475Z,0.00
2018-09-14T20:41:21.437Z,0.00
2018-09-14T20:42:21.446Z,0.00
2018-09-14T20:43:21.508Z,0.00
2018-09-14T20:44:21.398Z,0.00
2018-09-14T20:45:21.477Z,0.00
2018-09-14T20:46:21.379Z,0.00
2018-09-14T20:47:21.349Z,0.00
2018-09-14T20:48:21.322Z,0.00
2018-09-14T20:49:21.345Z,0.00
2018-09-14T20:50:21.389Z,0.00
2018-09-14T20:51:21.296Z,0.00
2018-09-14T20:52:21.288Z,0.00
2018-09-14T20:53:21.264Z,0.00
2018-09-14T20:54:21.235Z,0.00
2018-09-14T20:55:21.217Z,0.00
2018-09-14T20:56:21.191Z,0.00