createdAt,value
2018-12-11T00:00:53.126Z,0.00
2018-12-11T00:01:53.146Z,0.00
2018-12-11T00:02:53.089Z,0.00
2018-12-11T00:03:53.073Z,0.00
2018-12-11T00:04:53.062Z,0.00
2018-12-11T00:05:53.181Z,0.00
2018-12-11T00:06:53.019Z,0.00
2018-12-11T00:07:52.994Z,0.00
2018-12-11T00:08:52.970Z,0.00
2018-12-11T00:09:52.955Z,0.00
2018-12-11T00:10:52.941Z,0.00
2018-12-11T00:11:52.962Z,0.00
2018-12-11T00:12:52.896Z,0.00
2018-12-11T00:13:59.435Z,0.00
2018-12-11T00:14:52.860Z,0.00
2018-12-11T00:15:52.833Z,0.00
2018-12-11T00:16:53.043Z,0.00
2018-12-11T00:17:52.790Z,0.00
2018-12-11T00:18:53.014Z,0.00
2018-12-11T00:19:52.762Z,0.00
2018-12-11T00:20:52.733Z,0.00
2018-12-11T00:21:52.706Z,0.00
2018-12-11T00:22:52.713Z,0.00
2018-12-11T00:23:52.664Z,0.00
2018-12-11T00:24:52.651Z,0.00
2018-12-11T00:25:52.629Z,0.00
2018-12-11T00:26:52.620Z,0.00
2018-12-11T00:27:52.595Z,0.00
2018-12-11T00:28:52.583Z,0.00
2018-12-11T00:29:52.552Z,0.00
2018-12-11T00:30:52.532Z,0.00
2018-12-11T00:31:52.516Z,0.00
2018-12-11T00:32:52.500Z,0.00
2018-12-11T00:33:52.517Z,0.00
2018-12-11T00:34:52.458Z,0.00
2018-12-11T00:35:52.436Z,0.00
2018-12-11T00:36:52.401Z,0.00
2018-12-11T00:37:52.390Z,0.00
2018-12-11T00:38:52.379Z,0.00
2018-12-11T00:39:52.364Z,0.00
2018-12-11T00:40:52.328Z,0.00
2018-12-11T00:41:52.317Z,0.00
2018-12-11T00:42:52.285Z,0.00
2018-12-11T00:44:03.236Z,0.00
2018-12-11T00:44:52.277Z,0.00
2018-12-11T00:45:52.255Z,0.00
2018-12-11T00:46:52.204Z,0.00
2018-12-11T00:47:52.191Z,0.00
2018-12-11T00:48:52.176Z,0.00
2018-12-11T00:49:52.146Z,0.00
2018-12-11T00:50:52.268Z,0.00
2018-12-11T00:51:52.117Z,0.00
2018-12-11T00:52:52.088Z,0.00
2018-12-11T00:53:52.061Z,0.00
2018-12-11T00:54:52.041Z,0.00
2018-12-11T00:55:52.039Z,0.00
2018-12-11T00:56:52.020Z,0.00
2018-12-11T00:57:51.990Z,0.00
2018-12-11T00:58:51.973Z,0.00
2018-12-11T00:59:51.943Z,0.00
2018-12-11T01:00:51.926Z,0.00
2018-12-11T01:01:51.917Z,0.00
2018-12-11T01:02:51.885Z,0.00
2018-12-11T01:03:51.866Z,0.00
2018-12-11T01:04:51.858Z,0.00
2018-12-11T01:05:51.833Z,0.00
2018-12-11T01:06:51.848Z,0.00
2018-12-11T01:07:51.812Z,0.00
2018-12-11T01:08:51.777Z,0.00
2018-12-11T01:09:51.746Z,0.00
2018-12-11T01:10:51.728Z,0.00
2018-12-11T01:11:51.706Z,0.00
2018-12-11T01:12:51.724Z,0.00
2018-12-11T01:13:51.702Z,0.00
2018-12-11T01:14:51.657Z,0.00
2018-12-11T01:15:51.644Z,0.00
2018-12-11T01:16:51.622Z,0.00
2018-12-11T01:17:51.592Z,0.00
2018-12-11T01:18:51.635Z,0.00
2018-12-11T01:19:51.553Z,0.00
2018-12-11T01:20:51.536Z,0.00
2018-12-11T01:21:51.513Z,0.00
2018-12-11T01:22:51.499Z,0.00
2018-12-11T01:23:51.477Z,0.00
2018-12-11T01:24:51.444Z,0.00
2018-12-11T01:25:51.459Z,0.00
2018-12-11T01:26:51.402Z,0.00
2018-12-11T01:27:51.385Z,0.00
2018-12-11T01:28:51.358Z,0.00
2018-12-11T01:29:51.353Z,0.00
2018-12-11T01:30:51.362Z,0.00
2018-12-11T01:31:51.316Z,0.00
2018-12-11T01:32:51.320Z,0.00
2018-12-11T01:33:51.266Z,0.00
2018-12-11T01:34:51.242Z,0.00
2018-12-11T01:35:51.236Z,0.00
2018-12-11T01:36:51.203Z,0.00
2018-12-11T01:37:51.192Z,0.00
2018-12-11T01:38:51.165Z,0.00
2018-12-11T01:39:51.156Z,0.00
2018-12-11T01:40:51.137Z,0.00
2018-12-11T01:41:51.154Z,0.00
2018-12-11T01:42:51.114Z,0.00
2018-12-11T01:44:26.183Z,0.00
2018-12-11T01:44:51.052Z,0.00
2018-12-11T01:45:51.035Z,0.00
2018-12-11T01:46:51.006Z,0.00
2018-12-11T01:47:51.047Z,0.00
2018-12-11T01:48:50.973Z,0.00
2018-12-11T01:49:50.944Z,0.00
2018-12-11T01:50:50.936Z,0.00
2018-12-11T01:51:50.904Z,0.00
2018-12-11T01:52:50.884Z,0.00
2018-12-11T01:53:54.171Z,0.00
2018-12-11T01:54:50.861Z,0.00
2018-12-11T01:55:50.822Z,0.00
2018-12-11T01:56:50.817Z,0.00
2018-12-11T01:57:50.785Z,0.00
2018-12-11T01:58:50.912Z,0.00
2018-12-11T01:59:50.766Z,0.00
2018-12-11T02:00:50.737Z,0.00
2018-12-11T02:01:50.711Z,0.00
2018-12-11T02:02:50.695Z,0.00
2018-12-11T02:03:50.673Z,0.00
2018-12-11T02:04:50.788Z,0.00
2018-12-11T02:05:50.625Z,0.00
2018-12-11T02:06:50.600Z,0.00
2018-12-11T02:07:50.601Z,0.00
2018-12-11T02:11:34.120Z,0.00
2018-12-11T02:12:34.085Z,0.00
2018-12-11T02:13:34.075Z,0.00
2018-12-11T02:14:34.043Z,0.00
2018-12-11T02:15:34.093Z,0.00
2018-12-11T02:16:34.003Z,0.00
2018-12-11T02:17:33.988Z,0.00
2018-12-11T02:18:33.978Z,0.00
2018-12-11T02:19:33.942Z,0.00
2018-12-11T02:20:33.924Z,0.00
2018-12-11T02:21:33.950Z,0.00
2018-12-11T02:22:49.789Z,0.00
2018-12-11T02:23:33.873Z,0.00
2018-12-11T02:24:33.861Z,0.00
2018-12-11T02:25:33.837Z,0.00
2018-12-11T02:26:33.836Z,0.00
2018-12-11T02:27:33.796Z,0.00
2018-12-11T02:28:33.765Z,0.00
2018-12-11T02:29:33.754Z,0.00
2018-12-11T02:30:33.730Z,0.00
2018-12-11T02:31:33.704Z,0.00
2018-12-11T02:32:33.830Z,0.00
2018-12-11T02:33:33.663Z,0.00
2018-12-11T02:34:33.655Z,0.00
2018-12-11T02:35:33.636Z,0.00
2018-12-11T02:36:33.598Z,0.00
2018-12-11T02:37:33.589Z,0.00
2018-12-11T02:38:33.573Z,0.00
2018-12-11T02:39:33.690Z,0.00
2018-12-11T02:40:33.520Z,0.00
2018-12-11T02:41:33.505Z,0.00
2018-12-11T02:42:33.478Z,0.00
2018-12-11T02:43:55.334Z,0.00
2018-12-11T02:44:33.436Z,0.00
2018-12-11T02:45:33.576Z,0.00
2018-12-11T02:46:33.408Z,0.00
2018-12-11T02:47:33.389Z,0.00
2018-12-11T02:48:33.359Z,0.00
2018-12-11T02:49:46.386Z,0.00
2018-12-11T02:50:33.318Z,0.00
2018-12-11T02:51:33.318Z,0.00
2018-12-11T02:52:33.283Z,0.00
2018-12-11T02:53:33.270Z,0.00
2018-12-11T02:54:33.251Z,0.00
2018-12-11T02:55:33.230Z,0.00
2018-12-11T02:56:33.238Z,0.00
2018-12-11T02:57:33.174Z,0.00
2018-12-11T02:58:33.182Z,0.00
2018-12-11T02:59:33.130Z,0.00
2018-12-11T03:00:33.133Z,0.00
2018-12-11T03:01:33.128Z,0.00
2018-12-11T03:02:45.438Z,0.00
2018-12-11T03:03:33.061Z,0.00
2018-12-11T03:04:33.050Z,0.00
2018-12-11T03:05:33.026Z,0.00
2018-12-11T03:06:33.000Z,0.00
2018-12-11T03:07:32.973Z,0.00
2018-12-11T03:08:32.966Z,0.00
2018-12-11T03:09:32.948Z,0.00
2018-12-11T03:10:32.931Z,0.00
2018-12-11T03:11:32.904Z,0.00
2018-12-11T03:12:32.887Z,0.00
2018-12-11T03:13:32.883Z,0.00
2018-12-11T03:14:32.834Z,0.00
2018-12-11T03:15:32.811Z,0.00
2018-12-11T03:16:32.796Z,0.00
2018-12-11T03:17:32.771Z,0.00
2018-12-11T03:18:32.796Z,0.00
2018-12-11T03:19:32.739Z,0.00
2018-12-11T03:20:32.718Z,0.00
2018-12-11T03:21:32.733Z,0.00
2018-12-11T03:22:32.682Z,0.00
2018-12-11T03:23:32.669Z,0.00
2018-12-11T03:24:32.646Z,0.00
2018-12-11T03:25:32.617Z,0.00
2018-12-11T03:26:32.745Z,0.00
2018-12-11T03:27:32.578Z,0.00
2018-12-11T03:28:32.550Z,0.00
2018-12-11T03:29:32.527Z,0.00
2018-12-11T03:30:32.511Z,0.00
2018-12-11T03:31:32.500Z,0.00
2018-12-11T03:32:32.503Z,0.00
2018-12-11T03:33:32.462Z,0.00
2018-12-11T03:34:32.440Z,0.00
2018-12-11T03:35:32.410Z,0.00
2018-12-11T03:36:32.384Z,0.00
2018-12-11T03:37:32.447Z,0.00
2018-12-11T03:38:32.353Z,0.00
2018-12-11T03:39:32.335Z,0.00
2018-12-11T03:40:40.944Z,0.00
2018-12-11T03:41:32.292Z,0.00
2018-12-11T03:42:40.871Z,0.00
2018-12-11T03:43:32.252Z,0.00
2018-12-11T03:44:32.234Z,0.00
2018-12-11T03:45:40.556Z,0.00
2018-12-11T03:46:32.185Z,0.00
2018-12-11T03:47:32.164Z,0.00
2018-12-11T03:48:32.150Z,0.00
2018-12-11T03:49:32.133Z,0.00
2018-12-11T03:50:32.105Z,0.00
2018-12-11T03:51:32.096Z,0.00
2018-12-11T03:52:32.076Z,0.00
2018-12-11T03:53:32.110Z,0.00
2018-12-11T03:54:32.029Z,0.00
2018-12-11T03:55:32.014Z,0.00
2018-12-11T03:56:31.980Z,0.00
2018-12-11T03:57:31.970Z,0.00
2018-12-11T03:58:31.956Z,0.00
2018-12-11T03:59:31.956Z,0.00
2018-12-11T04:00:31.901Z,0.00
2018-12-11T04:01:31.889Z,0.00
2018-12-11T04:02:31.861Z,0.00
2018-12-11T04:03:31.844Z,0.00
2018-12-11T04:04:31.818Z,0.00
2018-12-11T04:05:31.840Z,0.00
2018-12-11T04:06:31.781Z,0.00
2018-12-11T04:07:31.768Z,0.00
2018-12-11T04:08:31.739Z,0.00
2018-12-11T04:09:31.718Z,0.00
2018-12-11T04:10:31.707Z,0.00
2018-12-11T04:11:31.675Z,0.00
2018-12-11T04:12:31.662Z,0.00
2018-12-11T04:13:54.651Z,0.00
2018-12-11T04:14:31.635Z,0.00
2018-12-11T04:15:31.612Z,0.00
2018-12-11T04:16:31.583Z,0.00
2018-12-11T04:17:31.597Z,0.00
2018-12-11T04:18:31.534Z,0.00
2018-12-11T04:19:31.519Z,0.00
2018-12-11T04:20:31.495Z,0.00
2018-12-11T04:21:31.474Z,0.00
2018-12-11T04:22:31.464Z,0.00
2018-12-11T04:23:31.441Z,0.00
2018-12-11T04:24:31.422Z,0.00
2018-12-11T04:25:31.405Z,0.00
2018-12-11T04:26:31.399Z,0.00
2018-12-11T04:27:31.356Z,0.00
2018-12-11T04:28:31.367Z,0.00
2018-12-11T04:29:31.478Z,0.00
2018-12-11T04:30:31.293Z,0.00
2018-12-11T04:31:31.267Z,0.00
2018-12-11T04:32:31.260Z,0.00
2018-12-11T04:33:31.240Z,0.00
2018-12-11T04:34:31.221Z,0.00
2018-12-11T04:35:31.204Z,0.00
2018-12-11T04:36:31.181Z,0.00
2018-12-11T04:37:31.152Z,0.00
2018-12-11T04:38:31.133Z,0.00
2018-12-11T04:39:34.077Z,0.00
2018-12-11T04:40:31.102Z,0.00
2018-12-11T04:41:31.064Z,0.00
2018-12-11T04:42:31.064Z,0.00
2018-12-11T04:43:31.037Z,0.00
2018-12-11T04:44:31.021Z,0.00
2018-12-11T04:45:31.032Z,0.00
2018-12-11T04:46:31.011Z,0.00
2018-12-11T04:47:30.961Z,0.00
2018-12-11T04:48:30.938Z,0.00
2018-12-11T04:49:30.919Z,0.00
2018-12-11T04:50:30.905Z,0.00
2018-12-11T04:51:31.012Z,0.00
2018-12-11T04:52:30.845Z,0.00
2018-12-11T04:53:30.842Z,0.00
2018-12-11T04:54:30.806Z,0.00
2018-12-11T04:55:30.803Z,0.00
2018-12-11T04:56:30.779Z,0.00
2018-12-11T04:57:30.762Z,0.00
2018-12-11T04:58:30.725Z,0.00
2018-12-11T04:59:30.706Z,0.00
2018-12-11T05:00:30.703Z,0.00
2018-12-11T05:01:30.673Z,0.00
2018-12-11T05:02:30.664Z,0.00
2018-12-11T05:03:30.624Z,0.00
2018-12-11T05:04:30.622Z,0.00
2018-12-11T05:05:30.590Z,0.00
2018-12-11T05:06:30.569Z,0.00
2018-12-11T05:07:30.592Z,0.00
2018-12-11T05:08:30.540Z,0.00
2018-12-11T05:09:30.509Z,0.00
2018-12-11T05:10:30.483Z,0.00
2018-12-11T05:11:30.532Z,0.00
2018-12-11T05:12:30.455Z,0.00
2018-12-11T05:13:30.501Z,0.00
2018-12-11T05:14:30.417Z,0.00
2018-12-11T05:15:30.384Z,0.00
2018-12-11T05:16:30.363Z,0.00
2018-12-11T05:17:30.354Z,0.00
2018-12-11T05:18:30.342Z,0.00
2018-12-11T05:19:30.332Z,0.00
2018-12-11T05:20:30.315Z,0.00
2018-12-11T05:21:30.276Z,0.00
2018-12-11T05:22:30.293Z,0.00
2018-12-11T05:23:30.235Z,0.00
2018-12-11T05:24:30.206Z,0.00
2018-12-11T05:25:30.194Z,0.00
2018-12-11T05:26:30.238Z,0.00
2018-12-11T05:27:30.143Z,0.00
2018-12-11T05:28:30.125Z,0.00
2018-12-11T05:29:30.114Z,0.00
2018-12-11T05:30:30.094Z,0.00
2018-12-11T05:31:30.068Z,0.00
2018-12-11T05:32:30.106Z,0.00
2018-12-11T05:33:30.037Z,0.00
2018-12-11T05:34:30.062Z,0.00
2018-12-11T05:35:29.979Z,0.00
2018-12-11T05:36:29.962Z,0.00
2018-12-11T05:37:30.009Z,0.00
2018-12-11T05:38:29.930Z,0.00
2018-12-11T05:39:29.902Z,0.00
2018-12-11T05:40:29.882Z,0.00
2018-12-11T05:41:29.875Z,0.00
2018-12-11T05:42:29.852Z,0.00
2018-12-11T05:43:29.839Z,0.00
2018-12-11T05:44:29.830Z,0.00
2018-12-11T05:45:29.784Z,0.00
2018-12-11T05:46:29.756Z,0.00
2018-12-11T05:47:29.753Z,0.00
2018-12-11T05:48:29.730Z,0.00
2018-12-11T05:49:29.729Z,0.00
2018-12-11T05:50:29.695Z,0.00
2018-12-11T05:51:29.655Z,0.00
2018-12-11T05:52:29.637Z,0.00
2018-12-11T05:53:29.620Z,0.00
2018-12-11T05:54:29.631Z,0.00
2018-12-11T05:55:29.623Z,0.00
2018-12-11T05:56:29.568Z,0.00
2018-12-11T05:57:29.537Z,0.00
2018-12-11T05:58:29.516Z,0.00
2018-12-11T05:59:29.505Z,0.00
2018-12-11T06:00:29.483Z,0.00
2018-12-11T06:01:29.467Z,0.00
2018-12-11T06:02:29.449Z,0.00
2018-12-11T06:03:29.417Z,0.00
2018-12-11T06:04:29.405Z,0.00
2018-12-11T06:05:29.392Z,0.00
2018-12-11T06:06:29.384Z,0.00
2018-12-11T06:07:29.336Z,0.00
2018-12-11T06:08:29.311Z,0.00
2018-12-11T06:09:29.306Z,0.00
2018-12-11T06:10:29.317Z,0.00
2018-12-11T06:11:29.267Z,0.00
2018-12-11T06:12:29.253Z,0.00
2018-12-11T06:13:29.217Z,0.00
2018-12-11T06:14:29.210Z,0.00
2018-12-11T06:15:29.188Z,0.00
2018-12-11T06:16:29.161Z,0.00
2018-12-11T06:17:29.137Z,0.00
2018-12-11T06:18:29.109Z,0.00
2018-12-11T06:19:29.099Z,0.00
2018-12-11T06:20:29.087Z,0.00
2018-12-11T06:21:29.060Z,0.00
2018-12-11T06:22:29.034Z,0.00
2018-12-11T06:23:29.026Z,0.00
2018-12-11T06:24:28.991Z,0.00
2018-12-11T06:25:28.974Z,0.00
2018-12-11T06:26:28.989Z,0.00
2018-12-11T06:27:28.929Z,0.00
2018-12-11T06:28:28.925Z,0.00
2018-12-11T06:29:28.893Z,0.00
2018-12-11T06:30:28.877Z,0.00
2018-12-11T06:31:28.846Z,0.00
2018-12-11T06:32:28.828Z,0.00
2018-12-11T06:33:28.841Z,0.00
2018-12-11T06:34:28.938Z,0.00
2018-12-11T06:35:28.776Z,0.00
2018-12-11T06:36:28.749Z,0.00
2018-12-11T06:37:28.735Z,0.00
2018-12-11T06:38:28.708Z,0.00
2018-12-11T06:39:28.686Z,0.00
2018-12-11T06:40:28.681Z,0.00
2018-12-11T06:41:28.658Z,0.00
2018-12-11T06:42:28.623Z,0.00
2018-12-11T06:43:28.621Z,0.00
2018-12-11T06:44:28.744Z,0.00
2018-12-11T06:45:28.576Z,0.00
2018-12-11T06:46:28.546Z,0.00
2018-12-11T06:47:28.529Z,0.00
2018-12-11T06:48:28.508Z,0.00
2018-12-11T06:49:28.482Z,0.00
2018-12-11T06:50:28.515Z,0.00
2018-12-11T06:51:28.451Z,0.00
2018-12-11T06:52:28.431Z,0.00
2018-12-11T06:53:28.409Z,0.00
2018-12-11T06:54:28.403Z,0.00
2018-12-11T06:55:28.370Z,0.00
2018-12-11T06:56:28.385Z,0.00
2018-12-11T06:57:28.340Z,0.00
2018-12-11T06:58:28.311Z,0.00
2018-12-11T06:59:28.289Z,0.00
2018-12-11T07:00:28.304Z,0.00
2018-12-11T07:01:28.245Z,0.00
2018-12-11T07:02:28.221Z,0.00
2018-12-11T07:03:28.210Z,0.00
2018-12-11T07:04:28.184Z,0.00
2018-12-11T07:05:28.193Z,0.00
2018-12-11T07:06:28.140Z,0.00
2018-12-11T07:07:28.198Z,0.00
2018-12-11T07:08:28.122Z,0.00
2018-12-11T07:09:28.087Z,0.00
2018-12-11T07:10:28.071Z,0.00
2018-12-11T07:11:28.039Z,0.00
2018-12-11T07:12:28.021Z,0.00
2018-12-11T07:13:28.104Z,0.00
2018-12-11T07:14:27.978Z,0.00
2018-12-11T07:15:27.969Z,0.00
2018-12-11T07:16:27.960Z,0.00
2018-12-11T07:17:27.927Z,0.00
2018-12-11T07:18:27.902Z,0.00
2018-12-11T07:19:27.922Z,0.00
2018-12-11T07:20:27.854Z,0.00
2018-12-11T07:21:27.840Z,0.00
2018-12-11T07:22:27.815Z,5.63
2018-12-11T07:23:27.799Z,5.63
2018-12-11T07:24:27.855Z,5.63
2018-12-11T07:25:27.762Z,5.63
2018-12-11T07:26:27.751Z,5.63
2018-12-11T07:27:27.740Z,5.63
2018-12-11T07:28:27.706Z,5.63
2018-12-11T07:29:27.682Z,5.63
2018-12-11T07:30:27.733Z,5.63
2018-12-11T07:31:27.642Z,5.63
2018-12-11T07:32:27.622Z,5.63
2018-12-11T07:33:27.598Z,5.63
2018-12-11T07:34:27.572Z,11.25
2018-12-11T07:35:27.561Z,11.25
2018-12-11T07:36:27.562Z,11.25
2018-12-11T07:37:27.554Z,11.25
2018-12-11T07:38:27.504Z,11.25
2018-12-11T07:39:27.480Z,11.25
2018-12-11T07:40:27.466Z,11.25
2018-12-11T07:41:27.427Z,11.25
2018-12-11T07:42:27.448Z,11.25
2018-12-11T07:43:27.390Z,11.25
2018-12-11T07:44:27.381Z,16.88
2018-12-11T07:45:27.359Z,16.88
2018-12-11T07:46:27.329Z,16.88
2018-12-11T07:47:27.379Z,22.50
2018-12-11T07:48:27.284Z,22.50
2018-12-11T07:49:27.269Z,16.88
2018-12-11T07:50:27.247Z,16.88
2018-12-11T07:51:27.228Z,16.88
2018-12-11T07:52:27.219Z,16.88
2018-12-11T07:53:27.272Z,22.50
2018-12-11T07:54:27.174Z,22.50
2018-12-11T07:55:27.160Z,22.50
2018-12-11T07:56:27.127Z,22.50
2018-12-11T07:57:27.118Z,28.13
2018-12-11T07:58:27.100Z,39.38
2018-12-11T07:59:27.066Z,39.38
2018-12-11T08:00:27.057Z,39.38
2018-12-11T08:01:27.026Z,28.13
2018-12-11T08:02:27.046Z,28.13
2018-12-11T08:03:26.982Z,28.13
2018-12-11T08:04:26.966Z,28.13
2018-12-11T08:05:27.082Z,33.75
2018-12-11T08:06:26.924Z,33.75
2018-12-11T08:07:26.900Z,33.75
2018-12-11T08:08:26.899Z,39.38
2018-12-11T08:09:26.878Z,45.00
2018-12-11T08:10:26.848Z,45.00
2018-12-11T08:11:26.837Z,39.38
2018-12-11T08:12:26.862Z,39.38
2018-12-11T08:13:26.800Z,39.38
2018-12-11T08:14:26.765Z,39.38
2018-12-11T08:15:26.750Z,39.38
2018-12-11T08:16:26.736Z,39.38
2018-12-11T08:17:26.705Z,45.00
2018-12-11T08:18:26.721Z,45.00
2018-12-11T08:19:26.667Z,45.00
2018-12-11T08:20:26.680Z,45.00
2018-12-11T08:21:26.633Z,45.00
2018-12-11T08:22:26.618Z,50.63
2018-12-11T08:23:26.620Z,50.63
2018-12-11T08:24:26.572Z,50.63
2018-12-11T08:25:26.583Z,50.63
2018-12-11T08:26:26.524Z,50.63
2018-12-11T08:27:26.501Z,50.63
2018-12-11T08:28:26.484Z,56.25
2018-12-11T08:29:26.479Z,56.25
2018-12-11T08:30:26.497Z,56.25
2018-12-11T08:31:26.422Z,56.25
2018-12-11T08:32:26.451Z,61.88
2018-12-11T08:33:26.387Z,61.88
2018-12-11T08:34:26.372Z,61.88
2018-12-11T08:35:26.420Z,61.88
2018-12-11T08:36:26.388Z,67.50
2018-12-11T08:37:26.305Z,67.50
2018-12-11T08:38:26.286Z,67.50
2018-12-11T08:39:27.134Z,67.50
2018-12-11T08:40:26.255Z,67.50
2018-12-11T08:41:26.294Z,67.50
2018-12-11T08:42:26.199Z,73.13
2018-12-11T08:43:26.190Z,95.63
2018-12-11T08:44:26.165Z,84.38
2018-12-11T08:45:26.149Z,73.13
2018-12-11T08:46:26.128Z,73.13
2018-12-11T08:47:26.130Z,73.13
2018-12-11T08:48:26.094Z,73.13
2018-12-11T08:49:26.064Z,67.50
2018-12-11T08:50:26.045Z,67.50
2018-12-11T08:51:26.029Z,67.50
2018-12-11T08:52:26.115Z,67.50
2018-12-11T08:53:25.976Z,73.13
2018-12-11T08:54:25.961Z,73.13
2018-12-11T08:55:25.949Z,73.13
2018-12-11T08:56:25.914Z,78.75
2018-12-11T08:57:25.901Z,78.75
2018-12-11T08:58:26.025Z,78.75
2018-12-11T08:59:25.863Z,78.75
2018-12-11T09:00:25.837Z,84.38
2018-12-11T09:01:25.819Z,84.38
2018-12-11T09:02:25.817Z,84.38
2018-12-11T09:03:25.785Z,84.38
2018-12-11T09:04:25.774Z,90.00
2018-12-11T09:05:25.743Z,90.00
2018-12-11T09:06:25.731Z,84.38
2018-12-11T09:07:25.740Z,84.38
2018-12-11T09:08:25.688Z,84.38
2018-12-11T09:09:25.700Z,90.00
2018-12-11T09:10:25.638Z,84.38
2018-12-11T09:11:25.624Z,84.38
2018-12-11T09:12:25.608Z,84.38
2018-12-11T09:13:25.590Z,90.00
2018-12-11T09:14:26.741Z,90.00
2018-12-11T09:15:25.559Z,90.00
2018-12-11T09:16:25.520Z,84.38
2018-12-11T09:17:25.498Z,84.38
2018-12-11T09:18:25.491Z,90.00
2018-12-11T09:19:25.478Z,90.00
2018-12-11T09:20:25.853Z,90.00
2018-12-11T09:21:25.434Z,90.00
2018-12-11T09:22:25.556Z,90.00
2018-12-11T09:23:25.381Z,90.00
2018-12-11T09:24:25.361Z,90.00
2018-12-11T09:25:25.345Z,90.00
2018-12-11T09:26:25.318Z,90.00
2018-12-11T09:27:25.316Z,90.00
2018-12-11T09:28:25.439Z,95.63
2018-12-11T09:29:25.266Z,95.63
2018-12-11T09:30:25.260Z,95.63
2018-12-11T09:31:25.235Z,95.63
2018-12-11T09:32:25.226Z,95.63
2018-12-11T09:33:25.200Z,95.63
2018-12-11T09:34:25.172Z,95.63
2018-12-11T09:35:25.151Z,95.63
2018-12-11T09:36:25.123Z,95.63
2018-12-11T09:37:25.108Z,101.25
2018-12-11T09:38:25.091Z,101.25
2018-12-11T09:39:25.132Z,106.88
2018-12-11T09:40:25.052Z,135.00
2018-12-11T09:41:25.024Z,168.75
2018-12-11T09:42:27.888Z,168.75
2018-12-11T09:43:24.995Z,196.88
2018-12-11T09:44:24.980Z,191.25
2018-12-11T09:45:24.994Z,185.63
2018-12-11T09:46:24.941Z,163.13
2018-12-11T09:47:24.918Z,140.63
2018-12-11T09:48:24.884Z,118.13
2018-12-11T09:49:24.902Z,101.25
2018-12-11T09:50:24.863Z,101.25
2018-12-11T09:51:24.832Z,106.88
2018-12-11T09:52:24.817Z,112.50
2018-12-11T09:53:24.806Z,123.75
2018-12-11T09:54:24.856Z,112.50
2018-12-11T09:55:24.748Z,106.88
2018-12-11T09:56:24.782Z,106.88
2018-12-11T09:57:24.724Z,112.50
2018-12-11T09:58:24.692Z,140.63
2018-12-11T09:59:24.689Z,146.25
2018-12-11T10:00:27.214Z,157.50
2018-12-11T10:01:24.656Z,157.50
2018-12-11T10:02:24.631Z,157.50
2018-12-11T10:03:24.674Z,146.25
2018-12-11T10:04:24.588Z,123.75
2018-12-11T10:05:24.555Z,123.75
2018-12-11T10:06:24.562Z,191.25
2018-12-11T10:07:24.516Z,180.00
2018-12-11T10:08:24.498Z,157.50
2018-12-11T10:09:24.488Z,163.13
2018-12-11T10:10:24.454Z,163.13
2018-12-11T10:11:24.499Z,185.63
2018-12-11T10:12:24.417Z,174.38
2018-12-11T10:13:24.411Z,225.00
2018-12-11T10:14:24.392Z,264.38
2018-12-11T10:15:24.369Z,247.50
2018-12-11T10:16:24.342Z,196.88
2018-12-11T10:17:24.362Z,202.50
2018-12-11T10:18:24.317Z,196.88
2018-12-11T10:19:24.287Z,202.50
2018-12-11T10:20:24.272Z,180.00
2018-12-11T10:21:24.249Z,135.00
2018-12-11T10:22:24.225Z,112.50
2018-12-11T10:23:24.354Z,106.88
2018-12-11T10:24:24.187Z,101.25
2018-12-11T10:25:24.180Z,101.25
2018-12-11T10:26:24.164Z,118.13
2018-12-11T10:27:24.128Z,151.88
2018-12-11T10:28:24.109Z,157.50
2018-12-11T10:29:24.155Z,157.50
2018-12-11T10:30:24.079Z,151.88
2018-12-11T10:31:24.054Z,163.13
2018-12-11T10:32:24.036Z,180.00
2018-12-11T10:33:24.030Z,196.88
2018-12-11T10:34:24.006Z,202.50
2018-12-11T10:35:24.054Z,202.50
2018-12-11T10:36:23.961Z,180.00
2018-12-11T10:37:23.940Z,174.38
2018-12-11T10:38:23.937Z,180.00
2018-12-11T10:39:23.910Z,168.75
2018-12-11T10:40:23.884Z,157.50
2018-12-11T10:41:23.949Z,157.50
2018-12-11T10:42:23.847Z,157.50
2018-12-11T10:43:23.834Z,140.63
2018-12-11T10:44:23.808Z,118.13
2018-12-11T10:45:23.801Z,106.88
2018-12-11T10:46:23.769Z,101.25
2018-12-11T10:47:23.814Z,95.63
2018-12-11T10:48:23.729Z,101.25
2018-12-11T10:49:23.713Z,95.63
2018-12-11T10:50:23.694Z,95.63
2018-12-11T10:51:23.680Z,95.63
2018-12-11T10:52:23.662Z,90.00
2018-12-11T10:53:23.634Z,95.63
2018-12-11T10:54:23.618Z,101.25
2018-12-11T10:55:23.613Z,112.50
2018-12-11T10:56:23.582Z,118.13
2018-12-11T10:57:23.567Z,123.75
2018-12-11T10:58:23.593Z,123.75
2018-12-11T10:59:23.517Z,123.75
2018-12-11T11:00:23.506Z,123.75
2018-12-11T11:01:23.490Z,123.75
2018-12-11T11:02:23.466Z,129.38
2018-12-11T11:03:23.455Z,129.38
2018-12-11T11:04:23.463Z,140.63
2018-12-11T11:05:23.419Z,140.63
2018-12-11T11:06:23.396Z,146.25
2018-12-11T11:07:23.394Z,196.88
2018-12-11T11:08:23.359Z,225.00
2018-12-11T11:09:23.350Z,208.13
2018-12-11T11:10:23.322Z,202.50
2018-12-11T11:11:23.319Z,191.25
2018-12-11T11:12:23.278Z,157.50
2018-12-11T11:13:23.283Z,140.63
2018-12-11T11:14:23.241Z,146.25
2018-12-11T11:15:23.276Z,140.63
2018-12-11T11:16:23.199Z,157.50
2018-12-11T11:17:23.190Z,168.75
2018-12-11T11:18:23.172Z,191.25
2018-12-11T11:19:23.140Z,202.50
2018-12-11T11:20:23.136Z,219.38
2018-12-11T11:21:23.118Z,270.00
2018-12-11T11:22:23.096Z,208.13
2018-12-11T11:23:23.058Z,213.75
2018-12-11T11:24:23.049Z,241.88
2018-12-11T11:25:23.021Z,213.75
2018-12-11T11:26:23.037Z,202.50
2018-12-11T11:27:22.992Z,185.63
2018-12-11T11:28:22.980Z,151.88
2018-12-11T11:29:22.958Z,135.00
2018-12-11T11:30:22.932Z,129.38
2018-12-11T11:31:22.984Z,157.50
2018-12-11T11:32:22.900Z,241.88
2018-12-11T11:33:22.886Z,247.50
2018-12-11T11:34:22.863Z,202.50
2018-12-11T11:35:22.842Z,219.38
2018-12-11T11:36:22.815Z,270.00
2018-12-11T11:37:22.805Z,230.63
2018-12-11T11:38:22.808Z,253.13
2018-12-11T11:39:22.812Z,275.63
2018-12-11T11:40:22.771Z,225.00
2018-12-11T11:41:22.730Z,129.38
2018-12-11T11:42:22.701Z,101.25
2018-12-11T11:43:22.728Z,129.38
2018-12-11T11:44:22.674Z,174.38
2018-12-11T11:45:22.659Z,208.13
2018-12-11T11:46:22.631Z,213.75
2018-12-11T11:47:22.619Z,236.25
2018-12-11T11:48:22.593Z,241.88
2018-12-11T11:49:22.585Z,196.88
2018-12-11T11:50:22.563Z,180.00
2018-12-11T11:51:23.086Z,202.50
2018-12-11T11:52:22.521Z,208.13
2018-12-11T11:53:22.609Z,191.25
2018-12-11T11:54:22.483Z,163.13
2018-12-11T11:55:23.159Z,146.25
2018-12-11T11:56:22.453Z,140.63
2018-12-11T11:57:22.438Z,129.38
2018-12-11T11:58:22.508Z,123.75
2018-12-11T11:59:22.389Z,135.00
2018-12-11T12:00:22.374Z,151.88
2018-12-11T12:01:22.370Z,174.38
2018-12-11T12:02:22.414Z,196.88
2018-12-11T12:03:22.417Z,185.63
2018-12-11T12:04:22.300Z,180.00
2018-12-11T12:05:22.278Z,185.63
2018-12-11T12:06:22.273Z,191.25
2018-12-11T12:07:22.252Z,180.00
2018-12-11T12:08:22.366Z,157.50
2018-12-11T12:09:22.222Z,157.50
2018-12-11T12:10:22.186Z,168.75
2018-12-11T12:11:22.176Z,180.00
2018-12-11T12:12:22.183Z,191.25
2018-12-11T12:13:22.134Z,208.13
2018-12-11T12:14:22.186Z,208.13
2018-12-11T12:15:22.095Z,196.88
2018-12-11T12:16:22.218Z,168.75
2018-12-11T12:17:22.063Z,135.00
2018-12-11T12:18:22.211Z,112.50
2018-12-11T12:19:22.103Z,106.88
2018-12-11T12:20:22.016Z,95.63
2018-12-11T12:21:21.980Z,112.50
2018-12-11T12:22:21.973Z,101.25
2018-12-11T12:23:21.952Z,101.25
2018-12-11T12:24:21.928Z,106.88
2018-12-11T12:25:21.976Z,112.50
2018-12-11T12:26:21.889Z,129.38
2018-12-11T12:27:21.880Z,146.25
2018-12-11T12:28:21.861Z,123.75
2018-12-11T12:29:21.846Z,123.75
2018-12-11T12:30:21.903Z,129.38
2018-12-11T12:31:21.808Z,146.25
2018-12-11T12:32:21.785Z,146.25
2018-12-11T12:33:21.758Z,208.13
2018-12-11T12:34:21.738Z,196.88
2018-12-11T12:35:21.717Z,196.88
2018-12-11T12:36:21.743Z,174.38
2018-12-11T12:37:21.693Z,219.38
2018-12-11T12:38:21.670Z,292.50
2018-12-11T12:39:21.646Z,253.13
2018-12-11T12:40:21.631Z,247.50
2018-12-11T12:41:21.648Z,264.38
2018-12-11T12:42:21.599Z,298.13
2018-12-11T12:43:21.581Z,168.75
2018-12-11T12:44:21.555Z,180.00
2018-12-11T12:45:21.544Z,140.63
2018-12-11T12:46:21.573Z,118.13
2018-12-11T12:47:21.522Z,95.63
2018-12-11T12:48:21.477Z,95.63
2018-12-11T12:49:21.465Z,106.88
2018-12-11T12:50:21.472Z,106.88
2018-12-11T12:51:21.436Z,112.50
2018-12-11T12:52:21.448Z,123.75
2018-12-11T12:53:21.384Z,135.00
2018-12-11T12:54:21.398Z,146.25
2018-12-11T12:55:21.359Z,163.13
2018-12-11T12:56:21.342Z,174.38
2018-12-11T12:57:21.313Z,174.38
2018-12-11T12:58:21.303Z,151.88
2018-12-11T12:59:21.347Z,118.13
2018-12-11T13:00:21.256Z,95.63
2018-12-11T13:01:21.235Z,95.63
2018-12-11T13:02:21.237Z,95.63
2018-12-11T13:03:21.200Z,95.63