createdAt,value
2023-06-06T00:01:06.891Z,99.90
2023-06-06T00:03:38.802Z,99.90
2023-06-06T00:06:10.793Z,99.90
2023-06-06T00:08:44.010Z,99.90
2023-06-06T00:11:15.984Z,99.90
2023-06-06T00:13:51.165Z,99.90
2023-06-06T00:16:24.914Z,99.90
2023-06-06T00:18:56.832Z,99.90
2023-06-06T00:21:33.918Z,99.90
2023-06-06T00:24:06.166Z,99.90
2023-06-06T00:26:38.003Z,99.90
2023-06-06T00:29:09.894Z,99.90
2023-06-06T00:31:41.778Z,99.90
2023-06-06T00:34:13.544Z,99.90
2023-06-06T00:36:45.277Z,99.90
2023-06-06T00:39:17.107Z,99.90
2023-06-06T00:41:49.717Z,99.90
2023-06-06T00:44:22.135Z,99.90
2023-06-06T00:46:53.962Z,99.90
2023-06-06T00:49:27.390Z,99.90
2023-06-06T00:52:01.041Z,99.90
2023-06-06T00:54:34.997Z,99.90
2023-06-06T00:57:08.546Z,99.90
2023-06-06T00:59:42.218Z,99.90
2023-06-06T01:02:18.862Z,99.90
2023-06-06T01:04:51.915Z,99.90
2023-06-06T01:07:25.551Z,99.90
2023-06-06T01:09:57.433Z,99.90
2023-06-06T01:13:07.717Z,99.90
2023-06-06T01:16:08.604Z,99.90
2023-06-06T01:18:42.252Z,99.90
2023-06-06T01:21:14.750Z,99.90
2023-06-06T01:23:47.078Z,99.90
2023-06-06T01:26:18.992Z,99.90
2023-06-06T01:28:50.821Z,99.90
2023-06-06T01:31:24.636Z,99.90
2023-06-06T01:34:22.370Z,99.90
2023-06-06T01:37:21.934Z,99.90
2023-06-06T01:39:57.429Z,99.90
2023-06-06T01:42:29.442Z,99.90
2023-06-06T01:45:02.069Z,99.90
2023-06-06T01:47:34.760Z,99.90
2023-06-06T01:50:08.923Z,99.90
2023-06-06T01:52:41.671Z,99.90
2023-06-06T01:55:13.607Z,99.90
2023-06-06T01:57:45.685Z,99.90
2023-06-06T02:00:18.580Z,99.90
2023-06-06T02:02:50.934Z,99.90
2023-06-06T02:05:22.799Z,99.90
2023-06-06T02:07:55.051Z,99.90
2023-06-06T02:10:26.862Z,99.90
2023-06-06T02:12:58.627Z,99.90
2023-06-06T02:15:31.540Z,99.90
2023-06-06T02:18:03.479Z,99.90
2023-06-06T02:20:35.227Z,99.90
2023-06-06T02:23:07.273Z,99.90
2023-06-06T02:25:39.017Z,99.90
2023-06-06T02:28:12.351Z,99.90
2023-06-06T02:30:44.174Z,99.90
2023-06-06T02:33:17.856Z,99.90
2023-06-06T02:35:51.320Z,99.90
2023-06-06T02:38:24.118Z,99.90
2023-06-06T02:40:55.937Z,99.90
2023-06-06T02:43:27.729Z,99.90
2023-06-06T02:45:59.542Z,99.90
2023-06-06T02:48:31.292Z,99.90
2023-06-06T02:51:04.257Z,99.90
2023-06-06T02:53:36.032Z,99.90
2023-06-06T02:56:08.562Z,99.90
2023-06-06T02:58:40.267Z,99.90
2023-06-06T03:01:15.766Z,99.90
2023-06-06T03:03:47.991Z,99.90
2023-06-06T03:06:21.842Z,99.90
2023-06-06T03:08:56.416Z,99.90
2023-06-06T03:11:31.663Z,99.90
2023-06-06T03:14:03.508Z,99.90
2023-06-06T03:16:36.201Z,99.90
2023-06-06T03:19:08.014Z,99.90
2023-06-06T03:21:39.827Z,99.90
2023-06-06T03:24:13.075Z,99.90
2023-06-06T03:26:45.980Z,99.90
2023-06-06T03:29:17.768Z,99.90
2023-06-06T03:31:52.224Z,99.90
2023-06-06T03:34:26.580Z,99.90
2023-06-06T03:36:59.483Z,99.90
2023-06-06T03:39:31.672Z,99.90
2023-06-06T03:42:03.492Z,99.90
2023-06-06T03:44:35.710Z,99.90
2023-06-06T03:47:07.897Z,99.90
2023-06-06T03:49:39.632Z,99.90
2023-06-06T03:52:11.655Z,99.90
2023-06-06T03:54:43.507Z,99.90
2023-06-06T03:57:16.068Z,99.90
2023-06-06T03:59:47.800Z,99.90
2023-06-06T04:02:19.752Z,99.90
2023-06-06T04:04:54.300Z,99.90
2023-06-06T04:07:29.401Z,99.90
2023-06-06T04:10:01.736Z,99.90
2023-06-06T04:12:33.711Z,99.90
2023-06-06T04:15:06.071Z,99.90
2023-06-06T04:17:37.926Z,99.90
2023-06-06T04:20:10.297Z,99.90
2023-06-06T04:22:42.412Z,99.90
2023-06-06T04:25:17.116Z,99.90
2023-06-06T04:27:49.386Z,99.90
2023-06-06T04:30:23.868Z,99.90
2023-06-06T04:32:56.385Z,99.90
2023-06-06T04:35:28.230Z,99.90
2023-06-06T04:38:00.046Z,99.90
2023-06-06T04:40:46.839Z,99.90
2023-06-06T04:43:26.301Z,99.90
2023-06-06T04:46:02.351Z,99.90
2023-06-06T04:48:34.261Z,99.90
2023-06-06T04:51:06.091Z,99.90
2023-06-06T04:53:46.149Z,99.90
2023-06-06T04:56:19.037Z,99.90
2023-06-06T04:58:53.604Z,99.90
2023-06-06T05:01:25.693Z,99.90
2023-06-06T05:03:57.556Z,99.90
2023-06-06T05:06:29.473Z,99.90
2023-06-06T05:09:05.848Z,99.90
2023-06-06T05:11:37.859Z,99.90
2023-06-06T05:14:09.634Z,99.90
2023-06-06T05:16:41.765Z,99.90
2023-06-06T05:19:16.232Z,99.90
2023-06-06T05:21:48.635Z,99.90
2023-06-06T05:24:20.605Z,99.90
2023-06-06T05:26:52.409Z,99.90
2023-06-06T05:29:26.256Z,99.90
2023-06-06T05:31:58.070Z,99.90
2023-06-06T05:34:29.931Z,99.90
2023-06-06T05:37:02.286Z,99.90
2023-06-06T05:39:34.207Z,99.90
2023-06-06T05:42:06.556Z,99.90
2023-06-06T05:44:38.510Z,99.90
2023-06-06T05:47:10.303Z,99.90
2023-06-06T05:49:42.200Z,99.90
2023-06-06T05:52:14.007Z,99.90
2023-06-06T05:54:50.231Z,99.90
2023-06-06T05:57:26.855Z,99.90
2023-06-06T06:00:02.192Z,99.90
2023-06-06T06:02:34.427Z,99.90
2023-06-06T06:05:06.735Z,99.90
2023-06-06T06:07:40.907Z,99.90
2023-06-06T06:10:12.624Z,99.90
2023-06-06T06:12:44.383Z,99.90
2023-06-06T06:15:16.206Z,99.90
2023-06-06T06:17:48.028Z,99.90
2023-06-06T06:20:23.381Z,99.90
2023-06-06T06:22:55.104Z,99.90
2023-06-06T06:25:26.978Z,99.90
2023-06-06T06:27:58.861Z,99.90
2023-06-06T06:30:30.675Z,99.90
2023-06-06T06:33:02.624Z,99.90
2023-06-06T06:35:34.525Z,99.90
2023-06-06T06:38:06.620Z,99.90
2023-06-06T06:40:38.579Z,99.90
2023-06-06T06:43:10.694Z,99.90
2023-06-06T06:45:42.652Z,99.90
2023-06-06T06:48:14.501Z,99.90
2023-06-06T06:50:46.645Z,99.90
2023-06-06T06:53:18.333Z,99.90
2023-06-06T06:55:53.202Z,99.90
2023-06-06T06:58:34.808Z,99.90
2023-06-06T07:01:08.670Z,99.90
2023-06-06T07:03:45.340Z,99.90
2023-06-06T07:06:17.189Z,99.90
2023-06-06T07:08:50.623Z,99.90
2023-06-06T07:11:23.243Z,99.90
2023-06-06T07:13:54.972Z,99.90
2023-06-06T07:16:26.944Z,99.90
2023-06-06T07:18:58.897Z,99.90
2023-06-06T07:21:30.654Z,99.90
2023-06-06T07:24:02.583Z,99.90
2023-06-06T07:26:34.452Z,99.90
2023-06-06T07:29:06.200Z,99.90
2023-06-06T07:31:41.559Z,99.90
2023-06-06T07:34:13.478Z,99.90
2023-06-06T07:36:45.229Z,99.90
2023-06-06T07:39:17.030Z,99.90
2023-06-06T07:41:48.811Z,99.90
2023-06-06T07:44:20.543Z,99.90
2023-06-06T07:46:52.310Z,99.90
2023-06-06T07:49:24.068Z,99.90
2023-06-06T07:51:55.900Z,99.90
2023-06-06T07:54:27.702Z,99.90
2023-06-06T07:57:00.615Z,99.90
2023-06-06T07:59:33.211Z,99.90
2023-06-06T08:02:06.481Z,99.90
2023-06-06T08:04:38.285Z,99.90
2023-06-06T08:07:11.034Z,99.90
2023-06-06T08:09:44.329Z,99.90
2023-06-06T08:12:16.413Z,99.90
2023-06-06T08:14:48.156Z,99.90
2023-06-06T08:17:19.950Z,99.90
2023-06-06T08:19:51.769Z,99.90
2023-06-06T08:22:25.525Z,99.90
2023-06-06T08:24:57.326Z,99.90
2023-06-06T08:27:29.115Z,99.90
2023-06-06T08:30:01.698Z,99.90
2023-06-06T08:32:34.417Z,99.90
2023-06-06T08:35:06.718Z,99.90
2023-06-06T08:37:38.576Z,99.90
2023-06-06T08:40:12.522Z,99.90
2023-06-06T08:42:48.337Z,99.50
2023-06-06T08:45:22.123Z,98.70
2023-06-06T08:47:55.616Z,95.50
2023-06-06T08:50:27.910Z,95.10
2023-06-06T08:53:05.481Z,93.10
2023-06-06T08:55:38.541Z,93.40
2023-06-06T08:58:11.711Z,94.30
2023-06-06T09:00:43.510Z,92.20
2023-06-06T09:03:16.043Z,90.20
2023-06-06T09:05:50.818Z,88.30
2023-06-06T09:08:22.686Z,87.80
2023-06-06T09:10:54.456Z,85.70
2023-06-06T09:13:26.193Z,84.00
2023-06-06T09:15:57.961Z,83.20
2023-06-06T09:18:30.008Z,84.30
2023-06-06T09:21:02.064Z,82.10
2023-06-06T09:23:34.129Z,83.60
2023-06-06T09:26:19.129Z,81.90
2023-06-06T09:28:51.256Z,80.30
2023-06-06T09:31:28.792Z,80.10
2023-06-06T09:34:02.130Z,80.10
2023-06-06T09:36:34.190Z,79.30
2023-06-06T09:39:09.305Z,74.20
2023-06-06T09:41:49.318Z,73.40
2023-06-06T09:44:23.015Z,72.90
2023-06-06T09:47:03.674Z,72.20
2023-06-06T09:49:36.869Z,70.00
2023-06-06T09:52:14.483Z,69.70
2023-06-06T09:54:46.918Z,70.00
2023-06-06T09:57:19.845Z,69.70
2023-06-06T09:59:57.050Z,69.80
2023-06-06T10:02:32.381Z,66.80
2023-06-06T10:05:05.677Z,66.40
2023-06-06T10:07:45.895Z,65.30
2023-06-06T10:10:18.966Z,66.50
2023-06-06T10:12:54.394Z,67.00
2023-06-06T10:15:27.559Z,69.20
2023-06-06T10:18:00.695Z,70.30
2023-06-06T10:20:33.442Z,66.30
2023-06-06T10:23:05.373Z,66.00
2023-06-06T10:25:40.179Z,66.70
2023-06-06T10:28:33.036Z,65.70
2023-06-06T10:31:11.617Z,64.10
2023-06-06T10:33:54.463Z,64.30
2023-06-06T10:36:26.300Z,66.20
2023-06-06T10:39:17.737Z,62.50
2023-06-06T10:41:56.085Z,64.00
2023-06-06T10:44:54.102Z,62.90
2023-06-06T10:47:29.176Z,61.60
2023-06-06T10:50:12.995Z,63.00
2023-06-06T10:52:46.136Z,62.00
2023-06-06T10:55:23.910Z,60.30
2023-06-06T10:58:04.977Z,62.80
2023-06-06T11:00:41.568Z,62.30
2023-06-06T11:03:39.654Z,61.70
2023-06-06T11:06:17.360Z,61.40
2023-06-06T11:08:58.221Z,60.80
2023-06-06T11:11:33.265Z,60.40
2023-06-06T11:14:09.245Z,60.40
2023-06-06T11:16:41.304Z,59.60
2023-06-06T11:19:18.381Z,61.00
2023-06-06T11:21:57.404Z,58.30
2023-06-06T11:24:34.321Z,59.50
2023-06-06T11:27:09.331Z,60.60
2023-06-06T11:29:42.391Z,64.50
2023-06-06T11:32:15.476Z,63.30
2023-06-06T11:34:47.255Z,66.00
2023-06-06T11:37:19.026Z,68.40
2023-06-06T11:39:51.109Z,68.30
2023-06-06T11:42:22.918Z,67.70
2023-06-06T11:44:54.693Z,69.00
2023-06-06T11:47:35.555Z,70.60
2023-06-06T11:50:07.877Z,71.50
2023-06-06T11:52:50.359Z,73.20
2023-06-06T11:55:36.105Z,74.30
2023-06-06T11:58:08.462Z,75.10
2023-06-06T12:00:40.658Z,76.10
2023-06-06T12:03:15.923Z,76.80
2023-06-06T12:06:01.911Z,77.70
2023-06-06T12:08:35.803Z,79.20
2023-06-06T12:11:32.474Z,79.10
2023-06-06T12:14:12.776Z,76.40
2023-06-06T12:16:44.821Z,75.80
2023-06-06T12:19:17.521Z,77.60
2023-06-06T12:21:52.114Z,78.10
2023-06-06T12:24:25.714Z,75.10
2023-06-06T12:27:02.213Z,74.90
2023-06-06T12:29:37.318Z,72.60
2023-06-06T12:32:17.577Z,70.00
2023-06-06T12:35:00.379Z,70.80
2023-06-06T12:37:41.465Z,71.40
2023-06-06T12:40:21.331Z,73.20
2023-06-06T12:42:59.145Z,72.60
2023-06-06T12:45:31.048Z,73.20
2023-06-06T12:48:03.496Z,73.00
2023-06-06T12:50:35.852Z,74.30
2023-06-06T12:53:08.801Z,73.90
2023-06-06T12:55:44.222Z,71.50
2023-06-06T12:58:17.894Z,72.20
2023-06-06T13:00:49.956Z,75.60
2023-06-06T13:03:21.806Z,74.20
2023-06-06T13:05:54.736Z,73.70
2023-06-06T13:08:37.773Z,74.00
2023-06-06T13:11:11.514Z,71.30
2023-06-06T13:13:43.506Z,73.00
2023-06-06T13:16:15.909Z,72.90
2023-06-06T13:18:47.793Z,74.10
2023-06-06T13:21:19.654Z,74.50
2023-06-06T13:23:53.576Z,71.60
2023-06-06T13:26:25.692Z,73.10
2023-06-06T13:28:57.554Z,71.00
2023-06-06T13:31:29.692Z,73.50
2023-06-06T13:34:01.849Z,72.90
2023-06-06T13:36:33.851Z,70.70
2023-06-06T13:39:06.513Z,69.30
2023-06-06T13:41:38.570Z,70.40
2023-06-06T13:44:20.894Z,71.20
2023-06-06T13:49:27.724Z,75.00
2023-06-06T13:51:59.577Z,73.40
2023-06-06T13:54:31.434Z,72.70
2023-06-06T13:57:04.194Z,71.20
2023-06-06T13:59:36.543Z,69.90
2023-06-06T14:02:08.808Z,69.90
2023-06-06T14:04:40.964Z,67.60
2023-06-06T14:07:14.018Z,71.00
2023-06-06T14:09:46.098Z,68.30
2023-06-06T14:12:18.655Z,71.20
2023-06-06T14:14:50.442Z,72.60
2023-06-06T14:17:22.238Z,74.20
2023-06-06T14:19:55.396Z,73.30
2023-06-06T14:22:34.874Z,73.90
2023-06-06T14:25:07.959Z,74.60
2023-06-06T14:27:40.705Z,76.70
2023-06-06T14:30:13.688Z,75.80
2023-06-06T14:32:45.967Z,75.90
2023-06-06T14:35:17.960Z,76.80
2023-06-06T14:37:49.775Z,77.50
2023-06-06T14:40:21.625Z,77.50
2023-06-06T14:42:53.380Z,76.60
2023-06-06T14:45:25.163Z,78.00
2023-06-06T14:47:57.091Z,77.60
2023-06-06T14:50:28.845Z,77.70
2023-06-06T14:53:00.872Z,76.80
2023-06-06T14:55:32.667Z,79.70
2023-06-06T14:58:04.849Z,78.60
2023-06-06T15:00:37.330Z,80.90
2023-06-06T15:03:10.383Z,81.70
2023-06-06T15:05:42.769Z,81.30
2023-06-06T15:08:14.525Z,81.90
2023-06-06T15:10:46.245Z,80.80
2023-06-06T15:13:18.052Z,82.60
2023-06-06T15:15:50.140Z,81.40
2023-06-06T15:18:22.104Z,80.90
2023-06-06T15:20:53.855Z,82.60
2023-06-06T15:23:25.598Z,81.20
2023-06-06T15:25:57.449Z,79.40
2023-06-06T15:28:29.376Z,78.50
2023-06-06T15:31:01.387Z,80.00
2023-06-06T15:33:33.262Z,80.90
2023-06-06T15:36:05.554Z,80.80
2023-06-06T15:38:37.361Z,82.10
2023-06-06T15:41:09.225Z,82.00
2023-06-06T15:43:41.006Z,82.40
2023-06-06T15:46:12.769Z,81.90
2023-06-06T15:48:44.597Z,80.70
2023-06-06T15:51:19.860Z,80.10
2023-06-06T15:53:52.155Z,80.50
2023-06-06T15:56:25.009Z,82.20
2023-06-06T15:59:01.178Z,82.70
2023-06-06T16:01:32.982Z,77.20
2023-06-06T16:04:05.089Z,77.50
2023-06-06T16:06:37.069Z,78.10
2023-06-06T16:09:08.854Z,82.60
2023-06-06T16:11:40.636Z,81.40
2023-06-06T16:14:12.375Z,81.50
2023-06-06T16:16:44.239Z,80.80
2023-06-06T16:19:16.062Z,81.00
2023-06-06T16:21:48.855Z,82.40
2023-06-06T16:24:20.770Z,82.70
2023-06-06T16:26:52.687Z,83.00
2023-06-06T16:29:24.512Z,82.80
2023-06-06T16:31:56.322Z,87.10
2023-06-06T16:34:28.198Z,85.20
2023-06-06T16:37:00.212Z,84.60
2023-06-06T16:39:32.560Z,81.70
2023-06-06T16:42:04.670Z,83.10
2023-06-06T16:44:39.775Z,82.70
2023-06-06T16:47:12.096Z,80.80
2023-06-06T16:49:43.862Z,81.50
2023-06-06T16:52:15.696Z,81.90
2023-06-06T16:54:47.658Z,82.20
2023-06-06T16:57:20.649Z,82.80
2023-06-06T16:59:52.734Z,82.00
2023-06-06T17:02:27.853Z,82.90
2023-06-06T17:05:00.195Z,84.00
2023-06-06T17:07:32.117Z,82.50
2023-06-06T17:10:04.479Z,83.70
2023-06-06T17:12:36.266Z,82.60
2023-06-06T17:15:08.540Z,84.60
2023-06-06T17:17:40.428Z,84.60
2023-06-06T17:20:12.506Z,82.30
2023-06-06T17:22:44.402Z,82.40
2023-06-06T17:25:16.332Z,81.00
2023-06-06T17:27:48.064Z,83.00
2023-06-06T17:30:19.807Z,82.30
2023-06-06T17:32:51.562Z,83.00
2023-06-06T17:35:23.376Z,82.50
2023-06-06T17:37:55.138Z,83.00
2023-06-06T17:40:26.950Z,84.90
2023-06-06T17:42:58.682Z,85.90
2023-06-06T17:45:30.843Z,85.70
2023-06-06T17:48:02.671Z,87.60
2023-06-06T17:50:34.591Z,89.90
2023-06-06T17:53:06.387Z,88.90
2023-06-06T17:55:39.073Z,88.40
2023-06-06T17:58:10.874Z,88.90
2023-06-06T18:00:43.511Z,89.60
2023-06-06T18:03:15.476Z,90.40
2023-06-06T18:05:47.306Z,90.70
2023-06-06T18:08:20.574Z,90.50
2023-06-06T18:10:52.405Z,90.70
2023-06-06T18:13:24.315Z,91.00
2023-06-06T18:15:56.025Z,91.30
2023-06-06T18:18:27.966Z,91.40
2023-06-06T18:20:59.745Z,92.00
2023-06-06T18:23:31.539Z,91.70
2023-06-06T18:26:03.369Z,92.40
2023-06-06T18:28:35.278Z,92.60
2023-06-06T18:31:07.471Z,93.20
2023-06-06T18:33:39.773Z,93.30
2023-06-06T18:36:13.700Z,94.10
2023-06-06T18:38:46.300Z,94.10
2023-06-06T18:41:18.052Z,94.70
2023-06-06T18:43:49.838Z,95.00
2023-06-06T18:46:21.661Z,95.70
2023-06-06T18:48:54.472Z,96.00
2023-06-06T18:51:26.483Z,97.20
2023-06-06T18:53:58.217Z,97.70
2023-06-06T18:56:29.993Z,98.30
2023-06-06T18:59:08.789Z,98.70
2023-06-06T19:01:40.623Z,99.70
2023-06-06T19:04:15.322Z,99.90
2023-06-06T19:06:48.955Z,99.90
2023-06-06T19:09:21.011Z,99.90
2023-06-06T19:11:52.765Z,99.90
2023-06-06T19:14:24.650Z,99.90
2023-06-06T19:16:56.632Z,99.90
2023-06-06T19:19:29.680Z,99.90
2023-06-06T19:22:02.864Z,99.90
2023-06-06T19:24:34.649Z,99.90
2023-06-06T19:27:07.110Z,99.90
2023-06-06T19:29:38.887Z,99.90
2023-06-06T19:32:10.884Z,99.90
2023-06-06T19:34:42.856Z,99.90
2023-06-06T19:37:14.828Z,99.90
2023-06-06T19:39:49.924Z,99.90
2023-06-06T19:42:21.721Z,99.90
2023-06-06T19:44:54.088Z,99.90
2023-06-06T19:47:26.152Z,99.90
2023-06-06T19:49:58.651Z,99.90
2023-06-06T19:52:30.490Z,99.90
2023-06-06T19:55:02.247Z,99.90
2023-06-06T19:57:35.196Z,99.90
2023-06-06T20:00:08.429Z,99.90
2023-06-06T20:02:40.891Z,99.90
2023-06-06T20:05:13.388Z,99.90
2023-06-06T20:07:45.480Z,99.90
2023-06-06T20:10:17.356Z,99.90
2023-06-06T20:12:49.128Z,99.90
2023-06-06T20:15:21.478Z,99.90
2023-06-06T20:17:53.322Z,99.90
2023-06-06T20:20:25.415Z,99.90
2023-06-06T20:22:57.335Z,99.90
2023-06-06T20:25:29.127Z,99.90
2023-06-06T20:28:00.851Z,99.90
2023-06-06T20:30:35.214Z,99.90
2023-06-06T20:33:07.159Z,99.90
2023-06-06T20:35:38.961Z,99.90
2023-06-06T20:38:13.766Z,99.90
2023-06-06T20:40:47.045Z,99.90
2023-06-06T20:43:21.983Z,99.90
2023-06-06T20:45:54.034Z,99.90
2023-06-06T20:48:25.810Z,99.90
2023-06-06T20:50:57.678Z,99.90
2023-06-06T20:53:30.166Z,99.90
2023-06-06T20:56:02.892Z,99.90
2023-06-06T20:58:34.650Z,99.90
2023-06-06T21:01:06.397Z,99.90
2023-06-06T21:03:38.270Z,99.90
2023-06-06T21:06:10.687Z,99.90
2023-06-06T21:08:42.525Z,99.90
2023-06-06T21:11:14.307Z,99.90
2023-06-06T21:13:46.255Z,99.90
2023-06-06T21:16:18.236Z,99.90
2023-06-06T21:18:50.057Z,99.90
2023-06-06T21:21:22.036Z,99.90
2023-06-06T21:23:53.886Z,99.90
2023-06-06T21:26:26.790Z,99.90
2023-06-06T21:28:58.496Z,99.90
2023-06-06T21:31:30.422Z,99.90
2023-06-06T21:34:02.627Z,99.90
2023-06-06T21:36:34.390Z,99.90
2023-06-06T21:39:06.413Z,99.90
2023-06-06T21:41:38.147Z,99.90
2023-06-06T21:44:11.367Z,99.90
2023-06-06T21:46:43.213Z,99.90
2023-06-06T21:49:18.211Z,99.90
2023-06-06T21:51:50.021Z,99.90
2023-06-06T21:54:21.818Z,99.90
2023-06-06T21:56:54.028Z,99.90
2023-06-06T21:59:25.864Z,99.90
2023-06-06T22:01:57.660Z,99.90
2023-06-06T22:04:29.492Z,99.90
2023-06-06T22:07:03.911Z,99.90
2023-06-06T22:09:35.910Z,99.90
2023-06-06T22:12:08.175Z,99.90
2023-06-06T22:14:39.892Z,99.90
2023-06-06T22:17:12.512Z,99.90
2023-06-06T22:19:44.380Z,99.90
2023-06-06T22:22:17.277Z,99.90
2023-06-06T22:24:49.139Z,99.90
2023-06-06T22:27:20.958Z,99.90
2023-06-06T22:29:52.680Z,99.90
2023-06-06T22:32:24.527Z,99.90
2023-06-06T22:34:56.284Z,99.90
2023-06-06T22:37:28.034Z,99.90
2023-06-06T22:39:59.791Z,99.90
2023-06-06T22:42:31.783Z,99.90
2023-06-06T22:45:04.653Z,99.90
2023-06-06T22:47:36.461Z,99.90
2023-06-06T22:50:08.647Z,99.90
2023-06-06T22:52:40.412Z,99.90
2023-06-06T22:55:12.528Z,99.90
2023-06-06T22:57:44.505Z,99.90
2023-06-06T23:00:17.844Z,99.90
2023-06-06T23:02:49.807Z,99.90
2023-06-06T23:05:21.687Z,99.90
2023-06-06T23:07:53.469Z,99.90
2023-06-06T23:10:25.256Z,99.90
2023-06-06T23:12:57.060Z,99.90
2023-06-06T23:15:30.202Z,99.90
2023-06-06T23:18:02.149Z,99.90
2023-06-06T23:20:34.221Z,99.90
2023-06-06T23:23:06.041Z,99.90
2023-06-06T23:25:37.795Z,99.90
2023-06-06T23:28:09.549Z,99.90
2023-06-06T23:30:41.348Z,99.90
2023-06-06T23:33:13.074Z,99.90
2023-06-06T23:35:44.882Z,99.90
2023-06-06T23:38:17.874Z,99.90
2023-06-06T23:40:49.618Z,99.90
2023-06-06T23:43:21.416Z,99.90
2023-06-06T23:45:53.186Z,99.90
2023-06-06T23:48:25.101Z,99.90
2023-06-06T23:50:56.909Z,99.90
2023-06-06T23:53:28.706Z,99.90
2023-06-06T23:56:00.509Z,99.90
2023-06-06T23:58:32.284Z,99.90
