createdAt,value
2022-09-01T00:04:27.010Z,100926.00
2022-09-01T00:09:24.119Z,100933.16
2022-09-01T00:14:29.857Z,100932.94
2022-09-01T00:19:27.352Z,100936.31
2022-09-01T00:24:26.186Z,100934.81
2022-09-01T00:29:23.553Z,100932.81
2022-09-01T00:34:21.014Z,100939.28
2022-09-01T00:39:17.422Z,100930.31
2022-09-01T00:44:18.481Z,100931.63
2022-09-01T00:49:19.322Z,100930.56
2022-09-01T00:54:21.363Z,100924.75
2022-09-01T00:59:21.110Z,100928.44
2022-09-01T01:04:17.611Z,100929.91
2022-09-01T01:09:13.990Z,100914.38
2022-09-01T01:14:12.162Z,100916.81
2022-09-01T01:19:30.526Z,100921.81
2022-09-01T01:24:34.638Z,100919.63
2022-09-01T01:29:34.025Z,100922.88
2022-09-01T01:34:30.874Z,100923.38
2022-09-01T01:39:27.513Z,100922.66
2022-09-01T01:44:27.870Z,100922.25
2022-09-01T01:49:27.534Z,100922.16
2022-09-01T01:54:25.878Z,100923.09
2022-09-01T01:59:24.756Z,100928.59
2022-09-01T02:04:21.612Z,100930.53
2022-09-01T02:09:20.179Z,100931.38
2022-09-01T02:14:21.702Z,100935.75
2022-09-01T02:19:21.040Z,100930.88
2022-09-01T02:24:17.409Z,100931.09
2022-09-01T02:29:26.499Z,100937.56
2022-09-01T02:34:24.414Z,100931.75
2022-09-01T02:39:29.546Z,100930.41
2022-09-01T02:44:27.796Z,100936.00
2022-09-01T02:49:25.786Z,100926.44
2022-09-01T02:54:24.560Z,100914.50
2022-09-01T02:59:24.150Z,100915.59
2022-09-01T03:04:22.387Z,100914.66
2022-09-01T03:09:19.114Z,100910.41
2022-09-01T03:14:16.982Z,100916.22
2022-09-01T03:19:15.089Z,100907.09
2022-09-01T03:24:15.087Z,100904.22
2022-09-01T03:29:12.025Z,100900.78
2022-09-01T03:34:10.898Z,100889.84
2022-09-01T03:39:13.388Z,100896.97
2022-09-01T03:44:16.203Z,100889.06
2022-09-01T03:49:15.389Z,100898.09
2022-09-01T03:54:12.606Z,100893.38
2022-09-01T03:59:16.968Z,100887.44
2022-09-01T04:04:14.889Z,100889.25
2022-09-01T04:09:11.848Z,100892.28
2022-09-01T04:14:10.738Z,100894.41
2022-09-01T04:19:19.829Z,100899.00
2022-09-01T04:24:18.899Z,100890.41
2022-09-01T04:29:24.177Z,100882.50
2022-09-01T04:34:22.504Z,100890.88
2022-09-01T04:39:18.865Z,100892.94
2022-09-01T04:44:19.179Z,100890.53
2022-09-01T04:49:22.208Z,100894.41
2022-09-01T04:54:19.656Z,100899.72
2022-09-01T04:59:17.270Z,100888.22
2022-09-01T05:04:22.740Z,100886.66
2022-09-01T05:09:20.346Z,100878.22
2022-09-01T05:14:19.865Z,100878.94
2022-09-01T05:19:17.511Z,100882.38
2022-09-01T05:24:17.597Z,100889.63
2022-09-01T05:29:17.638Z,100887.84
2022-09-01T05:34:20.158Z,100891.66
2022-09-01T05:39:16.651Z,100891.88
2022-09-01T05:44:14.158Z,100896.44
2022-09-01T05:49:13.893Z,100896.75
2022-09-01T05:54:12.040Z,100897.59
2022-09-01T05:59:26.560Z,100897.06
2022-09-01T06:04:25.601Z,100905.75
2022-09-01T06:09:23.451Z,100901.06
2022-09-01T06:14:20.472Z,100904.50
2022-09-01T06:19:17.010Z,100896.81
2022-09-01T06:24:13.762Z,100890.16
2022-09-01T06:29:15.227Z,100906.31
2022-09-01T06:34:17.694Z,100906.38
2022-09-01T06:39:19.809Z,100911.31
2022-09-01T06:44:22.224Z,100914.59
2022-09-01T06:49:32.506Z,100918.41
2022-09-01T06:54:34.237Z,100926.03
2022-09-01T06:59:34.756Z,100929.91
2022-09-01T07:04:31.484Z,100926.31
2022-09-01T07:09:38.833Z,100936.78
2022-09-01T07:25:21.449Z,100944.34
2022-09-01T07:30:19.604Z,100938.81
2022-09-01T07:35:22.416Z,100944.59
2022-09-01T07:45:47.693Z,100949.25
2022-09-01T07:56:09.919Z,100945.56
2022-09-01T08:01:08.858Z,100952.69
2022-09-01T08:06:08.331Z,100952.75
2022-09-01T08:11:05.255Z,100953.69
2022-09-01T08:16:08.341Z,100953.34
2022-09-01T08:21:11.540Z,100963.88
2022-09-01T08:26:10.140Z,100960.03
2022-09-01T08:31:11.996Z,100969.78
2022-09-01T08:36:11.180Z,100963.53
2022-09-01T08:41:17.251Z,100962.00
2022-09-01T08:46:22.751Z,100968.44
2022-09-01T08:51:30.503Z,100970.28
2022-09-01T08:56:27.834Z,100970.13
2022-09-01T09:01:41.769Z,100963.34
2022-09-01T09:07:36.179Z,100973.88
2022-09-01T09:13:10.564Z,100974.25
2022-09-01T09:18:38.927Z,100964.34
2022-09-01T09:23:40.866Z,100958.84
2022-09-01T09:28:38.588Z,100958.38
2022-09-01T09:33:51.803Z,100959.28
2022-09-01T09:39:04.977Z,100951.25
2022-09-01T09:44:17.620Z,100951.81
2022-09-01T09:49:35.859Z,100938.94
2022-09-01T09:54:35.767Z,100944.63
2022-09-01T09:59:57.867Z,100928.09
2022-09-01T10:04:56.135Z,100931.06
2022-09-01T10:09:55.672Z,100934.72
2022-09-01T10:14:56.327Z,100931.75
2022-09-01T10:19:57.137Z,100915.38
2022-09-01T10:24:53.570Z,100907.78
2022-09-01T10:30:13.870Z,100910.47
2022-09-01T10:35:23.929Z,100909.38
2022-09-01T10:40:30.281Z,100893.06
2022-09-01T10:45:32.932Z,100905.06
2022-09-01T10:50:35.489Z,100904.81
2022-09-01T10:55:37.334Z,100905.22
2022-09-01T11:00:37.007Z,100891.69
2022-09-01T11:06:11.307Z,100891.53
2022-09-01T11:11:36.381Z,100894.38
2022-09-01T11:16:47.292Z,100886.22
2022-09-01T11:21:46.024Z,100870.59
2022-09-01T11:26:48.614Z,100877.38
2022-09-01T11:31:45.296Z,100877.13
2022-09-01T11:36:48.269Z,100875.31
2022-09-01T11:41:55.851Z,100878.22
2022-09-01T11:47:02.082Z,100884.41
2022-09-01T11:52:00.535Z,100881.94
2022-09-01T11:56:57.001Z,100879.81
2022-09-01T12:01:58.123Z,100872.16
2022-09-01T12:07:08.021Z,100871.66
2022-09-01T12:12:25.291Z,100874.47
2022-09-01T12:17:21.685Z,100871.34
2022-09-01T12:22:21.360Z,100875.22
2022-09-01T12:27:18.164Z,100865.38
2022-09-01T12:32:15.830Z,100865.34
2022-09-01T12:37:12.297Z,100866.50
2022-09-01T12:42:10.720Z,100861.84
2022-09-01T12:47:16.258Z,100862.69
2022-09-01T12:52:27.430Z,100868.03
2022-09-01T12:57:35.942Z,100863.91
2022-09-01T13:02:42.014Z,100845.84
2022-09-01T13:07:38.510Z,100835.72
2022-09-01T13:12:41.236Z,100832.28
2022-09-01T13:17:38.361Z,100846.88
2022-09-01T13:22:35.290Z,100838.19
2022-09-01T13:27:31.827Z,100832.78
2022-09-01T13:32:28.225Z,100818.03
2022-09-01T13:37:25.720Z,100810.41
2022-09-01T13:42:22.840Z,100809.44
2022-09-01T13:47:29.202Z,100808.06
2022-09-01T13:52:26.370Z,100804.72
2022-09-01T13:57:22.725Z,100809.44
2022-09-01T14:02:19.439Z,100804.53
2022-09-01T14:07:18.773Z,100795.00
2022-09-01T14:12:15.244Z,100788.16
2022-09-01T14:17:12.043Z,100792.47
2022-09-01T14:22:08.492Z,100781.16
2022-09-01T14:27:05.055Z,100768.28
2022-09-01T14:32:02.160Z,100761.34
2022-09-01T14:36:59.501Z,100779.22
2022-09-01T14:41:55.886Z,100761.22
2022-09-01T14:46:54.605Z,100752.63
2022-09-01T15:02:25.234Z,100749.53
2022-09-01T15:07:21.668Z,100745.09
2022-09-01T15:12:19.302Z,100733.22
2022-09-01T15:17:15.676Z,100740.22
2022-09-01T15:22:14.329Z,100742.19
2022-09-01T15:27:11.519Z,100740.16
2022-09-01T15:32:07.841Z,100733.47
2022-09-01T15:37:11.660Z,100730.69
2022-09-01T15:42:08.388Z,100725.19
2022-09-01T15:47:05.007Z,100723.88
2022-09-01T15:52:01.604Z,100719.41
2022-09-01T15:56:58.114Z,100709.19
2022-09-01T16:01:54.792Z,100720.78
2022-09-01T16:06:52.565Z,100718.53
2022-09-01T16:11:49.304Z,100712.44
2022-09-01T16:17:08.821Z,100714.38
2022-09-01T16:22:29.018Z,100704.97
2022-09-01T16:27:33.211Z,100703.25
2022-09-01T16:32:31.463Z,100710.75
2022-09-01T16:37:37.056Z,100699.31
2022-09-01T16:42:49.147Z,100692.28
2022-09-01T16:48:08.015Z,100688.97
2022-09-01T16:53:40.029Z,100668.78
2022-09-01T16:59:11.891Z,100676.13
2022-09-01T17:04:28.630Z,100671.56
2022-09-01T17:09:32.562Z,100681.28
2022-09-01T17:14:39.638Z,100667.97
2022-09-01T17:19:39.173Z,100666.06
2022-09-01T17:25:07.701Z,100681.06
2022-09-01T17:30:07.113Z,100671.22
2022-09-01T17:35:23.100Z,100674.66
2022-09-01T17:40:23.879Z,100682.13
2022-09-01T17:45:33.792Z,100697.13
2022-09-01T17:51:02.037Z,100697.81
2022-09-01T17:56:18.889Z,100708.63
2022-09-01T18:01:21.333Z,100709.03
2022-09-01T18:06:34.612Z,100700.22
2022-09-01T18:11:43.214Z,100711.19
2022-09-01T18:17:01.992Z,100708.59
2022-09-01T18:22:03.481Z,100713.00
2022-09-01T18:27:01.593Z,100718.41
2022-09-01T18:32:11.152Z,100717.78
2022-09-01T18:37:22.435Z,100725.22
2022-09-01T18:42:37.889Z,100717.28
2022-09-01T18:48:01.946Z,100726.91
2022-09-01T18:53:14.920Z,100717.41
2022-09-01T18:58:31.104Z,100718.75
2022-09-01T19:03:38.609Z,100728.31
2022-09-01T19:08:46.957Z,100720.41
2022-09-01T19:13:54.799Z,100719.34
2022-09-01T19:19:22.287Z,100727.75
2022-09-01T19:24:26.712Z,100726.84
2022-09-01T19:29:37.632Z,100731.00
2022-09-01T19:34:42.916Z,100728.91
2022-09-01T19:39:43.762Z,100733.84
2022-09-01T19:44:47.050Z,100736.53
2022-09-01T19:50:12.332Z,100738.59
2022-09-01T19:55:26.058Z,100738.41
2022-09-01T20:00:42.020Z,100740.13
2022-09-01T20:05:50.403Z,100738.75
2022-09-01T20:11:05.288Z,100737.69
2022-09-01T20:16:24.649Z,100739.06
2022-09-01T20:21:21.913Z,100743.47
2022-09-01T20:26:26.911Z,100737.03
2022-09-01T20:31:36.901Z,100737.94
2022-09-01T20:36:50.594Z,100737.25
2022-09-01T20:42:19.853Z,100736.84
2022-09-01T20:47:16.755Z,100739.91
2022-09-01T20:52:26.845Z,100727.72
2022-09-01T20:57:50.262Z,100735.91
2022-09-01T21:02:52.952Z,100740.66
2022-09-01T21:08:24.883Z,100739.75
2022-09-01T21:13:49.522Z,100742.22
2022-09-01T21:19:06.253Z,100736.38
2022-09-01T21:24:04.183Z,100737.44
2022-09-01T21:29:06.226Z,100737.69
2022-09-01T21:34:02.662Z,100736.09
2022-09-01T21:38:59.027Z,100730.56
2022-09-01T21:43:55.408Z,100724.69
2022-09-01T21:48:51.863Z,100730.63
2022-09-01T21:53:48.247Z,100726.44
2022-09-01T21:58:44.686Z,100737.28
2022-09-01T22:03:46.441Z,100737.03
2022-09-01T22:08:42.801Z,100733.25
2022-09-01T22:13:39.220Z,100733.03
2022-09-01T22:18:35.626Z,100723.28
2022-09-01T22:23:32.164Z,100725.41
2022-09-01T22:28:28.596Z,100724.38
2022-09-01T22:33:25.635Z,100714.91
2022-09-01T22:38:23.205Z,100720.81
2022-09-01T22:43:19.821Z,100718.53
2022-09-01T22:48:18.374Z,100719.25
2022-09-01T22:53:16.635Z,100724.38
2022-09-01T22:58:15.707Z,100722.72
2022-09-01T23:03:12.191Z,100713.94
2022-09-01T23:08:09.392Z,100719.34
2022-09-01T23:13:06.290Z,100706.66
2022-09-01T23:18:02.734Z,100710.31
2022-09-01T23:22:59.133Z,100710.91
2022-09-01T23:27:55.568Z,100712.63
2022-09-01T23:32:51.950Z,100705.69
2022-09-01T23:37:48.335Z,100708.31
2022-09-01T23:42:45.395Z,100707.50
2022-09-01T23:47:41.785Z,100693.66
2022-09-01T23:52:38.170Z,100682.38
2022-09-01T23:57:35.093Z,100676.44
