createdAt,value
2022-10-03T00:00:02.136Z,12.65
2022-10-03T00:01:02.119Z,12.63
2022-10-03T00:02:02.192Z,12.65
2022-10-03T00:03:02.164Z,12.66
2022-10-03T00:04:02.118Z,12.68
2022-10-03T00:05:02.074Z,12.68
2022-10-03T00:06:02.072Z,12.69
2022-10-03T00:07:02.071Z,12.71
2022-10-03T00:08:02.041Z,12.72
2022-10-03T00:09:02.040Z,12.76
2022-10-03T00:10:02.063Z,12.77
2022-10-03T00:11:02.017Z,12.73
2022-10-03T00:12:02.000Z,12.79
2022-10-03T00:13:01.987Z,12.76
2022-10-03T00:14:01.970Z,12.77
2022-10-03T00:15:01.962Z,12.73
2022-10-03T00:16:02.074Z,12.77
2022-10-03T00:17:01.942Z,12.77
2022-10-03T00:18:01.942Z,12.77
2022-10-03T00:19:01.920Z,12.77
2022-10-03T00:20:01.911Z,12.77
2022-10-03T00:21:01.951Z,12.76
2022-10-03T00:22:01.890Z,12.77
2022-10-03T00:23:01.882Z,12.79
2022-10-03T00:24:01.874Z,12.79
2022-10-03T00:25:01.857Z,12.79
2022-10-03T00:26:01.854Z,12.79
2022-10-03T00:27:01.872Z,12.79
2022-10-03T00:28:01.862Z,12.80
2022-10-03T00:29:01.813Z,12.81
2022-10-03T00:30:01.817Z,12.79
2022-10-03T00:31:01.943Z,12.80
2022-10-03T00:32:01.834Z,12.81
2022-10-03T00:33:01.785Z,12.83
2022-10-03T00:34:01.762Z,12.80
2022-10-03T00:35:01.754Z,12.81
2022-10-03T00:36:01.753Z,12.80
2022-10-03T00:37:01.736Z,12.83
2022-10-03T00:38:01.758Z,12.81
2022-10-03T00:39:01.696Z,12.80
2022-10-03T00:40:01.696Z,12.83
2022-10-03T00:41:01.738Z,12.81
2022-10-03T00:42:01.679Z,12.84
2022-10-03T00:43:01.686Z,12.79
2022-10-03T00:44:01.659Z,12.83
2022-10-03T00:45:01.655Z,12.84
2022-10-03T00:46:01.639Z,12.83
2022-10-03T00:47:01.606Z,12.83
2022-10-03T00:48:01.607Z,12.80
2022-10-03T00:49:01.605Z,12.81
2022-10-03T00:50:01.588Z,12.81
2022-10-03T00:51:01.564Z,12.80
2022-10-03T00:52:02.541Z,12.79
2022-10-03T00:53:01.549Z,12.77
2022-10-03T00:54:01.540Z,12.76
2022-10-03T00:55:01.588Z,12.76
2022-10-03T00:56:01.508Z,12.72
2022-10-03T00:57:01.500Z,12.73
2022-10-03T00:58:01.490Z,12.72
2022-10-03T00:59:01.541Z,12.73
2022-10-03T01:00:01.471Z,12.69
2022-10-03T01:01:01.501Z,12.72
2022-10-03T01:02:01.501Z,12.71
2022-10-03T01:03:01.444Z,12.69
2022-10-03T01:04:01.450Z,12.68
2022-10-03T01:05:01.427Z,12.69
2022-10-03T01:06:01.409Z,12.68
2022-10-03T01:07:01.411Z,12.68
2022-10-03T01:08:01.382Z,12.69
2022-10-03T01:09:01.391Z,12.68
2022-10-03T01:10:01.375Z,12.68
2022-10-03T01:11:01.356Z,12.66
2022-10-03T01:12:01.466Z,12.66
2022-10-03T01:13:01.334Z,12.65
2022-10-03T01:14:01.324Z,12.65
2022-10-03T01:15:01.313Z,12.65
2022-10-03T01:16:01.371Z,12.63
2022-10-03T01:17:01.296Z,12.63
2022-10-03T01:18:01.307Z,12.63
2022-10-03T01:19:01.274Z,12.62
2022-10-03T01:20:01.255Z,12.61
2022-10-03T01:21:01.247Z,12.58
2022-10-03T01:22:01.237Z,12.61
2022-10-03T01:23:01.277Z,12.59
2022-10-03T01:24:01.208Z,12.59
2022-10-03T01:25:01.206Z,12.59
2022-10-03T01:26:01.194Z,12.59
2022-10-03T01:27:01.189Z,12.55
2022-10-03T01:28:01.227Z,12.58
2022-10-03T01:29:01.191Z,12.59
2022-10-03T01:30:01.148Z,12.58
2022-10-03T01:31:01.174Z,12.59
2022-10-03T01:32:01.118Z,12.59
2022-10-03T01:33:01.117Z,12.55
2022-10-03T01:34:01.101Z,12.58
2022-10-03T01:35:01.131Z,12.55
2022-10-03T01:36:01.080Z,12.59
2022-10-03T01:37:01.081Z,12.59
2022-10-03T01:38:01.058Z,12.59
2022-10-03T01:39:01.053Z,12.59
2022-10-03T01:40:01.052Z,12.62
2022-10-03T01:41:01.070Z,12.63
2022-10-03T01:42:01.033Z,12.65
2022-10-03T01:43:01.029Z,12.63
2022-10-03T01:44:01.006Z,12.65
2022-10-03T01:45:01.020Z,12.65
2022-10-03T01:46:00.982Z,12.65
2022-10-03T01:47:01.023Z,12.66
2022-10-03T01:48:00.982Z,12.63
2022-10-03T01:49:00.983Z,12.66
2022-10-03T01:50:01.028Z,12.66
2022-10-03T01:51:00.962Z,12.68
2022-10-03T01:52:00.959Z,12.66
2022-10-03T01:53:00.953Z,12.69
2022-10-03T01:54:00.885Z,12.69
2022-10-03T01:55:00.964Z,12.68
2022-10-03T01:56:00.877Z,12.68
2022-10-03T01:57:00.876Z,12.69
2022-10-03T01:58:00.846Z,12.69
2022-10-03T01:59:00.848Z,12.72
2022-10-03T02:00:00.879Z,12.72
2022-10-03T02:01:00.887Z,12.72
2022-10-03T02:02:00.856Z,12.77
2022-10-03T02:03:00.826Z,12.77
2022-10-03T02:04:00.785Z,12.80
2022-10-03T02:05:00.838Z,12.81
2022-10-03T02:06:00.797Z,12.81
2022-10-03T02:07:00.783Z,12.83
2022-10-03T02:08:00.759Z,12.81
2022-10-03T02:09:00.787Z,12.86
2022-10-03T02:10:00.729Z,12.87
2022-10-03T02:11:00.765Z,12.87
2022-10-03T02:12:00.696Z,12.87
2022-10-03T02:13:00.690Z,12.87
2022-10-03T02:14:00.703Z,12.91
2022-10-03T02:15:00.669Z,12.88
2022-10-03T02:16:00.688Z,12.90
2022-10-03T02:17:00.657Z,12.93
2022-10-03T02:18:00.646Z,12.90
2022-10-03T02:19:00.633Z,12.91
2022-10-03T02:20:00.611Z,12.88
2022-10-03T02:21:00.641Z,12.91
2022-10-03T02:22:00.591Z,12.93
2022-10-03T02:23:00.603Z,12.93
2022-10-03T02:24:00.574Z,12.91
2022-10-03T02:25:00.562Z,12.93
2022-10-03T02:26:00.551Z,12.91
2022-10-03T02:27:00.552Z,12.90
2022-10-03T02:28:00.610Z,12.95
2022-10-03T02:29:00.513Z,12.91
2022-10-03T02:30:00.514Z,12.90
2022-10-03T02:31:00.500Z,12.90
2022-10-03T02:32:00.527Z,12.91
2022-10-03T02:33:00.485Z,12.91
2022-10-03T02:34:00.482Z,12.91
2022-10-03T02:35:00.443Z,12.93
2022-10-03T02:36:00.462Z,12.95
2022-10-03T02:37:00.436Z,12.93
2022-10-03T02:38:00.433Z,12.93
2022-10-03T02:39:00.405Z,12.96
2022-10-03T02:40:00.435Z,12.96
2022-10-03T02:41:00.385Z,12.96
2022-10-03T02:42:00.390Z,12.96
2022-10-03T02:43:00.365Z,12.98
2022-10-03T02:44:00.357Z,12.98
2022-10-03T02:45:00.350Z,12.96
2022-10-03T02:46:00.398Z,12.96
2022-10-03T02:47:00.317Z,12.98
2022-10-03T02:48:27.113Z,12.98
2022-10-03T02:49:01.307Z,12.96
2022-10-03T02:50:00.325Z,12.95
2022-10-03T02:51:00.268Z,12.95
2022-10-03T02:52:00.271Z,12.93
2022-10-03T02:53:00.258Z,12.96
2022-10-03T02:54:00.267Z,12.96
2022-10-03T02:55:00.230Z,12.95
2022-10-03T02:56:00.274Z,12.96
2022-10-03T02:57:00.208Z,12.95
2022-10-03T02:58:00.207Z,12.95
2022-10-03T02:59:00.191Z,12.95
2022-10-03T03:00:00.191Z,12.93
2022-10-03T03:01:00.197Z,12.93
2022-10-03T03:02:00.219Z,12.93
2022-10-03T03:03:00.141Z,12.93
2022-10-03T03:04:00.148Z,12.96
2022-10-03T03:05:00.137Z,12.95
2022-10-03T03:06:00.118Z,12.93
2022-10-03T03:07:00.103Z,12.95
2022-10-03T03:08:00.124Z,12.98
2022-10-03T03:09:00.105Z,12.98
2022-10-03T03:10:00.080Z,12.98
2022-10-03T03:11:00.063Z,12.96
2022-10-03T03:12:00.107Z,12.98
2022-10-03T03:13:00.044Z,12.96
2022-10-03T03:14:00.065Z,12.98
2022-10-03T03:15:00.023Z,12.98
2022-10-03T03:16:00.066Z,12.96
2022-10-03T03:16:59.994Z,12.96
2022-10-03T03:17:59.973Z,12.96
2022-10-03T03:18:59.974Z,12.96
2022-10-03T03:19:59.974Z,12.96
2022-10-03T03:20:59.966Z,12.98
2022-10-03T03:21:59.936Z,12.98
2022-10-03T03:22:59.925Z,12.96
2022-10-03T03:23:59.915Z,13.01
2022-10-03T03:24:59.924Z,12.99
2022-10-03T03:25:59.900Z,12.99
2022-10-03T03:26:59.896Z,12.99
2022-10-03T03:27:59.973Z,12.99
2022-10-03T03:28:59.866Z,12.99
2022-10-03T03:29:59.856Z,13.01
2022-10-03T03:30:59.859Z,13.04
2022-10-03T03:31:59.866Z,13.02
2022-10-03T03:32:59.827Z,13.04
2022-10-03T03:33:59.812Z,13.04
2022-10-03T03:34:59.801Z,13.04
2022-10-03T03:35:59.815Z,13.02
2022-10-03T03:36:59.779Z,13.02
2022-10-03T03:37:59.768Z,13.04
2022-10-03T03:38:59.760Z,13.04
2022-10-03T03:39:59.738Z,13.05
2022-10-03T03:40:59.749Z,13.05
2022-10-03T03:41:59.851Z,13.06
2022-10-03T03:42:59.717Z,13.08
2022-10-03T03:43:59.711Z,13.04
2022-10-03T03:44:59.710Z,13.06
2022-10-03T03:45:59.712Z,13.05
2022-10-03T03:46:59.670Z,13.06
2022-10-03T03:47:59.671Z,13.06
2022-10-03T03:48:59.642Z,13.08
2022-10-03T03:49:59.640Z,13.06
2022-10-03T03:50:59.630Z,13.06
2022-10-03T03:51:59.624Z,13.06
2022-10-03T03:52:59.609Z,13.08
2022-10-03T03:53:59.613Z,13.08
2022-10-03T03:54:59.583Z,13.09
2022-10-03T03:55:59.564Z,13.08
2022-10-03T03:56:59.571Z,13.09
2022-10-03T03:57:59.553Z,13.09
2022-10-03T03:58:59.535Z,13.09
2022-10-03T03:59:59.544Z,13.09
2022-10-03T04:00:59.562Z,13.09
2022-10-03T04:01:59.541Z,13.11
2022-10-03T04:02:59.501Z,13.09
2022-10-03T04:03:59.475Z,13.09
2022-10-03T04:04:59.475Z,13.09
2022-10-03T04:05:59.493Z,13.08
2022-10-03T04:06:59.453Z,13.09
2022-10-03T04:07:59.437Z,13.08
2022-10-03T04:08:59.426Z,13.08
2022-10-03T04:09:59.419Z,13.09
2022-10-03T04:10:59.457Z,13.08
2022-10-03T04:11:59.398Z,13.09
2022-10-03T04:12:59.394Z,13.09
2022-10-03T04:13:59.376Z,13.09
2022-10-03T04:14:59.379Z,13.09
2022-10-03T04:15:59.470Z,13.09
2022-10-03T04:16:59.351Z,13.09
2022-10-03T04:17:59.350Z,13.13
2022-10-03T04:18:59.337Z,13.11
2022-10-03T04:19:59.318Z,13.13
2022-10-03T04:20:59.298Z,13.09
2022-10-03T04:21:59.407Z,13.11
2022-10-03T04:22:59.295Z,13.09
2022-10-03T04:23:59.259Z,13.08
2022-10-03T04:24:59.264Z,13.09
2022-10-03T04:25:59.260Z,13.08
2022-10-03T04:26:59.255Z,13.08
2022-10-03T04:27:59.305Z,13.08
2022-10-03T04:28:59.221Z,13.08
2022-10-03T04:29:59.191Z,13.05
2022-10-03T04:30:59.208Z,13.06
2022-10-03T04:31:59.331Z,13.06
2022-10-03T04:32:59.171Z,13.06
2022-10-03T04:33:59.174Z,13.04
2022-10-03T04:34:59.156Z,13.05
2022-10-03T04:35:59.131Z,13.06
2022-10-03T04:36:59.143Z,13.08
2022-10-03T04:37:59.115Z,13.06
2022-10-03T04:38:59.113Z,13.08
2022-10-03T04:39:59.113Z,13.06
2022-10-03T04:40:59.088Z,13.08
2022-10-03T04:41:59.063Z,13.08
2022-10-03T04:42:59.062Z,13.11
2022-10-03T04:43:59.044Z,13.06
2022-10-03T04:44:59.056Z,13.08
2022-10-03T04:45:59.058Z,13.08
2022-10-03T04:46:59.056Z,13.08
2022-10-03T04:47:59.007Z,13.08
2022-10-03T04:48:59.014Z,13.08
2022-10-03T04:49:58.974Z,13.08
2022-10-03T04:50:58.988Z,13.08
2022-10-03T04:51:59.145Z,13.09
2022-10-03T04:52:59.106Z,13.08
2022-10-03T04:53:58.948Z,13.06
2022-10-03T04:54:58.935Z,13.13
2022-10-03T04:55:58.918Z,13.09
2022-10-03T04:56:58.909Z,13.09
2022-10-03T04:58:04.085Z,13.11
2022-10-03T04:58:59.918Z,13.11
2022-10-03T04:59:58.879Z,13.11
2022-10-03T05:00:58.923Z,13.11
2022-10-03T05:01:58.906Z,13.11
2022-10-03T05:02:58.848Z,13.09
2022-10-03T05:03:58.859Z,13.09
2022-10-03T05:04:58.832Z,13.11
2022-10-03T05:05:58.810Z,13.11
2022-10-03T05:06:58.820Z,13.06
2022-10-03T05:07:58.789Z,13.08
2022-10-03T05:08:58.798Z,13.09
2022-10-03T05:10:03.048Z,13.08
2022-10-03T05:10:59.761Z,13.11
2022-10-03T05:11:58.741Z,13.11
2022-10-03T05:12:58.741Z,13.09
2022-10-03T05:13:58.729Z,13.13
2022-10-03T05:14:58.745Z,13.13
2022-10-03T05:15:58.717Z,13.11
2022-10-03T05:16:58.817Z,13.14
2022-10-03T05:17:58.680Z,13.11
2022-10-03T05:18:58.691Z,13.11
2022-10-03T05:19:58.658Z,13.13
2022-10-03T05:20:58.674Z,13.13
2022-10-03T05:21:58.632Z,13.13
2022-10-03T05:22:58.625Z,13.11
2022-10-03T05:23:58.613Z,13.14
2022-10-03T05:24:58.606Z,13.16
2022-10-03T05:26:16.359Z,13.13
2022-10-03T05:26:59.576Z,13.08
2022-10-03T05:27:58.604Z,13.08
2022-10-03T05:28:58.563Z,13.11
2022-10-03T05:29:58.556Z,13.11
2022-10-03T05:30:58.567Z,13.09
2022-10-03T05:31:58.583Z,13.08
2022-10-03T05:32:58.526Z,13.09
2022-10-03T05:33:58.526Z,13.08
2022-10-03T05:34:58.517Z,13.06
2022-10-03T05:35:58.511Z,13.06
2022-10-03T05:36:58.507Z,13.08
2022-10-03T05:37:58.467Z,13.08
2022-10-03T05:38:58.467Z,13.08
2022-10-03T05:39:58.448Z,13.09
2022-10-03T05:40:58.431Z,13.09
2022-10-03T05:42:20.883Z,13.09
2022-10-03T05:42:59.429Z,13.09
2022-10-03T05:43:58.463Z,13.09
2022-10-03T05:44:58.407Z,13.08
2022-10-03T05:45:58.449Z,13.08
2022-10-03T05:46:58.370Z,13.08
2022-10-03T05:47:58.366Z,13.08
2022-10-03T05:48:58.369Z,13.08
2022-10-03T05:49:58.339Z,13.08
2022-10-03T05:50:58.397Z,13.08
2022-10-03T05:51:58.360Z,13.06
2022-10-03T05:52:58.301Z,13.09
2022-10-03T05:53:58.431Z,13.08
2022-10-03T05:54:58.284Z,13.06
2022-10-03T05:55:58.282Z,13.06
2022-10-03T05:56:58.261Z,13.08
2022-10-03T05:57:58.261Z,13.05
2022-10-03T05:58:58.247Z,13.09
2022-10-03T05:59:58.261Z,13.11
2022-10-03T06:00:58.223Z,13.09
2022-10-03T06:01:58.249Z,13.11
2022-10-03T06:02:58.291Z,13.09
2022-10-03T06:04:00.812Z,13.09
2022-10-03T06:04:58.184Z,13.11
2022-10-03T06:05:58.218Z,13.14
2022-10-03T06:06:58.164Z,13.09
2022-10-03T06:07:58.208Z,13.11
2022-10-03T06:08:58.992Z,13.14
2022-10-03T06:09:58.310Z,13.13
2022-10-03T06:10:58.155Z,13.13
2022-10-03T06:11:58.520Z,13.13
2022-10-03T06:12:58.411Z,13.14
2022-10-03T06:13:58.505Z,13.14
2022-10-03T06:14:58.774Z,13.14
2022-10-03T06:15:58.139Z,13.14
2022-10-03T06:16:58.906Z,13.16
2022-10-03T06:17:58.536Z,13.16
2022-10-03T06:18:58.107Z,13.14
2022-10-03T06:19:58.933Z,13.14
2022-10-03T06:20:58.119Z,13.14
2022-10-03T06:21:58.078Z,13.17
2022-10-03T06:23:00.439Z,13.17
2022-10-03T06:23:59.961Z,13.19
2022-10-03T06:24:58.747Z,13.17
2022-10-03T06:25:58.079Z,13.17
2022-10-03T06:26:58.042Z,13.17
2022-10-03T06:27:58.170Z,13.19
2022-10-03T06:28:58.030Z,13.16
2022-10-03T06:29:58.053Z,13.17
2022-10-03T06:30:58.123Z,13.17
2022-10-03T06:31:57.971Z,13.19
2022-10-03T06:33:00.451Z,13.17
2022-10-03T06:33:58.082Z,13.19
2022-10-03T06:34:57.849Z,13.20
2022-10-03T06:35:57.861Z,13.19
2022-10-03T06:36:57.999Z,13.20
2022-10-03T06:37:57.904Z,13.17
2022-10-03T06:38:59.092Z,13.17
2022-10-03T06:39:57.881Z,13.19
2022-10-03T06:40:58.310Z,13.20
2022-10-03T06:41:58.314Z,13.19
2022-10-03T06:42:57.947Z,13.20
2022-10-03T06:43:57.905Z,13.20
2022-10-03T06:44:58.268Z,13.20
2022-10-03T06:45:57.918Z,13.21
2022-10-03T06:46:58.194Z,13.21
2022-10-03T06:47:57.792Z,13.21
2022-10-03T06:48:57.862Z,13.21
2022-10-03T06:49:57.852Z,13.20
2022-10-03T06:50:57.804Z,13.20
2022-10-03T06:51:57.756Z,13.20
2022-10-03T06:52:57.653Z,13.17
2022-10-03T06:53:57.647Z,13.21
2022-10-03T06:54:57.656Z,13.23
2022-10-03T06:55:57.657Z,13.21
2022-10-03T06:56:57.613Z,13.21
2022-10-03T06:57:57.613Z,13.21
2022-10-03T06:58:57.594Z,13.23
2022-10-03T06:59:57.588Z,13.23
2022-10-03T07:00:57.728Z,13.23
2022-10-03T07:01:58.023Z,13.23
2022-10-03T07:02:57.622Z,13.24
2022-10-03T07:03:57.537Z,13.24
2022-10-03T07:04:57.527Z,13.23
2022-10-03T07:05:57.530Z,13.27
2022-10-03T07:06:57.515Z,13.23
2022-10-03T07:07:57.851Z,13.24
2022-10-03T07:08:57.487Z,13.24
2022-10-03T07:09:57.470Z,13.26
2022-10-03T07:10:57.460Z,13.23
2022-10-03T07:11:57.469Z,13.21
2022-10-03T07:12:57.451Z,13.24
2022-10-03T07:13:57.756Z,13.26
2022-10-03T07:14:57.437Z,13.26
2022-10-03T07:16:58.491Z,13.26
2022-10-03T07:17:57.394Z,13.27
2022-10-03T07:18:57.372Z,13.29
2022-10-03T07:19:57.401Z,13.29
2022-10-03T07:20:57.361Z,13.30
2022-10-03T07:21:57.344Z,13.32
2022-10-03T07:22:57.332Z,13.30
2022-10-03T07:23:57.332Z,13.29
2022-10-03T07:24:57.310Z,13.30
2022-10-03T07:25:57.334Z,13.32
2022-10-03T07:26:57.283Z,13.36
2022-10-03T07:27:57.335Z,13.30
2022-10-03T07:28:57.264Z,13.36
2022-10-03T07:29:57.270Z,13.35
2022-10-03T07:30:57.266Z,13.35
2022-10-03T07:31:57.234Z,13.36
2022-10-03T07:32:57.224Z,13.35
2022-10-03T07:33:57.254Z,13.35
2022-10-03T07:34:57.215Z,13.35
2022-10-03T07:35:57.201Z,13.35
2022-10-03T07:36:57.185Z,13.35
2022-10-03T07:37:57.185Z,13.35
2022-10-03T07:38:57.196Z,13.36
2022-10-03T07:39:57.146Z,13.32
2022-10-03T07:40:57.147Z,13.29
2022-10-03T07:41:57.146Z,13.35
2022-10-03T07:42:57.117Z,13.36
2022-10-03T07:43:57.135Z,13.38
2022-10-03T07:44:57.147Z,13.38
2022-10-03T07:45:57.128Z,13.38
2022-10-03T07:46:57.077Z,13.40
2022-10-03T07:47:57.058Z,13.42
2022-10-03T07:48:57.070Z,13.43
2022-10-03T07:49:57.043Z,13.43
2022-10-03T07:50:57.054Z,13.45
2022-10-03T07:51:57.016Z,13.46
2022-10-03T07:52:57.028Z,13.46
2022-10-03T07:53:57.059Z,13.46
2022-10-03T07:54:56.991Z,13.53
2022-10-03T07:55:56.976Z,13.54
2022-10-03T07:56:56.973Z,13.55
2022-10-03T07:57:56.987Z,13.58
2022-10-03T07:58:56.949Z,13.61
2022-10-03T07:59:56.958Z,13.63
2022-10-03T08:00:56.919Z,13.65
2022-10-03T08:01:56.917Z,13.67
2022-10-03T08:02:56.936Z,13.68
2022-10-03T08:03:56.946Z,13.72
2022-10-03T08:04:56.890Z,13.71
2022-10-03T08:05:56.898Z,13.72
2022-10-03T08:06:56.858Z,13.71
2022-10-03T08:07:56.855Z,13.71
2022-10-03T08:08:56.843Z,13.71
2022-10-03T08:09:56.841Z,13.71
2022-10-03T08:10:56.826Z,13.68
2022-10-03T08:11:56.832Z,13.71
2022-10-03T08:12:56.794Z,13.68
2022-10-03T08:13:56.774Z,13.67
2022-10-03T08:14:56.775Z,13.68
2022-10-03T08:15:56.818Z,13.68
2022-10-03T08:16:56.762Z,13.71
2022-10-03T08:17:56.753Z,13.71
2022-10-03T08:18:56.734Z,13.72
2022-10-03T08:19:56.737Z,13.72
2022-10-03T08:20:56.696Z,13.75
2022-10-03T08:21:56.704Z,13.76
2022-10-03T08:22:56.686Z,13.78
2022-10-03T08:23:56.725Z,13.78
2022-10-03T08:25:01.958Z,13.80
2022-10-03T08:25:57.646Z,13.80
2022-10-03T08:26:56.638Z,13.83
2022-10-03T08:27:56.659Z,13.82
2022-10-03T08:28:56.628Z,13.83
2022-10-03T08:29:56.665Z,13.85
2022-10-03T08:30:56.614Z,13.83
2022-10-03T08:31:56.599Z,13.85
2022-10-03T08:32:56.608Z,13.86
2022-10-03T08:33:56.587Z,13.90
2022-10-03T08:34:56.568Z,13.91
2022-10-03T08:35:56.575Z,13.97
2022-10-03T08:36:56.559Z,13.98
2022-10-03T08:37:56.570Z,13.97
2022-10-03T08:38:56.550Z,14.01
2022-10-03T08:39:56.510Z,14.03
2022-10-03T08:40:56.501Z,14.04
2022-10-03T08:41:56.504Z,14.08
2022-10-03T08:42:56.482Z,14.09
2022-10-03T08:43:56.501Z,14.09
2022-10-03T08:44:56.480Z,14.12
2022-10-03T08:45:56.593Z,14.15
2022-10-03T08:46:56.499Z,14.15
2022-10-03T08:47:56.423Z,14.15
2022-10-03T08:48:56.422Z,14.18
2022-10-03T08:49:56.419Z,14.21
2022-10-03T08:50:56.395Z,14.22
2022-10-03T08:51:56.393Z,14.22
2022-10-03T08:52:56.383Z,14.23
2022-10-03T08:53:56.354Z,14.26
2022-10-03T08:54:56.357Z,14.27
2022-10-03T08:55:56.389Z,14.26
2022-10-03T08:56:56.354Z,14.26
2022-10-03T08:57:56.305Z,14.27
2022-10-03T08:58:56.445Z,14.26
2022-10-03T08:59:56.288Z,14.23
2022-10-03T09:00:56.326Z,14.28
2022-10-03T09:01:56.486Z,14.28
2022-10-03T09:03:28.205Z,14.33
2022-10-03T09:03:57.380Z,14.33
2022-10-03T09:04:56.265Z,14.31
2022-10-03T09:05:56.235Z,14.33
2022-10-03T09:07:16.446Z,14.36
2022-10-03T09:07:57.256Z,14.34
2022-10-03T09:08:56.186Z,14.36
2022-10-03T09:09:56.215Z,14.34
2022-10-03T09:10:56.167Z,14.36
2022-10-03T09:11:56.158Z,14.34
2022-10-03T09:12:56.182Z,14.33
2022-10-03T09:13:56.141Z,14.33
2022-10-03T09:14:56.126Z,14.33
2022-10-03T09:15:56.160Z,14.34
2022-10-03T09:16:56.106Z,14.33
2022-10-03T09:17:56.101Z,14.31
2022-10-03T09:18:56.112Z,14.33
2022-10-03T09:19:56.086Z,14.31
2022-10-03T09:20:56.069Z,14.33
2022-10-03T09:21:56.079Z,14.36
2022-10-03T09:22:56.029Z,14.34
2022-10-03T09:23:56.040Z,14.34
2022-10-03T09:24:56.012Z,14.34
2022-10-03T09:25:56.012Z,14.36
2022-10-03T09:26:55.993Z,14.37
2022-10-03T09:27:56.044Z,14.38
2022-10-03T09:28:55.995Z,14.40
2022-10-03T09:29:55.971Z,14.41
2022-10-03T09:30:56.007Z,14.41
2022-10-03T09:31:56.006Z,14.41
2022-10-03T09:32:55.973Z,14.41
2022-10-03T09:33:55.926Z,14.40
2022-10-03T09:34:55.904Z,14.45
2022-10-03T09:35:55.915Z,14.41
2022-10-03T09:36:55.883Z,14.44
2022-10-03T09:37:55.885Z,14.38
2022-10-03T09:38:55.951Z,14.38
2022-10-03T09:39:55.856Z,14.40
2022-10-03T09:40:55.848Z,14.40
2022-10-03T09:41:55.835Z,14.40
2022-10-03T09:42:55.819Z,14.36
2022-10-03T09:43:55.815Z,14.38
2022-10-03T09:44:55.837Z,14.36
2022-10-03T09:45:55.794Z,14.37
2022-10-03T09:46:55.823Z,14.41
2022-10-03T09:47:55.764Z,14.45
2022-10-03T09:48:55.758Z,14.48
2022-10-03T09:49:55.747Z,14.53
2022-10-03T09:50:55.777Z,14.55
2022-10-03T09:51:55.731Z,14.58
2022-10-03T09:52:55.717Z,14.59
2022-10-03T09:53:55.720Z,14.61
2022-10-03T09:54:55.699Z,14.64
2022-10-03T09:55:55.678Z,14.63
2022-10-03T09:56:55.687Z,14.64
2022-10-03T09:57:55.671Z,14.67
2022-10-03T09:58:55.652Z,14.69
2022-10-03T09:59:55.640Z,14.70
2022-10-03T10:00:55.668Z,14.73
2022-10-03T10:01:55.627Z,14.70
2022-10-03T10:02:55.651Z,14.73
2022-10-03T10:03:55.638Z,14.74
2022-10-03T10:04:56.353Z,14.77
2022-10-03T10:05:55.590Z,14.77
2022-10-03T10:06:55.572Z,14.78
2022-10-03T10:07:55.563Z,14.78
2022-10-03T10:08:55.570Z,14.79
2022-10-03T10:09:55.532Z,14.78
2022-10-03T10:10:55.530Z,14.78
2022-10-03T10:11:55.520Z,14.78
2022-10-03T10:12:55.505Z,14.77
2022-10-03T10:14:10.709Z,14.78
2022-10-03T10:14:56.572Z,14.78
2022-10-03T10:15:55.593Z,14.79
2022-10-03T10:16:55.540Z,14.83
2022-10-03T10:17:55.443Z,14.83
2022-10-03T10:18:55.452Z,14.87
2022-10-03T10:19:55.475Z,14.86
2022-10-03T10:20:55.426Z,14.87
2022-10-03T10:21:55.406Z,14.90
2022-10-03T10:22:55.401Z,14.89
2022-10-03T10:23:55.404Z,14.90
2022-10-03T10:24:55.396Z,14.89
2022-10-03T10:25:55.376Z,14.90
2022-10-03T10:26:55.344Z,14.92
2022-10-03T10:27:55.442Z,14.90
2022-10-03T10:28:55.325Z,14.92
2022-10-03T10:29:55.335Z,14.96
2022-10-03T10:30:55.340Z,14.99
2022-10-03T10:31:55.325Z,15.03
2022-10-03T10:32:55.277Z,15.04
2022-10-03T10:33:55.279Z,15.04
2022-10-03T10:34:55.260Z,15.05
2022-10-03T10:35:55.267Z,15.08
2022-10-03T10:36:55.242Z,15.05
2022-10-03T10:37:55.238Z,15.08
2022-10-03T10:38:55.208Z,15.08
2022-10-03T10:39:55.219Z,15.07
2022-10-03T10:40:55.240Z,15.08
2022-10-03T10:41:55.209Z,15.10
2022-10-03T10:42:55.180Z,15.11
2022-10-03T10:43:55.169Z,15.14
2022-10-03T10:44:55.161Z,15.15
2022-10-03T10:45:55.200Z,15.15
2022-10-03T10:46:55.195Z,15.15
2022-10-03T10:47:55.130Z,15.17
2022-10-03T10:48:56.449Z,15.19
2022-10-03T10:49:55.141Z,15.19
2022-10-03T10:50:55.091Z,15.19
2022-10-03T10:51:55.083Z,15.17
2022-10-03T10:52:55.063Z,15.17
2022-10-03T10:53:55.070Z,15.15
2022-10-03T10:54:55.050Z,15.17
2022-10-03T10:55:55.073Z,15.15
2022-10-03T10:56:55.023Z,15.17
2022-10-03T10:57:55.023Z,15.22
2022-10-03T10:58:55.019Z,15.25
2022-10-03T10:59:55.003Z,15.27
2022-10-03T11:00:55.020Z,15.30
2022-10-03T11:01:55.015Z,15.35
2022-10-03T11:02:54.967Z,15.35
2022-10-03T11:03:54.968Z,15.33
2022-10-03T11:04:54.973Z,15.35
2022-10-03T11:05:54.946Z,15.33
2022-10-03T11:06:55.029Z,15.30
2022-10-03T11:07:54.933Z,15.32
2022-10-03T11:08:54.911Z,15.33
2022-10-03T11:09:54.895Z,15.35
2022-10-03T11:10:54.883Z,15.33
2022-10-03T11:11:54.986Z,15.36
2022-10-03T11:12:54.848Z,15.36
2022-10-03T11:13:54.872Z,15.38
2022-10-03T11:14:54.846Z,15.38
2022-10-03T11:15:54.860Z,15.40
2022-10-03T11:16:54.826Z,15.41
2022-10-03T11:17:54.796Z,15.41
2022-10-03T11:18:54.799Z,15.41
2022-10-03T11:19:54.810Z,15.45
2022-10-03T11:20:54.773Z,15.50
2022-10-03T11:21:54.760Z,15.52
2022-10-03T11:22:54.762Z,15.58
2022-10-03T11:23:54.730Z,15.56
2022-10-03T11:24:54.770Z,15.56
2022-10-03T11:25:54.709Z,15.54
2022-10-03T11:26:54.703Z,15.58
2022-10-03T11:27:54.716Z,15.54
2022-10-03T11:28:54.700Z,15.52
2022-10-03T11:29:54.672Z,15.52
2022-10-03T11:30:54.712Z,15.50
2022-10-03T11:31:54.708Z,15.51
2022-10-03T11:32:54.655Z,15.51
2022-10-03T11:33:54.637Z,15.52
2022-10-03T11:34:54.622Z,15.51
2022-10-03T11:35:54.613Z,15.50
2022-10-03T11:36:54.622Z,15.47
2022-10-03T11:37:54.605Z,15.45
2022-10-03T11:38:54.613Z,15.40
2022-10-03T11:39:54.574Z,15.38
2022-10-03T11:40:54.544Z,15.35
2022-10-03T11:41:54.557Z,15.35
2022-10-03T11:42:54.536Z,15.33
2022-10-03T11:43:58.321Z,15.29
2022-10-03T11:44:55.562Z,15.29
2022-10-03T11:45:54.600Z,15.30
2022-10-03T11:46:54.497Z,15.30
2022-10-03T11:47:54.476Z,15.30
2022-10-03T11:48:54.476Z,15.35
2022-10-03T11:49:54.463Z,15.33
2022-10-03T11:50:54.445Z,15.40
2022-10-03T11:51:54.464Z,15.44
2022-10-03T11:52:54.429Z,15.47
2022-10-03T11:54:07.410Z,15.54
2022-10-03T11:54:55.406Z,15.63
2022-10-03T11:55:54.396Z,15.65
2022-10-03T11:56:54.379Z,15.70
2022-10-03T11:57:54.367Z,15.78
2022-10-03T11:58:54.390Z,15.84
2022-10-03T11:59:54.428Z,15.84
2022-10-03T12:00:54.339Z,15.88
2022-10-03T12:01:54.356Z,15.93
2022-10-03T12:02:54.400Z,15.95
2022-10-03T12:03:54.322Z,15.98
2022-10-03T12:04:54.333Z,15.99
2022-10-03T12:05:54.301Z,16.03
2022-10-03T12:06:54.283Z,16.06
2022-10-03T12:07:58.291Z,16.08
2022-10-03T12:08:54.240Z,16.08
2022-10-03T12:09:54.292Z,16.09
2022-10-03T12:10:54.243Z,16.08
2022-10-03T12:11:54.231Z,16.05
2022-10-03T12:12:54.211Z,16.02
2022-10-03T12:13:54.219Z,15.98
2022-10-03T12:14:54.211Z,15.95
2022-10-03T12:15:54.230Z,15.91
2022-10-03T12:16:54.247Z,15.91
2022-10-03T12:17:54.152Z,15.85
2022-10-03T12:18:54.162Z,15.84
2022-10-03T12:19:54.207Z,15.83
2022-10-03T12:20:54.123Z,15.83
2022-10-03T12:21:54.153Z,15.83
2022-10-03T12:22:54.134Z,15.83
2022-10-03T12:23:54.084Z,15.88
2022-10-03T12:24:54.136Z,15.84
2022-10-03T12:25:54.064Z,15.83
2022-10-03T12:26:54.066Z,15.85
2022-10-03T12:27:54.112Z,15.84
2022-10-03T12:28:54.050Z,15.83
2022-10-03T12:29:54.029Z,15.88
2022-10-03T12:30:54.038Z,15.91
2022-10-03T12:31:54.056Z,15.90
2022-10-03T12:32:54.010Z,15.90
2022-10-03T12:33:54.017Z,15.93
2022-10-03T12:34:53.967Z,15.96
2022-10-03T12:35:53.974Z,15.93
2022-10-03T12:36:53.977Z,15.90
2022-10-03T12:37:53.949Z,15.91
2022-10-03T12:38:53.959Z,15.91
2022-10-03T12:39:53.931Z,15.93
2022-10-03T12:40:53.910Z,15.91
2022-10-03T12:41:53.908Z,15.91
2022-10-03T12:42:53.889Z,15.91
2022-10-03T12:43:53.881Z,15.91
2022-10-03T12:44:53.891Z,15.93
2022-10-03T12:45:53.930Z,15.93
2022-10-03T12:46:53.851Z,15.95
2022-10-03T12:47:56.312Z,15.93
2022-10-03T12:48:53.830Z,15.91
2022-10-03T12:49:53.830Z,15.88
2022-10-03T12:50:53.802Z,15.85
2022-10-03T12:51:53.789Z,15.85
2022-10-03T12:52:53.782Z,15.84