createdAt,value
2022-08-19T00:01:52.715Z,20.00
2022-08-19T00:04:30.587Z,20.00
2022-08-19T00:06:58.149Z,20.00
2022-08-19T00:09:25.971Z,20.00
2022-08-19T00:11:56.424Z,20.00
2022-08-19T00:14:25.436Z,20.00
2022-08-19T00:16:55.189Z,20.00
2022-08-19T00:19:23.430Z,20.00
2022-08-19T00:21:50.621Z,20.00
2022-08-19T00:24:20.016Z,20.00
2022-08-19T00:26:48.126Z,20.00
2022-08-19T00:29:19.513Z,19.90
2022-08-19T00:31:47.567Z,19.90
2022-08-19T00:34:15.698Z,19.90
2022-08-19T00:36:42.899Z,19.80
2022-08-19T00:39:10.920Z,19.80
2022-08-19T00:41:37.973Z,19.80
2022-08-19T00:44:14.482Z,19.80
2022-08-19T00:46:44.559Z,19.80
2022-08-19T00:49:15.574Z,19.80
2022-08-19T00:51:45.122Z,19.70
2022-08-19T00:54:12.857Z,19.70
2022-08-19T00:56:41.713Z,19.70
2022-08-19T00:59:10.140Z,19.60
2022-08-19T01:01:39.942Z,19.60
2022-08-19T01:04:07.207Z,19.60
2022-08-19T01:06:36.448Z,19.60
2022-08-19T01:09:03.586Z,19.50
2022-08-19T01:11:34.198Z,19.50
2022-08-19T01:14:01.346Z,19.50
2022-08-19T01:16:29.739Z,19.50
2022-08-19T01:18:57.686Z,19.40
2022-08-19T01:21:57.946Z,19.50
2022-08-19T01:24:26.152Z,19.50
2022-08-19T01:26:53.170Z,19.40
2022-08-19T01:29:20.392Z,19.50
2022-08-19T01:31:48.240Z,19.50
2022-08-19T01:34:15.714Z,19.50
2022-08-19T01:36:51.525Z,19.40
2022-08-19T01:39:23.790Z,19.40
2022-08-19T01:41:50.926Z,19.40
2022-08-19T01:44:19.394Z,19.40
2022-08-19T01:46:48.840Z,19.40
2022-08-19T01:49:18.786Z,19.50
2022-08-19T01:51:46.349Z,19.50
2022-08-19T01:54:23.403Z,19.60
2022-08-19T01:57:01.122Z,19.70
2022-08-19T01:59:28.797Z,19.70
2022-08-19T02:01:56.056Z,19.70
2022-08-19T02:04:24.415Z,19.70
2022-08-19T02:06:51.555Z,19.80
2022-08-19T02:09:18.707Z,19.80
2022-08-19T02:11:45.662Z,19.70
2022-08-19T02:14:12.634Z,19.80
2022-08-19T02:16:41.557Z,19.80
2022-08-19T02:19:08.997Z,19.80
2022-08-19T02:21:36.782Z,19.90
2022-08-19T02:24:04.436Z,19.90
2022-08-19T02:26:32.797Z,19.90
2022-08-19T02:29:00.076Z,19.80
2022-08-19T02:31:29.022Z,19.70
2022-08-19T02:33:57.022Z,19.70
2022-08-19T02:36:25.954Z,19.70
2022-08-19T02:38:54.213Z,19.60
2022-08-19T02:41:26.803Z,19.60
2022-08-19T02:44:29.017Z,19.60
2022-08-19T02:46:52.307Z,19.50
2022-08-19T02:49:20.727Z,19.50
2022-08-19T02:51:51.261Z,19.40
2022-08-19T02:54:18.586Z,19.40
2022-08-19T02:56:47.591Z,19.30
2022-08-19T02:59:14.795Z,19.30
2022-08-19T03:01:43.409Z,19.20
2022-08-19T03:04:13.493Z,19.20
2022-08-19T03:06:42.963Z,19.10
2022-08-19T03:09:11.211Z,19.10
2022-08-19T03:11:38.735Z,19.10
2022-08-19T03:14:08.174Z,19.10
2022-08-19T03:16:42.067Z,19.00
2022-08-19T03:19:09.410Z,18.90
2022-08-19T03:21:36.516Z,18.90
2022-08-19T03:24:08.102Z,18.80
2022-08-19T03:26:35.689Z,18.80
2022-08-19T03:29:05.698Z,18.80
2022-08-19T03:31:43.552Z,18.70
2022-08-19T03:34:22.198Z,18.70
2022-08-19T03:36:50.419Z,18.70
2022-08-19T03:39:17.667Z,18.60
2022-08-19T03:41:48.530Z,18.60
2022-08-19T03:44:19.451Z,18.60
2022-08-19T03:46:53.156Z,18.60
2022-08-19T03:49:21.080Z,18.50
2022-08-19T03:51:49.374Z,18.50
2022-08-19T03:54:24.295Z,18.40
2022-08-19T03:56:54.464Z,18.40
2022-08-19T03:59:28.031Z,18.40
2022-08-19T04:01:57.410Z,18.40
2022-08-19T04:04:25.311Z,18.40
2022-08-19T04:06:56.816Z,18.30
2022-08-19T04:09:24.194Z,18.30
2022-08-19T04:11:56.507Z,18.30
2022-08-19T04:14:25.546Z,18.40
2022-08-19T04:16:53.082Z,18.30
2022-08-19T04:19:20.951Z,18.30
2022-08-19T04:21:50.934Z,18.30
2022-08-19T04:24:19.003Z,18.30
2022-08-19T04:26:47.428Z,18.30
2022-08-19T04:29:23.145Z,18.30
2022-08-19T04:31:50.693Z,18.30
2022-08-19T04:34:24.325Z,18.30
2022-08-19T04:36:52.960Z,18.20
2022-08-19T04:39:48.625Z,18.20
2022-08-19T04:42:36.168Z,18.20
2022-08-19T04:45:06.257Z,18.20
2022-08-19T04:47:47.443Z,18.10
2022-08-19T04:50:25.664Z,18.10
2022-08-19T04:52:54.336Z,18.10
2022-08-19T04:55:21.539Z,18.10
2022-08-19T04:57:51.712Z,18.10
2022-08-19T05:00:21.559Z,18.10
2022-08-19T05:02:50.346Z,18.10
2022-08-19T05:05:17.887Z,18.00
2022-08-19T05:07:44.857Z,18.00
2022-08-19T05:10:12.557Z,18.00
2022-08-19T05:12:40.104Z,18.00
2022-08-19T05:15:09.568Z,18.00
2022-08-19T05:17:39.005Z,18.00
2022-08-19T05:20:26.845Z,18.00
2022-08-19T05:22:54.424Z,18.10
2022-08-19T05:25:22.666Z,18.10
2022-08-19T05:27:49.815Z,18.10
2022-08-19T05:30:33.664Z,18.10
2022-08-19T05:33:10.140Z,18.10
2022-08-19T05:35:38.959Z,18.20
2022-08-19T05:38:10.338Z,18.30
2022-08-19T05:40:38.507Z,18.30
2022-08-19T05:43:07.357Z,18.40
2022-08-19T05:45:39.516Z,18.50
2022-08-19T05:48:06.599Z,18.60
2022-08-19T05:50:33.553Z,18.60
2022-08-19T05:53:00.715Z,18.70
2022-08-19T05:55:27.755Z,18.80
2022-08-19T05:57:54.719Z,18.80
2022-08-19T06:00:26.185Z,18.90
2022-08-19T06:02:53.277Z,19.00
2022-08-19T06:05:21.097Z,19.10
2022-08-19T06:07:48.716Z,19.20
2022-08-19T06:10:15.781Z,19.30
2022-08-19T06:12:42.733Z,19.40
2022-08-19T06:15:12.434Z,19.50
2022-08-19T06:17:39.659Z,19.50
2022-08-19T06:20:09.803Z,19.60
2022-08-19T06:22:45.660Z,19.60
2022-08-19T06:25:15.176Z,19.70
2022-08-19T06:27:58.942Z,19.70
2022-08-19T06:30:30.548Z,19.80
2022-08-19T06:32:57.504Z,19.90
2022-08-19T06:35:24.496Z,19.90
2022-08-19T06:37:51.735Z,20.00
2022-08-19T06:40:18.908Z,20.10
2022-08-19T06:42:53.399Z,20.10
2022-08-19T06:45:24.531Z,20.20
2022-08-19T06:47:57.025Z,20.30
2022-08-19T06:50:25.046Z,20.40
2022-08-19T06:52:52.650Z,20.50
2022-08-19T06:55:20.377Z,20.50
2022-08-19T06:57:49.082Z,20.60
2022-08-19T07:00:16.981Z,20.60
2022-08-19T07:02:54.621Z,20.70
2022-08-19T07:05:25.903Z,20.60
2022-08-19T07:07:52.948Z,20.60
2022-08-19T07:10:20.448Z,20.60
2022-08-19T07:12:48.585Z,20.60
2022-08-19T07:15:16.933Z,20.60
2022-08-19T07:17:45.887Z,20.70
2022-08-19T07:20:17.206Z,20.70
2022-08-19T07:22:46.539Z,20.70
2022-08-19T07:25:14.271Z,20.60
2022-08-19T07:27:41.136Z,20.70
2022-08-19T07:30:12.177Z,20.70
2022-08-19T07:32:40.113Z,20.80
2022-08-19T07:35:08.080Z,20.90
2022-08-19T07:37:36.495Z,20.90
2022-08-19T07:40:06.046Z,20.90
2022-08-19T07:42:33.452Z,21.00
2022-08-19T07:45:00.414Z,21.00
2022-08-19T07:47:50.423Z,21.00
2022-08-19T07:50:19.350Z,21.00
2022-08-19T07:52:50.792Z,21.00
2022-08-19T07:55:42.352Z,21.00
2022-08-19T07:58:08.613Z,21.00
2022-08-19T08:00:36.830Z,21.20
2022-08-19T08:03:04.038Z,21.30
2022-08-19T08:05:49.437Z,21.60
2022-08-19T08:08:34.680Z,21.70
2022-08-19T08:11:01.645Z,21.70
2022-08-19T08:13:29.315Z,21.60
2022-08-19T08:15:57.297Z,21.60
2022-08-19T08:18:28.100Z,21.70
2022-08-19T08:20:58.949Z,21.80
2022-08-19T08:23:27.006Z,22.00
2022-08-19T08:25:59.540Z,22.20
2022-08-19T08:28:29.694Z,22.40
2022-08-19T08:30:58.391Z,22.50
2022-08-19T08:33:29.937Z,22.60
2022-08-19T08:36:08.142Z,22.60
2022-08-19T08:38:40.230Z,22.50
2022-08-19T08:41:31.185Z,22.40
2022-08-19T08:43:59.554Z,22.30
2022-08-19T08:46:42.775Z,22.30
2022-08-19T08:49:45.973Z,22.40
2022-08-19T08:52:21.138Z,22.50
2022-08-19T08:54:55.702Z,22.60
2022-08-19T08:57:44.617Z,22.70
2022-08-19T09:00:19.572Z,22.70
2022-08-19T09:02:50.436Z,22.80
2022-08-19T09:05:22.189Z,22.90
2022-08-19T09:07:56.992Z,23.00
2022-08-19T09:10:44.503Z,23.10
2022-08-19T09:13:19.054Z,23.40
2022-08-19T09:15:56.095Z,23.50
2022-08-19T09:18:23.165Z,23.60
2022-08-19T09:20:53.898Z,23.50
2022-08-19T09:23:26.740Z,23.60
2022-08-19T09:25:54.279Z,23.60
2022-08-19T09:28:25.452Z,23.70
2022-08-19T09:30:54.373Z,23.80
2022-08-19T09:33:21.370Z,23.80
2022-08-19T09:35:49.771Z,23.90
2022-08-19T09:38:20.727Z,24.00
2022-08-19T09:40:48.020Z,24.00
2022-08-19T09:43:15.064Z,24.10
2022-08-19T09:46:01.318Z,24.20
2022-08-19T09:48:28.317Z,24.20
2022-08-19T09:50:55.479Z,24.20
2022-08-19T09:53:25.491Z,24.20
2022-08-19T09:55:53.235Z,24.10
2022-08-19T09:58:24.684Z,24.00
2022-08-19T10:00:54.856Z,23.90
2022-08-19T10:03:22.089Z,23.90
2022-08-19T10:05:55.319Z,23.90
2022-08-19T10:08:32.787Z,23.90
2022-08-19T10:11:27.954Z,23.90
2022-08-19T10:13:49.869Z,24.00
2022-08-19T10:16:22.505Z,24.10
2022-08-19T10:18:58.702Z,24.20
2022-08-19T10:21:29.739Z,24.30
2022-08-19T10:24:04.871Z,24.40
2022-08-19T10:26:38.474Z,24.60
2022-08-19T10:29:09.133Z,24.70
2022-08-19T10:32:00.949Z,24.90
2022-08-19T10:34:27.789Z,25.10
2022-08-19T10:37:00.406Z,25.20
2022-08-19T10:39:42.382Z,25.30
2022-08-19T10:42:14.169Z,25.40
2022-08-19T10:44:42.262Z,25.50
2022-08-19T10:47:17.799Z,25.60
2022-08-19T10:50:12.529Z,25.80
2022-08-19T10:52:49.025Z,26.00
2022-08-19T10:55:38.552Z,26.00
2022-08-19T10:58:11.076Z,26.10
2022-08-19T11:00:38.543Z,26.30
2022-08-19T11:03:05.523Z,26.40
2022-08-19T11:05:36.583Z,26.60
2022-08-19T11:08:22.975Z,26.80
2022-08-19T11:10:54.706Z,27.10
2022-08-19T11:13:22.522Z,26.60
2022-08-19T11:16:07.650Z,26.00
2022-08-19T11:18:37.463Z,25.70
2022-08-19T11:21:12.321Z,25.50
2022-08-19T11:23:39.784Z,25.40
2022-08-19T11:26:07.191Z,25.40
2022-08-19T11:28:34.449Z,25.50
2022-08-19T11:31:01.533Z,26.30
2022-08-19T11:33:28.526Z,26.60
2022-08-19T11:35:55.463Z,26.60
2022-08-19T11:38:22.515Z,26.60
2022-08-19T11:41:06.598Z,26.50
2022-08-19T11:43:37.291Z,26.10
2022-08-19T11:46:11.010Z,26.60
2022-08-19T11:48:39.376Z,27.10
2022-08-19T11:51:12.925Z,27.50
2022-08-19T11:53:40.751Z,27.80
2022-08-19T11:56:09.999Z,28.00
2022-08-19T11:58:37.818Z,28.20
2022-08-19T12:01:10.018Z,28.50
2022-08-19T12:03:37.125Z,28.60
2022-08-19T12:06:16.408Z,28.70
2022-08-19T12:08:44.430Z,28.80
2022-08-19T12:11:13.245Z,28.80
2022-08-19T12:13:40.261Z,28.50
2022-08-19T12:16:13.227Z,27.90
2022-08-19T12:18:46.990Z,27.40
2022-08-19T12:21:22.123Z,27.00
2022-08-19T12:23:55.181Z,26.70
2022-08-19T12:26:23.536Z,26.50
2022-08-19T12:28:51.209Z,26.40
2022-08-19T12:31:20.443Z,26.30
2022-08-19T12:33:47.791Z,26.20
2022-08-19T12:36:16.524Z,26.20
2022-08-19T12:38:45.002Z,26.20
2022-08-19T12:41:15.009Z,26.20
2022-08-19T12:43:42.806Z,26.20
2022-08-19T12:46:11.026Z,26.20
2022-08-19T12:48:42.632Z,26.30
2022-08-19T12:51:13.117Z,26.40
2022-08-19T12:53:40.500Z,26.50
2022-08-19T12:56:12.278Z,26.50
2022-08-19T12:58:42.606Z,26.50
2022-08-19T13:01:22.837Z,26.60
2022-08-19T13:03:51.102Z,26.60
2022-08-19T13:06:19.564Z,26.60
2022-08-19T13:08:47.803Z,26.60
2022-08-19T13:11:18.409Z,26.50
2022-08-19T13:13:47.996Z,26.50
2022-08-19T13:16:15.638Z,26.50
2022-08-19T13:18:45.079Z,26.40
2022-08-19T13:21:14.096Z,26.40
2022-08-19T13:23:42.196Z,26.50
2022-08-19T13:26:11.097Z,26.70
2022-08-19T13:28:57.012Z,26.80
2022-08-19T13:31:44.067Z,26.80
2022-08-19T13:34:12.062Z,26.90
2022-08-19T13:36:39.507Z,27.00
2022-08-19T13:39:08.734Z,27.20
2022-08-19T13:41:37.185Z,27.20
2022-08-19T13:44:07.385Z,27.20
2022-08-19T13:46:34.530Z,27.20
2022-08-19T13:49:01.554Z,27.30
2022-08-19T13:51:28.553Z,27.60
2022-08-19T13:53:56.278Z,27.80
2022-08-19T13:56:26.220Z,28.00
2022-08-19T13:58:54.871Z,28.10
2022-08-19T14:01:27.486Z,28.10
2022-08-19T14:03:54.609Z,28.10
2022-08-19T14:06:22.321Z,28.10
2022-08-19T14:08:49.763Z,28.10
2022-08-19T14:11:16.962Z,28.10
2022-08-19T14:13:43.828Z,28.00
2022-08-19T14:16:12.874Z,28.00
2022-08-19T14:18:40.638Z,28.00
2022-08-19T14:21:09.201Z,28.00
2022-08-19T14:23:37.250Z,28.00
2022-08-19T14:26:08.747Z,27.90
2022-08-19T14:28:35.688Z,27.70
2022-08-19T14:31:02.638Z,27.70
2022-08-19T14:33:30.625Z,27.60
2022-08-19T14:35:59.696Z,27.30
2022-08-19T14:38:31.543Z,27.30
2022-08-19T14:41:28.341Z,27.40
2022-08-19T14:43:55.823Z,27.30
2022-08-19T14:46:28.114Z,27.00
2022-08-19T14:48:57.695Z,26.80
2022-08-19T14:51:27.783Z,26.60
2022-08-19T14:53:58.027Z,26.50
2022-08-19T14:56:29.728Z,26.30
2022-08-19T14:59:00.275Z,26.20
2022-08-19T15:01:27.857Z,26.20
2022-08-19T15:03:55.792Z,26.10
2022-08-19T15:06:26.605Z,26.10
2022-08-19T15:08:54.347Z,26.20
2022-08-19T15:11:24.052Z,26.10
2022-08-19T15:13:51.473Z,26.00
2022-08-19T15:16:19.050Z,25.80
2022-08-19T15:18:50.687Z,25.60
2022-08-19T15:21:26.802Z,25.50
2022-08-19T15:23:57.170Z,25.40
2022-08-19T15:26:25.727Z,25.30
2022-08-19T15:28:53.093Z,25.20
2022-08-19T15:31:25.234Z,25.10
2022-08-19T15:34:01.182Z,24.90
2022-08-19T15:36:28.769Z,24.80
2022-08-19T15:38:58.569Z,24.80
2022-08-19T15:41:30.534Z,24.80
2022-08-19T15:44:09.538Z,24.80
2022-08-19T15:46:39.414Z,24.90
2022-08-19T15:49:07.258Z,25.00
2022-08-19T15:51:36.121Z,25.00
2022-08-19T15:54:04.874Z,25.10
2022-08-19T15:56:57.549Z,25.20
2022-08-19T15:59:47.433Z,25.20
2022-08-19T16:02:34.971Z,25.10
2022-08-19T16:05:25.321Z,25.00
2022-08-19T16:07:52.311Z,24.90
2022-08-19T16:10:26.063Z,24.70
2022-08-19T16:12:54.004Z,24.70
2022-08-19T16:15:21.230Z,24.70
2022-08-19T16:17:56.346Z,24.70
2022-08-19T16:20:27.108Z,24.70
2022-08-19T16:22:58.580Z,24.70
2022-08-19T16:25:28.566Z,24.70
2022-08-19T16:28:07.808Z,24.80
2022-08-19T16:30:39.690Z,24.80
2022-08-19T16:33:07.939Z,24.80
2022-08-19T16:35:34.899Z,24.90
2022-08-19T16:38:02.776Z,25.20
2022-08-19T16:40:29.759Z,25.90
2022-08-19T16:42:56.904Z,26.20
2022-08-19T16:45:23.920Z,26.20
2022-08-19T16:47:50.971Z,25.90
2022-08-19T16:50:29.201Z,25.80
2022-08-19T16:53:00.561Z,25.50
2022-08-19T16:55:28.379Z,25.30
2022-08-19T16:57:55.565Z,25.20
2022-08-19T17:00:22.966Z,25.00
2022-08-19T17:02:49.941Z,24.80
2022-08-19T17:05:17.023Z,24.70
2022-08-19T17:07:44.711Z,24.70
2022-08-19T17:10:11.681Z,24.60
2022-08-19T17:12:38.674Z,24.60
2022-08-19T17:15:08.287Z,24.50
2022-08-19T17:17:37.306Z,24.50
2022-08-19T17:20:05.787Z,24.40
2022-08-19T17:22:32.793Z,24.40
2022-08-19T17:24:59.766Z,24.40
2022-08-19T17:27:34.463Z,24.40
2022-08-19T17:30:03.006Z,24.40
2022-08-19T17:32:30.900Z,24.40
2022-08-19T17:34:58.302Z,24.40
2022-08-19T17:37:25.386Z,24.40
2022-08-19T17:39:52.394Z,24.40
2022-08-19T17:42:20.387Z,24.40
2022-08-19T17:44:50.539Z,24.50
2022-08-19T17:47:19.535Z,24.50
2022-08-19T17:49:46.670Z,24.40
2022-08-19T17:52:13.649Z,24.30
2022-08-19T17:54:40.597Z,24.20
2022-08-19T17:57:08.478Z,24.10
2022-08-19T17:59:36.956Z,24.10
2022-08-19T18:02:06.951Z,24.00
2022-08-19T18:04:38.716Z,23.90
2022-08-19T18:07:06.422Z,23.90
2022-08-19T18:09:42.290Z,23.80
2022-08-19T18:12:16.455Z,23.80
2022-08-19T18:14:43.513Z,23.70
2022-08-19T18:17:13.707Z,23.70
2022-08-19T18:19:43.255Z,23.60
2022-08-19T18:22:13.256Z,23.60
2022-08-19T18:24:42.002Z,23.50
2022-08-19T18:27:10.183Z,23.50
2022-08-19T18:29:38.707Z,23.50
2022-08-19T18:32:12.913Z,23.40
2022-08-19T18:34:42.346Z,23.40
2022-08-19T18:37:10.190Z,23.40
2022-08-19T18:39:55.682Z,23.30
2022-08-19T18:42:41.650Z,23.20
2022-08-19T18:45:29.101Z,23.20
2022-08-19T18:48:27.029Z,23.10
2022-08-19T18:51:00.103Z,23.00
2022-08-19T18:53:28.238Z,23.00
2022-08-19T18:55:55.718Z,22.90
2022-08-19T18:58:32.221Z,22.80
2022-08-19T19:01:00.683Z,22.80
2022-08-19T19:03:27.950Z,22.80
2022-08-19T19:05:55.170Z,22.80
2022-08-19T19:08:27.151Z,22.80
2022-08-19T19:10:56.597Z,22.70
2022-08-19T19:13:23.561Z,22.70
2022-08-19T19:15:50.519Z,22.70
2022-08-19T19:18:17.539Z,22.70
2022-08-19T19:20:44.450Z,22.70
2022-08-19T19:23:11.380Z,22.70
2022-08-19T19:25:49.904Z,22.70
2022-08-19T19:28:29.284Z,22.60
2022-08-19T19:30:58.753Z,22.60
2022-08-19T19:33:27.447Z,22.60
2022-08-19T19:35:54.489Z,22.60
2022-08-19T19:38:21.495Z,22.50
2022-08-19T19:40:49.033Z,22.50
2022-08-19T19:43:17.132Z,22.50
2022-08-19T19:45:44.523Z,22.50
2022-08-19T19:48:13.523Z,22.40
2022-08-19T19:50:40.648Z,22.40
2022-08-19T19:53:07.728Z,22.40
2022-08-19T19:55:34.911Z,22.30
2022-08-19T19:58:02.966Z,22.30
2022-08-19T20:00:30.418Z,22.30
2022-08-19T20:02:57.336Z,22.30
2022-08-19T20:05:25.379Z,22.30
2022-08-19T20:08:12.676Z,22.30
2022-08-19T20:10:41.333Z,22.30
2022-08-19T20:13:09.278Z,22.30
2022-08-19T20:15:42.169Z,22.30
2022-08-19T20:18:11.200Z,22.30
2022-08-19T20:20:38.209Z,22.30
2022-08-19T20:23:05.290Z,22.30
2022-08-19T20:25:33.396Z,22.30
2022-08-19T20:28:01.827Z,22.30
2022-08-19T20:30:32.097Z,22.30
2022-08-19T20:33:00.732Z,22.30
2022-08-19T20:35:27.779Z,22.30
2022-08-19T20:37:58.070Z,22.30
2022-08-19T20:40:26.901Z,22.30
2022-08-19T20:42:54.532Z,22.30
2022-08-19T20:45:33.542Z,22.30
2022-08-19T20:48:06.449Z,22.30
2022-08-19T20:50:35.831Z,22.30
2022-08-19T20:53:13.295Z,22.30
2022-08-19T20:55:43.638Z,22.30
2022-08-19T20:58:12.658Z,22.20
2022-08-19T21:00:41.802Z,22.20
2022-08-19T21:03:08.913Z,22.10
2022-08-19T21:05:36.097Z,22.10
2022-08-19T21:08:04.802Z,22.10
2022-08-19T21:10:32.352Z,22.00
2022-08-19T21:12:59.314Z,22.00
2022-08-19T21:15:26.534Z,22.00
2022-08-19T21:17:53.700Z,22.00
2022-08-19T21:20:20.944Z,21.90
2022-08-19T21:22:48.024Z,21.90
2022-08-19T21:25:20.536Z,21.90
2022-08-19T21:27:48.779Z,21.80
2022-08-19T21:30:15.836Z,21.80
2022-08-19T21:32:42.744Z,21.70
2022-08-19T21:35:09.779Z,21.60
2022-08-19T21:37:38.724Z,21.60
2022-08-19T21:40:08.163Z,21.60
2022-08-19T21:42:35.459Z,21.50
2022-08-19T21:45:03.170Z,21.60
2022-08-19T21:47:30.128Z,21.60
2022-08-19T21:49:57.249Z,21.60
2022-08-19T21:52:26.843Z,21.60
2022-08-19T21:54:55.771Z,21.60
2022-08-19T21:57:27.846Z,21.60
2022-08-19T21:59:54.937Z,21.50
2022-08-19T22:02:22.169Z,21.50
2022-08-19T22:04:51.558Z,21.50
2022-08-19T22:07:19.711Z,21.50
2022-08-19T22:09:48.199Z,21.50
2022-08-19T22:12:27.930Z,21.50
2022-08-19T22:14:56.932Z,21.50
2022-08-19T22:17:27.411Z,21.50
2022-08-19T22:19:56.026Z,21.50
2022-08-19T22:22:27.090Z,21.50
2022-08-19T22:24:55.641Z,21.60
2022-08-19T22:27:22.669Z,21.50
2022-08-19T22:29:52.501Z,21.50
2022-08-19T22:32:28.327Z,21.50
2022-08-19T22:34:58.671Z,21.50
2022-08-19T22:37:27.471Z,21.50
2022-08-19T22:39:54.619Z,21.50
2022-08-19T22:42:22.319Z,21.50
2022-08-19T22:44:49.379Z,21.50
2022-08-19T22:47:16.693Z,21.60
2022-08-19T22:49:44.525Z,21.60
2022-08-19T22:52:18.131Z,21.60
2022-08-19T22:54:51.189Z,21.50
2022-08-19T22:57:19.682Z,21.50
2022-08-19T22:59:51.232Z,21.50
2022-08-19T23:02:25.068Z,21.50
2022-08-19T23:04:53.006Z,21.50
2022-08-19T23:07:23.745Z,21.50
2022-08-19T23:09:50.946Z,21.50
2022-08-19T23:12:30.781Z,21.50
2022-08-19T23:15:24.296Z,21.60
2022-08-19T23:17:53.210Z,21.60
2022-08-19T23:20:21.623Z,21.60
2022-08-19T23:22:49.826Z,21.60
2022-08-19T23:25:23.136Z,21.60
2022-08-19T23:28:08.602Z,21.60
2022-08-19T23:30:39.498Z,21.60
2022-08-19T23:33:15.559Z,21.60
2022-08-19T23:35:42.552Z,21.60
2022-08-19T23:38:10.567Z,21.60
2022-08-19T23:40:38.953Z,21.70
2022-08-19T23:43:08.211Z,21.70
2022-08-19T23:45:48.559Z,21.70
2022-08-19T23:48:18.723Z,21.60
2022-08-19T23:50:46.423Z,21.60
2022-08-19T23:53:14.963Z,21.60
2022-08-19T23:55:45.071Z,21.60
2022-08-19T23:58:13.779Z,21.60
