createdAt,value
2018-08-22T00:02:23.417Z,5.30
2018-08-22T00:07:16.656Z,5.10
2018-08-22T00:12:09.992Z,5.12
2018-08-22T00:17:03.257Z,5.12
2018-08-22T00:21:56.515Z,5.03
2018-08-22T00:26:49.794Z,5.08
2018-08-22T00:31:43.037Z,4.87
2018-08-22T00:36:36.302Z,4.87
2018-08-22T00:41:29.614Z,5.15
2018-08-22T00:46:22.845Z,5.10
2018-08-22T00:51:16.073Z,5.20
2018-08-22T00:56:09.277Z,5.25
2018-08-22T01:01:02.532Z,5.42
2018-08-22T01:05:55.807Z,5.17
2018-08-22T01:10:49.121Z,5.42
2018-08-22T01:15:42.382Z,4.58
2018-08-22T01:20:35.689Z,5.28
2018-08-22T01:25:28.971Z,4.55
2018-08-22T01:30:22.280Z,4.85
2018-08-22T01:35:15.561Z,4.80
2018-08-22T01:40:08.793Z,4.83
2018-08-22T01:45:02.056Z,4.70
2018-08-22T01:49:55.331Z,4.75
2018-08-22T01:54:48.646Z,5.10
2018-08-22T01:59:41.915Z,5.20
2018-08-22T02:04:35.194Z,4.90
2018-08-22T02:09:28.469Z,4.50
2018-08-22T02:14:21.725Z,4.67
2018-08-22T02:19:14.992Z,4.78
2018-08-22T02:24:08.277Z,4.30
2018-08-22T02:29:01.605Z,5.17
2018-08-22T02:33:54.989Z,4.87
2018-08-22T02:38:48.333Z,5.60
2018-08-22T02:43:41.576Z,4.90
2018-08-22T02:48:40.477Z,4.30
2018-08-22T02:53:33.730Z,3.90
2018-08-22T02:58:26.934Z,3.40
2018-08-22T03:03:20.258Z,3.50
2018-08-22T03:08:13.551Z,3.40
2018-08-22T03:13:06.949Z,3.62
2018-08-22T03:18:00.192Z,3.95
2018-08-22T03:22:53.473Z,4.12
2018-08-22T03:27:46.734Z,4.40
2018-08-22T03:32:41.341Z,4.28
2018-08-22T03:37:34.681Z,4.33
2018-08-22T03:42:27.953Z,4.33
2018-08-22T03:47:21.206Z,4.55
2018-08-22T03:52:14.482Z,4.40
2018-08-22T03:57:07.733Z,4.22
2018-08-22T04:02:00.981Z,4.33
2018-08-22T04:06:54.265Z,4.42
2018-08-22T04:11:47.474Z,4.65
2018-08-22T04:16:40.746Z,4.10
2018-08-22T04:21:34.327Z,4.22
2018-08-22T04:26:27.607Z,4.37
2018-08-22T04:31:20.991Z,3.85
2018-08-22T04:36:14.260Z,4.30
2018-08-22T04:41:07.656Z,3.70
2018-08-22T04:46:02.530Z,3.60
2018-08-22T04:50:57.518Z,3.58
2018-08-22T04:55:50.836Z,3.75
2018-08-22T05:00:44.163Z,3.83
2018-08-22T05:05:37.409Z,3.42
2018-08-22T05:10:30.790Z,2.83
2018-08-22T05:15:24.144Z,3.50
2018-08-22T05:20:17.498Z,3.50
2018-08-22T05:25:10.863Z,4.83
2018-08-22T05:30:04.842Z,4.95
2018-08-22T05:34:58.210Z,5.67
2018-08-22T05:39:51.484Z,5.50
2018-08-22T05:44:44.735Z,4.92
2018-08-22T05:49:37.974Z,4.95
2018-08-22T05:54:31.242Z,4.53
2018-08-22T05:59:24.466Z,4.50
2018-08-22T06:04:17.709Z,3.92
2018-08-22T06:09:12.163Z,3.80
2018-08-22T06:14:05.512Z,4.08
2018-08-22T06:18:58.751Z,4.08
2018-08-22T06:23:52.409Z,3.75
2018-08-22T06:28:45.688Z,4.12
2018-08-22T06:33:38.969Z,3.98
2018-08-22T06:38:32.336Z,3.87
2018-08-22T06:43:25.616Z,4.00
2018-08-22T06:48:18.841Z,4.15
2018-08-22T06:53:12.089Z,4.40
2018-08-22T06:58:05.402Z,4.03
2018-08-22T07:02:58.678Z,4.97
2018-08-22T07:07:51.965Z,4.42
2018-08-22T07:12:45.219Z,4.10
2018-08-22T07:17:38.444Z,4.65
2018-08-22T07:22:31.700Z,4.90
2018-08-22T07:27:24.944Z,4.78
2018-08-22T07:32:18.209Z,5.87
2018-08-22T07:37:11.460Z,6.78
2018-08-22T07:42:04.766Z,6.60
2018-08-22T07:46:58.061Z,8.38
2018-08-22T07:51:51.326Z,6.90
2018-08-22T07:56:44.597Z,6.67
2018-08-22T08:01:38.436Z,6.72
2018-08-22T08:06:31.676Z,6.70
2018-08-22T08:11:24.949Z,6.95
2018-08-22T08:16:18.197Z,6.75
2018-08-22T08:21:11.482Z,5.47
2018-08-22T08:26:04.743Z,5.50
2018-08-22T08:30:58.016Z,5.05
2018-08-22T08:35:51.428Z,5.62
2018-08-22T08:40:44.555Z,5.30
2018-08-22T08:45:39.377Z,5.22
2018-08-22T08:50:32.754Z,5.37
2018-08-22T08:55:26.058Z,4.90
2018-08-22T09:00:19.435Z,6.40
2018-08-22T09:05:12.707Z,5.65
2018-08-22T09:10:06.437Z,5.00
2018-08-22T09:14:59.709Z,5.20
2018-08-22T09:19:53.017Z,6.20
2018-08-22T09:24:46.247Z,6.53
2018-08-22T09:29:39.551Z,7.90
2018-08-22T09:34:32.815Z,6.65
2018-08-22T09:39:26.286Z,7.15
2018-08-22T09:44:20.134Z,8.30
2018-08-22T09:49:13.429Z,9.25
2018-08-22T09:54:06.682Z,10.10
2018-08-22T09:58:59.975Z,10.90
2018-08-22T10:03:55.588Z,14.00
2018-08-22T10:08:48.918Z,12.30
2018-08-22T10:13:42.134Z,13.30
2018-08-22T10:18:35.384Z,13.53
2018-08-22T10:23:28.687Z,13.20
2018-08-22T10:28:21.996Z,12.25
2018-08-22T10:33:15.282Z,13.85
2018-08-22T10:38:08.637Z,12.35
2018-08-22T10:43:01.904Z,11.08
2018-08-22T10:47:55.201Z,11.73
2018-08-22T10:52:48.519Z,40.50
2018-08-22T10:57:41.872Z,11.15
2018-08-22T11:02:35.178Z,8.25
2018-08-22T11:07:28.450Z,8.13
2018-08-22T11:12:21.700Z,8.60
2018-08-22T11:17:14.946Z,8.73
2018-08-22T11:22:25.576Z,9.23
2018-08-22T11:27:35.944Z,9.78
2018-08-22T11:32:46.292Z,7.83
2018-08-22T11:37:39.566Z,9.05
2018-08-22T11:42:32.806Z,7.05
2018-08-22T11:47:26.106Z,9.03
2018-08-22T11:52:19.351Z,8.08
2018-08-22T11:57:12.618Z,7.75
2018-08-22T12:02:05.869Z,8.98
2018-08-22T12:06:59.146Z,8.60
2018-08-22T12:11:52.469Z,7.70
2018-08-22T12:16:45.726Z,11.53
2018-08-22T12:21:39.795Z,8.08
2018-08-22T12:26:33.161Z,8.65
2018-08-22T12:31:26.791Z,11.15
2018-08-22T12:36:20.120Z,9.03
2018-08-22T12:41:13.348Z,7.33
2018-08-22T12:46:06.625Z,9.15
2018-08-22T12:51:01.185Z,8.53
2018-08-22T12:55:54.578Z,6.95
2018-08-22T13:00:47.812Z,7.08
2018-08-22T13:05:41.174Z,5.70
2018-08-22T13:10:34.508Z,6.33
2018-08-22T13:15:27.797Z,6.87
2018-08-22T13:20:21.079Z,6.92
2018-08-22T13:25:14.350Z,6.45
2018-08-22T13:30:07.684Z,6.47
2018-08-22T13:35:02.054Z,5.92
2018-08-22T13:39:55.336Z,5.95
2018-08-22T13:44:48.601Z,6.10
2018-08-22T13:49:41.892Z,5.92
2018-08-22T13:54:35.163Z,6.20
2018-08-22T13:59:28.436Z,6.53
2018-08-22T14:04:21.711Z,6.17
2018-08-22T14:09:15.013Z,7.62
2018-08-22T14:14:08.342Z,7.90
2018-08-22T14:19:01.677Z,5.35
2018-08-22T14:23:54.945Z,5.58
2018-08-22T14:28:48.270Z,6.17
2018-08-22T14:33:45.613Z,5.70
2018-08-22T14:38:42.884Z,6.05
2018-08-22T14:43:36.393Z,5.87
2018-08-22T14:48:29.654Z,5.42
2018-08-22T14:53:23.122Z,6.10
2018-08-22T14:58:16.682Z,8.78
2018-08-22T15:03:10.165Z,8.05
2018-08-22T15:08:03.437Z,7.37
2018-08-22T15:12:56.755Z,8.80
2018-08-22T15:17:50.081Z,7.55
2018-08-22T15:22:43.644Z,8.03
2018-08-22T15:27:37.129Z,9.03
2018-08-22T15:32:30.388Z,7.58
2018-08-22T15:37:24.326Z,9.10
2018-08-22T15:42:18.388Z,10.00
2018-08-22T15:47:12.382Z,7.95
2018-08-22T15:52:06.478Z,8.03
2018-08-22T15:56:59.848Z,9.95
2018-08-22T16:01:54.017Z,8.00
2018-08-22T16:06:58.010Z,10.10
2018-08-22T16:11:51.357Z,8.23
2018-08-22T16:16:44.734Z,11.00
2018-08-22T16:21:38.055Z,10.10
2018-08-22T16:26:31.337Z,11.33
2018-08-22T16:31:30.629Z,12.75
2018-08-22T16:36:29.882Z,11.70
2018-08-22T16:41:23.273Z,10.40
2018-08-22T16:46:16.811Z,13.00
2018-08-22T16:51:10.201Z,13.28
2018-08-22T16:56:03.583Z,12.75
2018-08-22T17:00:56.917Z,11.90
2018-08-22T17:05:54.227Z,12.55
2018-08-22T17:11:00.654Z,11.90
2018-08-22T17:15:54.481Z,12.60
2018-08-22T17:20:47.788Z,14.13
2018-08-22T17:25:41.287Z,11.50
2018-08-22T17:30:40.551Z,12.80
2018-08-22T17:35:38.330Z,12.25
2018-08-22T17:40:31.597Z,12.28
2018-08-22T17:45:35.014Z,12.07
2018-08-22T17:50:28.282Z,12.55
2018-08-22T17:55:21.625Z,10.55
2018-08-22T18:00:15.185Z,11.75
2018-08-22T18:05:08.442Z,10.25
2018-08-22T18:10:03.347Z,10.70
2018-08-22T18:14:59.676Z,10.95
2018-08-22T18:19:53.044Z,10.20
2018-08-22T18:24:51.993Z,9.05
2018-08-22T18:29:46.309Z,9.43
2018-08-22T18:35:02.171Z,9.08
2018-08-22T18:40:11.143Z,9.40
2018-08-22T18:45:04.682Z,9.48
2018-08-22T18:49:57.980Z,8.88
2018-08-22T18:54:51.237Z,9.28
2018-08-22T18:59:44.675Z,9.40
2018-08-22T19:04:37.927Z,9.73
2018-08-22T19:09:31.225Z,8.83
2018-08-22T19:14:41.572Z,8.90
2018-08-22T19:19:39.420Z,8.70
2018-08-22T19:24:32.679Z,9.28
2018-08-22T19:29:26.139Z,10.50
2018-08-22T19:34:19.462Z,9.35
2018-08-22T19:39:12.743Z,9.50
2018-08-22T19:44:06.266Z,9.98
2018-08-22T19:49:01.412Z,9.33
2018-08-22T19:54:01.958Z,9.70
2018-08-22T19:58:55.479Z,10.28
2018-08-22T20:03:52.982Z,10.48
2018-08-22T20:08:47.217Z,10.50
2018-08-22T20:13:56.298Z,10.38
2018-08-22T20:18:52.986Z,10.48
2018-08-22T20:23:46.571Z,10.78
2018-08-22T20:28:45.040Z,12.80
2018-08-22T20:33:38.750Z,10.95
2018-08-22T20:38:32.044Z,13.08
2018-08-22T20:43:28.268Z,12.55
2018-08-22T20:48:21.583Z,13.45
2018-08-22T20:53:17.986Z,14.40
2018-08-22T20:58:20.772Z,16.23
2018-08-22T21:03:15.893Z,16.02
2018-08-22T21:08:15.987Z,17.98
2018-08-22T21:13:24.662Z,17.75
2018-08-22T21:18:22.296Z,21.50
2018-08-22T21:23:19.531Z,23.38
2018-08-22T21:28:18.215Z,22.30
2018-08-22T21:33:15.830Z,24.05
2018-08-22T21:38:14.613Z,23.38
2018-08-22T21:43:12.653Z,23.90
2018-08-22T21:48:20.963Z,24.15
2018-08-22T21:53:14.332Z,25.15
2018-08-22T21:58:09.980Z,24.87
2018-08-22T22:03:08.374Z,24.92
2018-08-22T22:08:05.823Z,25.62
2018-08-22T22:13:03.227Z,24.35
2018-08-22T22:18:00.896Z,27.48
2018-08-22T22:22:54.162Z,24.15
2018-08-22T22:27:47.374Z,26.33
2018-08-22T22:32:40.652Z,25.60
2018-08-22T22:37:33.904Z,26.90
2018-08-22T22:42:27.792Z,26.60
2018-08-22T22:47:25.976Z,25.72
2018-08-22T22:52:28.266Z,26.42
2018-08-22T22:57:21.812Z,26.27
2018-08-22T23:02:15.242Z,24.98
2018-08-22T23:07:18.968Z,24.30
2018-08-22T23:12:12.245Z,24.30
2018-08-22T23:17:05.474Z,25.12
2018-08-22T23:21:58.701Z,26.48
2018-08-22T23:26:51.923Z,25.92
2018-08-22T23:31:45.189Z,26.95
2018-08-22T23:36:38.456Z,26.02
2018-08-22T23:41:31.734Z,27.52
2018-08-22T23:46:24.980Z,29.55
2018-08-22T23:51:18.612Z,27.95
2018-08-22T23:56:23.119Z,26.27
