createdAt,value
2022-08-24T16:27:57.527Z,30.27
2022-08-24T16:28:57.281Z,29.97
2022-08-24T16:31:07.080Z,30.14
2022-08-24T16:32:01.243Z,29.44
2022-08-24T16:34:05.339Z,30.33
2022-08-24T16:35:05.310Z,29.94
2022-08-24T16:37:09.927Z,30.14
2022-08-24T16:38:09.551Z,30.33
2022-08-24T16:40:14.709Z,30.33
2022-08-24T16:41:14.571Z,30.24
2022-08-24T16:43:18.762Z,30.74
2022-08-24T16:44:18.805Z,31.13
2022-08-24T16:46:23.011Z,30.33
2022-08-24T16:47:22.856Z,29.91
2022-08-24T16:49:26.941Z,31.29
2022-08-24T16:50:27.140Z,30.69
2022-08-24T16:52:30.952Z,31.49
2022-08-24T16:53:30.921Z,31.49
2022-08-24T16:55:34.942Z,31.27
2022-08-24T16:56:34.922Z,31.48
2022-08-24T16:58:40.899Z,31.57
2022-08-24T16:59:40.865Z,31.76
2022-08-24T17:01:33.966Z,31.96
2022-08-24T17:02:33.832Z,31.96
2022-08-24T17:04:38.691Z,32.34
2022-08-24T17:05:38.457Z,32.12
2022-08-24T17:07:42.410Z,32.51
2022-08-24T17:08:42.394Z,32.71
2022-08-24T17:10:48.317Z,33.29
2022-08-24T17:11:48.090Z,32.99
2022-08-24T17:13:52.384Z,33.17
2022-08-24T17:14:52.361Z,33.37
2022-08-24T17:16:57.930Z,33.55
2022-08-24T17:17:57.659Z,33.65
2022-08-24T17:20:02.386Z,34.03
2022-08-24T17:21:02.366Z,34.43
2022-08-24T17:23:06.437Z,34.12
2022-08-24T17:24:06.397Z,33.92
2022-08-24T17:26:10.387Z,34.40
2022-08-24T17:27:10.359Z,34.69
2022-08-24T17:29:18.303Z,35.25
2022-08-24T17:30:15.342Z,35.25
2022-08-24T17:32:20.156Z,36.03
2022-08-24T17:33:19.725Z,35.93
2022-08-24T17:35:25.150Z,36.41
2022-08-24T17:36:24.740Z,36.61
2022-08-24T17:38:30.221Z,36.39
2022-08-24T17:39:29.771Z,37.26
2022-08-24T17:41:22.982Z,37.36
2022-08-24T17:42:49.090Z,36.95
2022-08-24T17:44:27.731Z,37.74
2022-08-24T17:45:27.524Z,37.72
2022-08-24T17:47:31.291Z,38.31
2022-08-24T17:48:33.917Z,39.11
2022-08-24T17:50:35.860Z,38.89
2022-08-24T17:51:35.641Z,38.98
2022-08-24T17:53:40.138Z,38.96
2022-08-24T17:54:39.917Z,39.34
2022-08-24T17:56:45.321Z,39.72
2022-08-24T17:57:48.804Z,40.11
2022-08-24T17:59:50.669Z,40.78
2022-08-24T18:00:50.814Z,40.69
2022-08-24T18:02:54.652Z,41.25
2022-08-24T18:03:54.630Z,41.94
2022-08-24T18:05:59.490Z,42.73
2022-08-24T18:06:59.470Z,42.61
2022-08-24T18:09:04.640Z,43.70
2022-08-24T18:10:04.587Z,43.99
2022-08-24T18:11:58.148Z,44.17
2022-08-24T18:12:57.987Z,44.46
2022-08-24T18:15:01.725Z,44.15
2022-08-24T18:16:01.731Z,44.34
2022-08-24T18:18:06.513Z,45.20
2022-08-24T18:19:06.079Z,45.10
2022-08-24T18:21:01.364Z,45.57
2022-08-24T18:22:01.147Z,45.77
2022-08-24T18:24:06.013Z,46.73
2022-08-24T18:25:05.974Z,46.73
2022-08-24T18:27:10.649Z,47.22
2022-08-24T18:28:10.421Z,47.10
2022-08-24T18:30:15.147Z,47.89
2022-08-24T18:31:15.281Z,48.67
2022-08-24T18:33:19.418Z,48.25
2022-08-24T18:34:19.173Z,48.45
2022-08-24T18:36:23.630Z,49.21
2022-08-24T18:37:23.390Z,49.21
2022-08-24T18:39:28.354Z,49.58
2022-08-24T18:40:28.006Z,49.68
2022-08-24T18:42:32.580Z,49.65
2022-08-24T18:43:32.145Z,50.44
2022-08-24T18:45:36.958Z,50.93
2022-08-24T18:46:36.471Z,50.93
2022-08-24T18:48:43.962Z,51.39
2022-08-24T18:49:43.536Z,51.00
2022-08-24T18:51:37.337Z,51.98
2022-08-24T18:52:37.268Z,51.98
2022-08-24T18:54:41.786Z,51.86
2022-08-24T18:55:41.767Z,52.34
2022-08-24T18:57:47.643Z,52.93
2022-08-24T18:58:47.598Z,53.10
2022-08-24T19:00:52.417Z,53.20
2022-08-24T19:01:51.932Z,53.59
2022-08-24T19:03:56.462Z,53.39
2022-08-24T19:04:56.019Z,53.86
2022-08-24T19:07:00.731Z,54.05
2022-08-24T19:08:00.497Z,54.05
2022-08-24T19:10:05.131Z,54.03
2022-08-24T19:11:05.098Z,54.25
2022-08-24T19:13:09.823Z,54.22
2022-08-24T19:14:09.392Z,54.91
2022-08-24T19:16:13.591Z,55.20
2022-08-24T19:17:13.544Z,55.57
2022-08-24T19:19:17.644Z,56.25
2022-08-24T19:20:17.605Z,55.86
2022-08-24T19:21:17.584Z,55.57
2022-08-24T19:22:17.568Z,56.35
2022-08-24T19:23:17.541Z,56.54
2022-08-24T19:24:17.511Z,56.54
2022-08-24T19:25:17.494Z,56.15
2022-08-24T19:26:17.468Z,56.71
2022-08-24T19:27:17.443Z,55.93
2022-08-24T19:28:17.423Z,55.54
2022-08-24T19:29:28.481Z,56.32
2022-08-24T19:30:17.378Z,56.71
2022-08-24T19:31:17.474Z,56.32
2022-08-24T19:32:22.042Z,56.41
2022-08-24T19:33:17.313Z,56.12
2022-08-24T19:34:17.283Z,57.00
2022-08-24T19:35:17.277Z,57.10
2022-08-24T19:36:17.240Z,56.87
2022-08-24T19:37:17.233Z,56.48
2022-08-24T19:38:17.979Z,57.17
2022-08-24T19:39:17.178Z,56.20
2022-08-24T19:40:17.264Z,56.68
2022-08-24T19:41:17.635Z,55.90
2022-08-24T19:42:17.098Z,56.48
2022-08-24T19:43:17.076Z,57.07
2022-08-24T19:44:23.298Z,57.56
2022-08-24T19:45:17.025Z,57.34
2022-08-24T19:46:17.060Z,56.16
2022-08-24T19:47:16.982Z,56.36
2022-08-24T19:48:16.956Z,56.46
2022-08-24T19:49:16.933Z,56.95
2022-08-24T19:50:16.908Z,56.65
2022-08-24T19:51:16.883Z,57.63
2022-08-24T19:52:16.881Z,58.18
2022-08-24T19:53:16.839Z,57.82
2022-08-24T19:54:16.819Z,58.02
2022-08-24T19:55:16.790Z,57.92
2022-08-24T19:56:16.766Z,57.79
2022-08-24T19:57:16.740Z,58.38
2022-08-24T19:58:16.733Z,58.77
2022-08-24T19:59:17.430Z,58.38
2022-08-24T20:00:17.749Z,58.87
2022-08-24T20:01:16.733Z,58.38
2022-08-24T20:02:16.671Z,58.87
2022-08-24T20:03:16.597Z,59.35
2022-08-24T20:04:16.572Z,59.16
2022-08-24T20:05:16.552Z,59.16
2022-08-24T20:06:16.531Z,58.94
2022-08-24T20:07:16.501Z,58.94
2022-08-24T20:08:16.488Z,59.23
2022-08-24T20:09:19.544Z,59.13
2022-08-24T20:10:16.457Z,59.13
2022-08-24T20:11:16.408Z,59.52
2022-08-24T20:12:16.381Z,59.72
2022-08-24T20:13:16.362Z,59.52
2022-08-24T20:14:16.334Z,60.30
2022-08-24T20:15:16.309Z,60.75
2022-08-24T20:16:16.387Z,60.59
2022-08-24T20:17:16.264Z,59.78
2022-08-24T20:18:16.256Z,59.78
2022-08-24T20:19:16.226Z,59.69
2022-08-24T20:20:16.191Z,60.08
2022-08-24T20:21:16.176Z,59.88
2022-08-24T20:22:16.142Z,60.27
2022-08-24T20:23:16.120Z,60.95
2022-08-24T20:24:16.100Z,61.24
2022-08-24T20:25:16.071Z,60.27
2022-08-24T20:26:16.047Z,61.24
2022-08-24T20:27:16.023Z,61.24
2022-08-24T20:28:33.594Z,61.05
2022-08-24T20:29:15.983Z,61.44
2022-08-24T20:30:15.950Z,61.44
2022-08-24T20:31:15.963Z,61.60
2022-08-24T20:32:15.908Z,61.24
2022-08-24T20:33:15.876Z,61.51
2022-08-24T20:34:15.848Z,61.73
2022-08-24T20:35:15.844Z,61.21
2022-08-24T20:36:15.829Z,61.51
2022-08-24T20:37:15.781Z,61.11
2022-08-24T20:38:15.762Z,61.51
2022-08-24T20:39:15.726Z,61.31
2022-08-24T20:40:15.739Z,61.31
2022-08-24T20:41:15.682Z,61.70
2022-08-24T20:42:19.405Z,61.80
2022-08-24T20:43:15.631Z,61.80
2022-08-24T20:44:15.605Z,61.67
2022-08-24T20:45:15.583Z,61.47
2022-08-24T20:46:15.607Z,61.28
2022-08-24T20:47:15.534Z,61.08
2022-08-24T20:48:15.512Z,62.06
2022-08-24T20:49:16.989Z,61.77
2022-08-24T20:50:15.459Z,62.54
2022-08-24T20:51:15.434Z,62.35
2022-08-24T20:52:15.413Z,62.93
2022-08-24T20:53:15.395Z,61.96
2022-08-24T20:54:15.361Z,62.45
2022-08-24T20:55:15.333Z,62.54
2022-08-24T20:56:15.306Z,62.45
2022-08-24T20:57:15.287Z,62.84
2022-08-24T20:58:15.262Z,62.90
2022-08-24T20:59:15.236Z,62.71
2022-08-24T21:00:15.949Z,62.51
2022-08-24T21:01:15.605Z,62.71
2022-08-24T21:02:15.262Z,63.00
2022-08-24T21:03:15.134Z,62.61
2022-08-24T21:04:15.137Z,62.90
2022-08-24T21:05:15.089Z,62.81
2022-08-24T21:06:15.061Z,63.20
2022-08-24T21:07:15.033Z,63.39
2022-08-24T21:08:15.010Z,64.26
2022-08-24T21:09:14.996Z,63.87
2022-08-24T21:10:14.975Z,63.97
2022-08-24T21:11:14.935Z,63.87
2022-08-24T21:12:14.908Z,63.94
2022-08-24T21:13:14.884Z,64.23
2022-08-24T21:14:14.867Z,64.14
2022-08-24T21:15:14.835Z,64.85
2022-08-24T21:16:14.865Z,64.81
2022-08-24T21:17:14.784Z,65.20
2022-08-24T21:18:14.763Z,65.20
2022-08-24T21:19:14.735Z,65.11
2022-08-24T21:20:14.716Z,65.20
2022-08-24T21:21:14.685Z,65.11
2022-08-24T21:22:14.659Z,65.59
2022-08-24T21:23:14.637Z,65.79
2022-08-24T21:24:14.608Z,65.89
2022-08-24T21:25:14.702Z,65.66
2022-08-24T21:26:14.559Z,65.30
2022-08-24T21:27:14.542Z,65.56
2022-08-24T21:28:14.505Z,65.69
2022-08-24T21:29:14.484Z,65.56
2022-08-24T21:30:14.461Z,65.17
2022-08-24T21:31:14.453Z,65.20
2022-08-24T21:32:14.412Z,65.47
2022-08-24T21:33:14.383Z,65.37
2022-08-24T21:34:14.359Z,65.08
2022-08-24T21:35:15.252Z,65.08
2022-08-24T21:36:14.308Z,65.27
2022-08-24T21:37:14.287Z,64.98
2022-08-24T21:38:14.254Z,65.08
2022-08-24T21:39:14.228Z,65.47
2022-08-24T21:40:14.263Z,65.66
2022-08-24T21:41:14.182Z,65.95
2022-08-24T21:42:14.156Z,65.95
2022-08-24T21:43:14.688Z,65.85
2022-08-24T21:44:14.100Z,66.34
2022-08-24T21:45:14.083Z,65.92
2022-08-24T21:46:14.109Z,66.11
2022-08-24T21:47:14.026Z,66.30
2022-08-24T21:48:13.999Z,66.21
2022-08-24T21:49:13.978Z,66.21
2022-08-24T21:50:13.951Z,66.21
2022-08-24T21:51:13.925Z,66.11
2022-08-24T21:52:13.895Z,66.40
2022-08-24T21:53:13.873Z,66.30
2022-08-24T21:54:13.847Z,66.60
2022-08-24T21:55:15.142Z,66.99
2022-08-24T21:56:13.793Z,67.08
2022-08-24T21:57:13.771Z,67.08
2022-08-24T21:58:13.743Z,66.79
2022-08-24T21:59:13.722Z,67.76
2022-08-24T22:00:13.706Z,67.47
2022-08-24T22:01:13.674Z,67.76
2022-08-24T22:02:15.855Z,67.76
2022-08-24T22:03:13.686Z,67.44
2022-08-24T22:04:13.589Z,67.63
2022-08-24T22:05:13.565Z,67.63
2022-08-24T22:06:13.539Z,67.73
2022-08-24T22:07:13.513Z,67.54
2022-08-24T22:08:13.486Z,66.95
2022-08-24T22:09:13.464Z,66.95
2022-08-24T22:10:13.437Z,66.47
2022-08-24T22:11:13.409Z,66.17
2022-08-24T22:12:13.387Z,66.37
2022-08-24T22:13:13.361Z,66.08
2022-08-24T22:14:13.337Z,66.08
2022-08-24T22:15:13.311Z,65.98
2022-08-24T22:16:13.321Z,66.08
2022-08-24T22:17:13.259Z,66.27
2022-08-24T22:18:13.240Z,67.24
2022-08-24T22:19:13.203Z,66.76
2022-08-24T22:20:15.143Z,66.66
2022-08-24T22:21:13.156Z,66.56
2022-08-24T22:22:13.131Z,66.95
2022-08-24T22:23:13.116Z,66.86
2022-08-24T22:24:13.079Z,67.05
2022-08-24T22:25:13.076Z,66.86
2022-08-24T22:26:13.029Z,67.24
2022-08-24T22:27:13.003Z,67.34
2022-08-24T22:28:12.972Z,67.14
2022-08-24T22:29:12.949Z,67.24
2022-08-24T22:30:12.918Z,67.83
2022-08-24T22:31:12.947Z,67.14
2022-08-24T22:32:12.868Z,66.95
2022-08-24T22:33:12.843Z,67.50
2022-08-24T22:34:12.820Z,67.60
2022-08-24T22:35:12.795Z,66.95
2022-08-24T22:36:12.771Z,67.40
2022-08-24T22:37:12.738Z,67.50
2022-08-24T22:38:12.728Z,67.54
2022-08-24T22:39:12.684Z,67.40
2022-08-24T22:40:13.052Z,67.60
2022-08-24T22:41:12.635Z,67.89
2022-08-24T22:42:12.608Z,67.40
2022-08-24T22:43:12.579Z,67.60
2022-08-24T22:44:12.557Z,67.69
2022-08-24T22:45:12.531Z,67.69
2022-08-24T22:46:12.577Z,67.31
2022-08-24T22:47:15.058Z,67.11
2022-08-24T22:48:12.457Z,67.69
2022-08-24T22:49:12.429Z,67.40
2022-08-24T22:50:12.401Z,67.79
2022-08-24T22:51:12.379Z,67.69
2022-08-24T22:52:12.348Z,68.18
2022-08-24T22:53:12.322Z,68.28
2022-08-24T22:54:12.293Z,67.79
2022-08-24T22:55:12.271Z,68.18
2022-08-24T22:56:12.253Z,67.89
2022-08-24T22:57:12.219Z,68.37
2022-08-24T22:58:12.189Z,68.37
2022-08-24T22:59:12.169Z,68.37
2022-08-24T23:00:12.138Z,68.47
2022-08-24T23:01:12.148Z,68.76
2022-08-24T23:02:12.086Z,68.92
2022-08-24T23:03:12.060Z,68.73
2022-08-24T23:04:12.089Z,68.63
2022-08-24T23:05:12.011Z,68.76
2022-08-24T23:06:11.989Z,69.21
2022-08-24T23:07:11.965Z,68.73
2022-08-24T23:08:11.934Z,68.54
2022-08-24T23:09:11.906Z,68.73
2022-08-24T23:10:11.884Z,69.21
2022-08-24T23:11:11.853Z,69.12
2022-08-24T23:12:11.823Z,68.92
2022-08-24T23:13:11.806Z,69.31
2022-08-24T23:14:11.779Z,69.21
2022-08-24T23:15:11.750Z,69.21
2022-08-24T23:16:11.749Z,68.82
2022-08-24T23:17:11.698Z,68.92
2022-08-24T23:18:11.675Z,69.21
2022-08-24T23:19:11.641Z,69.12
2022-08-24T23:20:11.618Z,69.41
2022-08-24T23:21:11.588Z,69.12
2022-08-24T23:22:11.563Z,69.31
2022-08-24T23:23:11.538Z,69.99
2022-08-24T23:24:11.513Z,69.60
2022-08-24T23:25:11.499Z,69.50
2022-08-24T23:26:14.507Z,69.79
2022-08-24T23:27:11.431Z,69.79
2022-08-24T23:28:11.405Z,70.09
2022-08-24T23:29:11.382Z,69.89
2022-08-24T23:30:11.354Z,69.89
2022-08-24T23:31:11.354Z,70.25
2022-08-24T23:32:11.299Z,70.18
2022-08-24T23:33:11.275Z,69.89
2022-08-24T23:34:11.249Z,69.99
2022-08-24T23:35:11.231Z,70.18
2022-08-24T23:36:11.194Z,70.25
2022-08-24T23:37:11.171Z,69.95
2022-08-24T23:38:11.147Z,69.85
2022-08-24T23:39:11.114Z,69.95
2022-08-24T23:40:11.141Z,70.05
2022-08-24T23:41:11.075Z,70.05
2022-08-24T23:42:11.035Z,70.73
2022-08-24T23:43:11.009Z,70.63
2022-08-24T23:44:10.982Z,70.05
2022-08-24T23:45:12.253Z,70.34
2022-08-24T23:46:11.017Z,70.54
2022-08-24T23:47:10.901Z,70.44
2022-08-24T23:48:10.881Z,70.63
2022-08-24T23:49:10.850Z,70.73
2022-08-24T23:50:11.401Z,70.92
2022-08-24T23:51:10.805Z,71.18
2022-08-24T23:52:26.195Z,70.70
2022-08-24T23:53:10.745Z,71.28
2022-08-24T23:54:10.718Z,71.47
2022-08-24T23:55:21.985Z,71.66
2022-08-24T23:56:10.664Z,71.37
2022-08-24T23:57:10.640Z,71.47
2022-08-24T23:58:10.613Z,71.18
2022-08-24T23:59:10.584Z,71.37
