createdAt,value
2018-07-31T00:00:49.108Z,69.70
2018-07-31T00:03:17.918Z,70.10
2018-07-31T00:05:46.643Z,70.00
2018-07-31T00:08:15.337Z,70.00
2018-07-31T00:10:44.076Z,69.40
2018-07-31T00:13:12.843Z,69.10
2018-07-31T00:15:41.520Z,69.50
2018-07-31T00:18:10.305Z,68.50
2018-07-31T00:20:39.196Z,67.90
2018-07-31T00:23:08.005Z,67.90
2018-07-31T00:25:36.758Z,69.30
2018-07-31T00:28:06.144Z,70.10
2018-07-31T00:30:34.871Z,69.40
2018-07-31T00:33:03.634Z,69.10
2018-07-31T00:35:32.385Z,69.20
2018-07-31T00:38:01.161Z,69.50
2018-07-31T00:40:29.908Z,69.50
2018-07-31T00:42:58.642Z,70.40
2018-07-31T00:45:27.381Z,70.80
2018-07-31T00:47:56.132Z,71.70
2018-07-31T00:50:24.852Z,72.50
2018-07-31T00:55:21.899Z,74.50
2018-07-31T00:57:50.577Z,75.50
2018-07-31T01:00:19.315Z,75.60
2018-07-31T01:02:47.993Z,76.20
2018-07-31T01:05:16.705Z,77.60
2018-07-31T01:07:45.443Z,78.70
2018-07-31T01:10:14.224Z,78.70
2018-07-31T01:12:46.243Z,79.50
2018-07-31T01:15:19.990Z,80.60
2018-07-31T01:17:53.003Z,80.60
2018-07-31T01:20:28.245Z,81.10
2018-07-31T01:23:05.241Z,81.00
2018-07-31T01:25:39.138Z,80.90
2018-07-31T01:28:12.785Z,81.00
2018-07-31T01:30:46.879Z,80.70
2018-07-31T01:33:20.677Z,79.90
2018-07-31T01:35:54.865Z,80.20
2018-07-31T01:38:28.618Z,80.50
2018-07-31T01:41:03.243Z,80.90
2018-07-31T01:43:36.400Z,81.20
2018-07-31T01:46:13.278Z,81.60
2018-07-31T01:48:46.219Z,81.50
2018-07-31T01:51:19.570Z,82.60
2018-07-31T01:53:54.716Z,81.80
2018-07-31T01:56:29.564Z,81.20
2018-07-31T01:59:06.312Z,81.50
2018-07-31T02:01:40.476Z,82.40
2018-07-31T02:04:14.298Z,82.50
2018-07-31T02:06:47.350Z,82.70
2018-07-31T02:09:20.209Z,83.20
2018-07-31T02:11:53.325Z,83.60
2018-07-31T02:14:29.274Z,84.40
2018-07-31T02:17:02.657Z,84.70
2018-07-31T02:19:36.158Z,84.30
2018-07-31T02:24:41.688Z,84.40
2018-07-31T02:27:16.045Z,85.90
2018-07-31T02:29:55.931Z,85.40
2018-07-31T02:32:30.611Z,86.10
2018-07-31T02:35:03.662Z,86.40
2018-07-31T02:37:36.540Z,87.00
2018-07-31T02:40:11.567Z,88.20
2018-07-31T02:42:44.348Z,88.20
2018-07-31T02:45:17.623Z,89.60
2018-07-31T02:47:51.558Z,89.60
2018-07-31T02:50:24.804Z,89.90
2018-07-31T02:52:57.677Z,89.80
2018-07-31T02:58:02.851Z,90.20
2018-07-31T03:00:35.681Z,90.70
2018-07-31T03:03:08.055Z,90.20
2018-07-31T03:05:45.345Z,90.10
2018-07-31T03:08:17.950Z,90.30
2018-07-31T03:10:50.136Z,90.40
2018-07-31T03:13:23.262Z,90.60
2018-07-31T03:15:55.819Z,91.10
2018-07-31T03:18:28.788Z,90.90
2018-07-31T03:21:01.060Z,91.00
2018-07-31T03:26:05.989Z,91.70
2018-07-31T03:28:38.193Z,91.50
2018-07-31T03:31:10.249Z,91.60
2018-07-31T03:33:42.746Z,92.00
2018-07-31T03:36:15.753Z,92.00
2018-07-31T03:38:49.717Z,92.00
2018-07-31T03:41:22.487Z,92.00
2018-07-31T03:43:55.483Z,92.60
2018-07-31T03:46:29.168Z,93.20
2018-07-31T03:49:01.637Z,93.50
2018-07-31T03:51:34.575Z,93.10
2018-07-31T03:54:07.608Z,92.70
2018-07-31T03:56:40.514Z,92.70
2018-07-31T03:59:13.510Z,93.00
2018-07-31T04:01:47.087Z,93.00
2018-07-31T04:04:19.950Z,92.90
2018-07-31T04:06:52.773Z,93.30
2018-07-31T04:09:25.663Z,93.30
2018-07-31T04:11:58.835Z,93.80
2018-07-31T04:14:32.842Z,93.90
2018-07-31T04:17:05.804Z,94.10
2018-07-31T04:19:38.767Z,94.30
2018-07-31T04:22:11.689Z,94.50
2018-07-31T04:24:44.276Z,94.90
2018-07-31T04:27:18.004Z,95.30
2018-07-31T04:29:51.699Z,95.40
2018-07-31T04:32:33.004Z,95.10
2018-07-31T04:35:07.297Z,94.80
2018-07-31T04:37:39.888Z,94.70
2018-07-31T04:40:12.899Z,94.80
2018-07-31T04:42:45.728Z,94.90
2018-07-31T04:45:19.813Z,95.20
2018-07-31T04:47:54.144Z,95.20
2018-07-31T04:50:28.169Z,95.10
2018-07-31T04:53:01.480Z,95.30
2018-07-31T04:55:34.287Z,95.00
2018-07-31T04:58:07.112Z,94.80
2018-07-31T05:00:39.820Z,95.10
2018-07-31T05:03:12.808Z,94.70
2018-07-31T05:05:45.653Z,94.90
2018-07-31T05:08:18.253Z,95.30
2018-07-31T05:10:50.980Z,94.60
2018-07-31T05:13:23.226Z,94.60
2018-07-31T05:15:55.873Z,94.60
2018-07-31T05:18:27.782Z,94.60
2018-07-31T05:21:01.423Z,94.80
2018-07-31T05:23:33.565Z,94.70
2018-07-31T05:26:05.631Z,94.20
2018-07-31T05:28:38.168Z,93.90
2018-07-31T05:31:10.701Z,94.40
2018-07-31T05:33:43.490Z,94.50
2018-07-31T05:38:45.628Z,94.40
2018-07-31T05:41:17.958Z,94.20
2018-07-31T05:43:50.505Z,94.10
2018-07-31T05:46:22.552Z,94.20
2018-07-31T05:48:54.385Z,94.40
2018-07-31T05:51:27.388Z,94.50
2018-07-31T05:54:00.795Z,93.40
2018-07-31T05:56:33.780Z,93.50
2018-07-31T05:59:06.793Z,93.20
2018-07-31T06:01:39.900Z,93.50
2018-07-31T06:04:12.250Z,93.70
2018-07-31T06:06:45.845Z,93.70
2018-07-31T06:09:18.696Z,93.10
2018-07-31T06:11:52.630Z,92.50
2018-07-31T06:14:24.053Z,92.60
2018-07-31T06:16:56.633Z,92.30
2018-07-31T06:19:27.955Z,92.10
2018-07-31T06:22:02.847Z,92.40
2018-07-31T06:25:02.148Z,91.80
2018-07-31T06:27:36.156Z,91.10
2018-07-31T06:30:10.198Z,92.00
2018-07-31T06:35:14.229Z,91.30
2018-07-31T06:37:45.039Z,91.10
2018-07-31T06:40:15.757Z,91.30
2018-07-31T06:42:48.111Z,90.80
2018-07-31T06:45:20.150Z,90.30
2018-07-31T06:47:52.506Z,90.20
2018-07-31T06:50:25.397Z,90.50
2018-07-31T06:52:57.936Z,90.10
2018-07-31T06:55:30.020Z,90.00
2018-07-31T06:58:03.041Z,90.00
2018-07-31T07:00:35.191Z,87.60
2018-07-31T07:03:06.975Z,87.00
2018-07-31T07:05:39.099Z,87.80
2018-07-31T07:08:15.131Z,86.40
2018-07-31T07:10:45.623Z,85.70
2018-07-31T07:13:16.748Z,85.10
2018-07-31T07:15:50.252Z,83.50
2018-07-31T07:20:50.045Z,79.80
2018-07-31T07:23:21.143Z,80.50
2018-07-31T07:25:51.805Z,80.70
2018-07-31T07:28:22.151Z,79.20
2018-07-31T07:30:53.774Z,78.10
2018-07-31T07:33:24.936Z,77.80
2018-07-31T07:35:55.873Z,80.00
2018-07-31T07:38:28.812Z,78.60
2018-07-31T07:40:57.612Z,78.60
2018-07-31T07:43:26.617Z,77.40
2018-07-31T07:45:55.458Z,76.50
2018-07-31T07:48:24.530Z,75.90
2018-07-31T07:50:54.254Z,75.00
2018-07-31T07:53:23.932Z,75.70
2018-07-31T07:55:52.837Z,75.40
2018-07-31T07:58:21.978Z,72.70
2018-07-31T08:00:53.010Z,71.50
2018-07-31T08:03:22.194Z,70.60
2018-07-31T08:05:51.346Z,71.30
2018-07-31T08:08:20.524Z,71.60
2018-07-31T08:10:49.688Z,71.40
2018-07-31T08:13:18.567Z,70.20
2018-07-31T08:15:47.385Z,66.50
2018-07-31T08:18:35.054Z,66.30
2018-07-31T08:21:03.864Z,66.10
2018-07-31T08:23:32.794Z,66.00
2018-07-31T08:26:01.641Z,66.10
2018-07-31T08:28:30.762Z,64.30
2018-07-31T08:33:28.180Z,63.30
2018-07-31T08:35:56.931Z,63.30
2018-07-31T08:38:25.982Z,62.50
2018-07-31T08:43:24.144Z,60.00
2018-07-31T08:45:53.425Z,59.30
2018-07-31T08:48:22.289Z,58.90
2018-07-31T08:50:51.551Z,57.30
2018-07-31T08:53:20.567Z,56.40
2018-07-31T08:55:49.615Z,54.50
2018-07-31T08:58:18.447Z,56.80
2018-07-31T09:00:47.193Z,56.70
2018-07-31T09:03:16.058Z,54.60
2018-07-31T09:05:44.884Z,53.90
2018-07-31T09:08:13.816Z,52.10
2018-07-31T09:10:42.597Z,50.90
2018-07-31T09:13:11.443Z,49.70
2018-07-31T09:15:40.207Z,51.10
2018-07-31T09:18:09.120Z,47.60
2018-07-31T09:20:37.937Z,48.40
2018-07-31T09:23:06.798Z,48.60
2018-07-31T09:25:40.921Z,48.00
2018-07-31T09:28:09.737Z,46.50
2018-07-31T09:30:43.289Z,47.00
2018-07-31T09:33:12.105Z,46.70
2018-07-31T09:35:40.952Z,48.30
2018-07-31T09:38:10.010Z,47.50
2018-07-31T09:40:38.785Z,45.80
2018-07-31T09:43:07.561Z,43.50
2018-07-31T09:45:36.829Z,45.60
2018-07-31T09:48:05.646Z,43.60
2018-07-31T09:50:35.361Z,42.00
2018-07-31T09:53:04.205Z,42.10
2018-07-31T09:55:33.209Z,40.70
2018-07-31T09:58:01.948Z,40.10
2018-07-31T10:00:36.074Z,39.20
2018-07-31T10:03:05.136Z,39.20
2018-07-31T10:05:34.117Z,39.70
2018-07-31T10:08:03.233Z,40.30
2018-07-31T10:10:32.268Z,41.20
2018-07-31T10:13:01.447Z,39.60
2018-07-31T10:15:30.433Z,36.60
2018-07-31T10:17:59.645Z,38.90
2018-07-31T10:20:29.030Z,37.80
2018-07-31T10:22:57.780Z,36.30
2018-07-31T10:25:26.813Z,34.60
2018-07-31T10:27:56.175Z,35.70
2018-07-31T10:30:25.691Z,35.80
2018-07-31T10:32:54.747Z,35.50
2018-07-31T10:35:23.886Z,36.00
2018-07-31T10:37:53.246Z,37.20
2018-07-31T10:40:22.192Z,37.60
2018-07-31T10:42:51.275Z,37.50
2018-07-31T10:45:20.794Z,37.40
2018-07-31T10:47:49.973Z,35.50
2018-07-31T10:50:19.279Z,36.50
2018-07-31T10:52:48.520Z,37.20
2018-07-31T10:55:17.460Z,37.90
2018-07-31T10:57:46.852Z,37.50
2018-07-31T11:00:16.279Z,36.50
2018-07-31T11:02:45.344Z,37.30
2018-07-31T11:05:15.643Z,35.80
2018-07-31T11:07:44.903Z,36.50
2018-07-31T11:10:14.424Z,35.70
2018-07-31T11:12:44.648Z,34.40
2018-07-31T11:15:14.645Z,33.60
2018-07-31T11:17:44.175Z,36.50
2018-07-31T11:20:13.859Z,34.70
2018-07-31T11:22:43.014Z,33.40
2018-07-31T11:25:12.571Z,32.70
2018-07-31T11:27:42.041Z,32.40
2018-07-31T11:30:11.041Z,31.20
2018-07-31T11:32:40.435Z,32.50
2018-07-31T11:35:09.977Z,31.30
2018-07-31T11:37:39.646Z,32.30
2018-07-31T11:40:09.423Z,31.90
2018-07-31T11:42:38.541Z,30.00
2018-07-31T11:45:08.208Z,31.70
2018-07-31T11:47:36.972Z,33.00
2018-07-31T11:50:06.980Z,33.70
2018-07-31T11:52:36.475Z,32.20
2018-07-31T11:55:06.097Z,32.40
2018-07-31T11:57:35.354Z,32.00
2018-07-31T12:00:06.208Z,33.50
2018-07-31T12:02:34.914Z,30.80
2018-07-31T12:05:04.230Z,31.20
2018-07-31T12:07:33.212Z,32.00
2018-07-31T12:10:02.782Z,33.10
2018-07-31T12:12:32.523Z,30.90
2018-07-31T12:15:08.309Z,30.50
2018-07-31T12:17:37.661Z,30.40
2018-07-31T12:20:06.561Z,30.70
2018-07-31T12:22:35.446Z,30.80
2018-07-31T12:25:04.719Z,29.80
2018-07-31T12:27:33.468Z,29.50
2018-07-31T12:30:02.843Z,30.70
2018-07-31T12:32:32.278Z,28.60
2018-07-31T12:35:01.575Z,27.80
2018-07-31T12:37:30.812Z,27.50
2018-07-31T12:40:00.473Z,28.80
2018-07-31T12:42:30.005Z,28.30
2018-07-31T12:44:58.991Z,27.60
2018-07-31T12:47:28.698Z,27.80
2018-07-31T12:50:20.368Z,27.20
2018-07-31T12:52:50.559Z,27.90
2018-07-31T12:55:19.354Z,28.20
2018-07-31T12:57:48.910Z,28.50
2018-07-31T13:00:17.950Z,27.60
2018-07-31T13:02:47.257Z,28.40
2018-07-31T13:05:16.581Z,28.20
2018-07-31T13:07:46.129Z,27.20
2018-07-31T13:10:16.040Z,27.20
2018-07-31T13:12:45.336Z,26.90
2018-07-31T13:15:15.410Z,27.10
2018-07-31T13:17:44.926Z,28.00
2018-07-31T13:20:14.872Z,28.30
2018-07-31T13:22:44.546Z,26.90
2018-07-31T13:25:14.106Z,26.40
2018-07-31T13:27:44.035Z,27.10
2018-07-31T13:30:13.671Z,28.90
2018-07-31T13:32:45.622Z,27.40
2018-07-31T13:35:15.636Z,28.00
2018-07-31T13:37:46.224Z,26.40
2018-07-31T13:40:16.349Z,27.50
2018-07-31T13:42:45.574Z,27.00
2018-07-31T13:45:14.733Z,28.20
2018-07-31T13:47:44.578Z,27.70
2018-07-31T13:50:13.805Z,28.60
2018-07-31T13:52:43.220Z,28.80
2018-07-31T13:55:12.468Z,27.80
2018-07-31T13:57:41.439Z,27.70
2018-07-31T14:00:10.765Z,28.30
2018-07-31T14:02:39.977Z,29.20
2018-07-31T14:05:09.178Z,27.50
2018-07-31T14:07:38.180Z,27.10
2018-07-31T14:10:07.533Z,27.20
2018-07-31T14:12:37.053Z,27.20
2018-07-31T14:15:06.831Z,28.00
2018-07-31T14:17:35.957Z,26.60
2018-07-31T14:20:06.186Z,27.20
2018-07-31T14:22:35.823Z,27.40
2018-07-31T14:25:05.654Z,27.30
2018-07-31T14:27:35.151Z,27.20
2018-07-31T14:30:04.588Z,26.50
2018-07-31T14:32:33.427Z,26.20
2018-07-31T14:35:02.582Z,28.10
2018-07-31T14:37:31.883Z,27.70
2018-07-31T14:40:01.947Z,27.20
2018-07-31T14:42:31.086Z,26.70
2018-07-31T14:45:00.232Z,25.40
2018-07-31T14:47:29.658Z,25.70
2018-07-31T14:49:59.208Z,25.40
2018-07-31T14:52:28.505Z,26.40
2018-07-31T14:54:57.396Z,26.60
2018-07-31T14:57:26.397Z,26.10
2018-07-31T14:59:55.561Z,25.70
2018-07-31T15:04:53.203Z,26.40
2018-07-31T15:07:22.278Z,26.00
2018-07-31T15:09:51.200Z,25.50
2018-07-31T15:12:20.026Z,25.80
2018-07-31T15:14:48.891Z,26.80
2018-07-31T15:17:17.850Z,27.40
2018-07-31T15:19:46.979Z,26.70
2018-07-31T15:22:16.114Z,27.00
2018-07-31T15:24:44.969Z,27.10
2018-07-31T15:27:14.076Z,26.60
2018-07-31T15:29:43.258Z,26.20
2018-07-31T15:32:18.674Z,27.30
2018-07-31T15:34:47.695Z,27.20
2018-07-31T15:37:16.432Z,26.40
2018-07-31T15:39:45.548Z,26.80
2018-07-31T15:42:15.045Z,26.60
2018-07-31T15:44:43.971Z,26.80
2018-07-31T15:47:13.164Z,27.30
2018-07-31T15:49:42.083Z,26.40
2018-07-31T15:52:11.048Z,26.60
2018-07-31T15:54:40.077Z,26.50
2018-07-31T15:57:09.172Z,27.50
2018-07-31T15:59:38.329Z,28.00
2018-07-31T16:02:07.847Z,28.30
2018-07-31T16:04:36.658Z,28.60
2018-07-31T16:07:05.473Z,28.80
2018-07-31T16:09:34.622Z,28.40
2018-07-31T16:12:03.392Z,29.00
2018-07-31T16:14:32.251Z,29.10
2018-07-31T16:17:01.128Z,28.70
2018-07-31T16:19:29.917Z,29.20
2018-07-31T16:21:59.130Z,29.40
2018-07-31T16:24:28.488Z,28.90
2018-07-31T16:26:57.730Z,28.90
2018-07-31T16:29:27.058Z,29.40
2018-07-31T16:31:56.079Z,29.30
2018-07-31T16:34:25.119Z,29.10
2018-07-31T16:36:54.176Z,30.30
2018-07-31T16:39:23.155Z,29.90
2018-07-31T16:41:52.144Z,30.40
2018-07-31T16:44:20.884Z,29.60
2018-07-31T16:46:49.955Z,29.30
2018-07-31T16:49:18.977Z,29.70
2018-07-31T16:51:47.977Z,29.90
2018-07-31T16:54:16.895Z,29.50
2018-07-31T16:56:45.753Z,30.60
2018-07-31T16:59:14.450Z,30.00
2018-07-31T17:01:43.453Z,30.00
2018-07-31T17:04:12.305Z,30.50
2018-07-31T17:06:41.277Z,30.20
2018-07-31T17:09:10.514Z,30.00
2018-07-31T17:14:08.052Z,30.80
2018-07-31T17:16:37.054Z,30.80
2018-07-31T17:19:06.060Z,31.30
2018-07-31T17:21:35.142Z,31.20
2018-07-31T17:24:04.270Z,31.10
2018-07-31T17:26:33.283Z,31.00
2018-07-31T17:29:02.373Z,31.60
2018-07-31T17:31:31.453Z,32.30
2018-07-31T17:34:00.754Z,32.10
2018-07-31T17:36:29.872Z,32.70
2018-07-31T17:38:59.132Z,33.00
2018-07-31T17:41:28.504Z,32.60
2018-07-31T17:43:57.840Z,32.30
2018-07-31T17:46:27.006Z,32.80
2018-07-31T17:48:55.882Z,32.60
2018-07-31T17:51:29.993Z,32.80
2018-07-31T17:53:58.959Z,33.40
2018-07-31T17:56:28.151Z,33.10
2018-07-31T17:58:57.030Z,32.90
2018-07-31T18:01:26.192Z,34.00
2018-07-31T18:03:55.282Z,33.10
2018-07-31T18:06:24.873Z,32.90
2018-07-31T18:08:53.583Z,34.20
2018-07-31T18:11:23.895Z,33.20
2018-07-31T18:13:52.744Z,33.10
2018-07-31T18:16:21.899Z,33.60
2018-07-31T18:21:19.363Z,33.90
2018-07-31T18:23:48.360Z,34.00
2018-07-31T18:26:17.594Z,34.10
2018-07-31T18:28:46.818Z,34.50
2018-07-31T18:33:44.493Z,34.90
2018-07-31T18:36:13.431Z,35.00
2018-07-31T18:38:42.644Z,35.40
2018-07-31T18:41:12.087Z,35.60
2018-07-31T18:43:41.280Z,35.90
2018-07-31T18:46:10.345Z,36.60
2018-07-31T18:48:39.576Z,36.60
2018-07-31T18:51:08.537Z,36.90
2018-07-31T18:53:37.353Z,36.90
2018-07-31T18:56:06.500Z,37.10
2018-07-31T18:58:35.710Z,37.20
2018-07-31T19:01:04.676Z,37.20
2018-07-31T19:03:33.656Z,37.30
2018-07-31T19:06:02.620Z,37.60
2018-07-31T19:08:31.577Z,38.00
2018-07-31T19:11:00.700Z,37.50
2018-07-31T19:13:29.839Z,37.80
2018-07-31T19:15:58.897Z,37.90
2018-07-31T19:18:27.962Z,38.40
2018-07-31T19:20:56.772Z,38.60
2018-07-31T19:23:25.686Z,38.70
2018-07-31T19:25:54.375Z,38.70
2018-07-31T19:28:23.836Z,38.70
2018-07-31T19:30:52.889Z,39.00
2018-07-31T19:33:22.276Z,39.20
2018-07-31T19:35:51.109Z,39.10
2018-07-31T19:38:20.298Z,39.20
2018-07-31T19:40:49.721Z,39.50
2018-07-31T19:43:18.525Z,39.40
2018-07-31T19:45:47.369Z,39.60
2018-07-31T19:48:16.514Z,39.70
2018-07-31T19:50:45.748Z,39.70
2018-07-31T19:53:14.794Z,39.90
2018-07-31T19:55:43.722Z,40.00
2018-07-31T19:58:12.701Z,40.30
2018-07-31T20:00:41.493Z,40.30
2018-07-31T20:03:15.178Z,40.80
2018-07-31T20:05:44.094Z,41.30
2018-07-31T20:08:13.026Z,41.00
2018-07-31T20:10:42.033Z,41.30
2018-07-31T20:13:10.924Z,41.60
2018-07-31T20:15:40.223Z,42.00
2018-07-31T20:18:09.044Z,42.30
2018-07-31T20:20:37.785Z,42.40
2018-07-31T20:23:06.657Z,42.20
2018-07-31T20:25:35.474Z,41.60
2018-07-31T20:28:04.296Z,42.20
2018-07-31T20:30:33.398Z,42.30
2018-07-31T20:33:03.097Z,42.60
2018-07-31T20:35:32.159Z,43.20
2018-07-31T20:38:01.163Z,42.70
2018-07-31T20:40:30.004Z,42.70
2018-07-31T20:42:58.972Z,43.50
2018-07-31T20:45:28.144Z,43.40
2018-07-31T20:47:57.109Z,43.90
2018-07-31T20:50:25.937Z,44.40
2018-07-31T20:52:55.370Z,46.60
2018-07-31T20:55:24.247Z,49.80
2018-07-31T20:57:53.413Z,50.10
2018-07-31T21:02:51.239Z,48.10
2018-07-31T21:05:20.753Z,46.90
2018-07-31T21:07:50.162Z,44.00
2018-07-31T21:10:19.401Z,44.10
2018-07-31T21:12:48.322Z,46.10
2018-07-31T21:15:17.167Z,48.70
2018-07-31T21:17:45.935Z,51.40
2018-07-31T21:20:14.688Z,52.70
2018-07-31T21:22:43.522Z,52.60
2018-07-31T21:25:12.262Z,51.50
2018-07-31T21:30:09.576Z,49.90
2018-07-31T21:32:38.714Z,49.80
2018-07-31T21:35:08.046Z,49.80
2018-07-31T21:37:36.800Z,49.70
2018-07-31T21:40:05.776Z,47.50
2018-07-31T21:42:34.594Z,47.90
2018-07-31T21:45:04.772Z,47.90
2018-07-31T21:47:34.366Z,49.30
2018-07-31T21:50:03.713Z,49.10
2018-07-31T21:52:32.881Z,50.60
2018-07-31T21:55:02.063Z,51.60
2018-07-31T21:57:30.922Z,52.80
2018-07-31T22:00:00.240Z,54.30
2018-07-31T22:02:29.060Z,55.00
2018-07-31T22:04:57.990Z,55.30
2018-07-31T22:07:27.198Z,54.80
2018-07-31T22:09:56.285Z,55.00
2018-07-31T22:12:25.375Z,55.20
2018-07-31T22:14:54.226Z,54.40
2018-07-31T22:17:22.956Z,54.90
2018-07-31T22:19:51.757Z,54.30
2018-07-31T22:22:20.585Z,55.40
2018-07-31T22:24:49.763Z,59.50
2018-07-31T22:27:18.878Z,62.60
2018-07-31T22:29:47.699Z,62.40
2018-07-31T22:32:16.518Z,62.60
2018-07-31T22:37:13.550Z,66.50
2018-07-31T22:39:42.532Z,71.10
2018-07-31T22:42:11.531Z,75.40
2018-07-31T22:44:40.307Z,79.40
2018-07-31T22:47:09.062Z,82.10
2018-07-31T22:49:37.792Z,85.00
2018-07-31T22:52:07.110Z,87.30
2018-07-31T22:54:35.813Z,88.50
2018-07-31T22:57:04.775Z,89.00
2018-07-31T22:59:33.526Z,89.00
2018-07-31T23:02:02.277Z,88.30
2018-07-31T23:04:31.011Z,86.50
2018-07-31T23:06:59.844Z,85.90
2018-07-31T23:09:28.588Z,86.10
2018-07-31T23:11:57.463Z,85.70
2018-07-31T23:14:26.165Z,86.50
2018-07-31T23:16:55.086Z,87.50
2018-07-31T23:19:23.906Z,88.80
2018-07-31T23:21:52.640Z,90.10
2018-07-31T23:24:21.452Z,90.40
2018-07-31T23:26:50.241Z,90.50
2018-07-31T23:29:18.920Z,90.60
2018-07-31T23:31:47.788Z,90.90
2018-07-31T23:36:44.906Z,91.20
2018-07-31T23:39:13.633Z,91.70
2018-07-31T23:41:42.296Z,91.90
2018-07-31T23:44:11.026Z,92.30
2018-07-31T23:46:40.097Z,92.60
2018-07-31T23:49:08.864Z,92.20
2018-07-31T23:51:37.605Z,92.40
2018-07-31T23:54:06.421Z,91.90
2018-07-31T23:56:35.151Z,91.90
2018-07-31T23:59:03.860Z,92.20
