createdAt,value
2022-11-25T00:01:46.586Z,12.63
2022-11-25T00:04:37.109Z,14.95
2022-11-25T00:07:22.771Z,14.18
2022-11-25T00:10:08.698Z,10.32
2022-11-25T00:12:53.760Z,11.07
2022-11-25T00:15:39.171Z,9.68
2022-11-25T00:18:24.702Z,9.52
2022-11-25T00:21:12.207Z,15.07
2022-11-25T00:24:00.828Z,9.77
2022-11-25T00:26:46.021Z,10.43
2022-11-25T00:29:31.362Z,9.00
2022-11-25T00:32:16.646Z,10.02
2022-11-25T00:35:01.943Z,9.30
2022-11-25T00:37:47.354Z,8.85
2022-11-25T00:40:32.814Z,10.77
2022-11-25T00:43:36.758Z,10.18
2022-11-25T00:46:22.057Z,8.68
2022-11-25T00:49:07.584Z,8.65
2022-11-25T00:51:52.768Z,11.85
2022-11-25T00:54:38.405Z,10.45
2022-11-25T00:57:24.195Z,7.97
2022-11-25T01:00:11.497Z,9.77
2022-11-25T01:02:59.565Z,9.32
2022-11-25T01:05:44.871Z,9.75
2022-11-25T01:08:33.366Z,9.98
2022-11-25T01:11:21.802Z,10.00
2022-11-25T01:14:08.622Z,11.93
2022-11-25T01:16:54.128Z,8.13
2022-11-25T01:19:40.314Z,12.63
2022-11-25T01:22:25.585Z,10.68
2022-11-25T01:25:11.111Z,10.30
2022-11-25T01:27:56.546Z,9.52
2022-11-25T01:30:41.945Z,7.90
2022-11-25T01:33:27.439Z,10.15
2022-11-25T01:36:15.203Z,9.20
2022-11-25T01:39:01.262Z,10.95
2022-11-25T01:41:47.339Z,9.18
2022-11-25T01:44:33.257Z,7.72
2022-11-25T01:47:24.374Z,7.65
2022-11-25T01:50:12.628Z,8.32
2022-11-25T01:52:58.407Z,7.20
2022-11-25T01:55:48.915Z,7.15
2022-11-25T01:58:37.888Z,5.50
2022-11-25T02:01:24.171Z,4.85
2022-11-25T02:04:11.990Z,5.55
2022-11-25T02:07:03.112Z,9.85
2022-11-25T02:09:49.981Z,6.95
2022-11-25T02:12:38.178Z,7.47
2022-11-25T02:15:23.972Z,7.78
2022-11-25T02:18:09.745Z,8.55
2022-11-25T02:20:55.028Z,6.68
2022-11-25T02:23:51.539Z,4.70
2022-11-25T02:26:38.226Z,7.18
2022-11-25T02:29:24.505Z,5.32
2022-11-25T02:32:09.972Z,8.18
2022-11-25T02:34:55.255Z,5.57
2022-11-25T02:37:41.113Z,9.02
2022-11-25T02:40:29.732Z,7.40
2022-11-25T02:43:15.689Z,7.50
2022-11-25T02:46:07.357Z,6.88
2022-11-25T02:49:08.912Z,6.87
2022-11-25T02:51:55.558Z,6.78
2022-11-25T02:54:40.983Z,5.88
2022-11-25T02:57:26.223Z,6.72
2022-11-25T03:00:12.189Z,6.28
2022-11-25T03:02:58.733Z,7.65
2022-11-25T03:05:43.929Z,6.03
2022-11-25T03:08:29.439Z,6.50
2022-11-25T03:11:14.807Z,5.75
2022-11-25T03:14:01.417Z,7.55
2022-11-25T03:16:46.885Z,6.75
2022-11-25T03:19:32.223Z,9.73
2022-11-25T03:22:17.658Z,8.63
2022-11-25T03:25:03.059Z,5.55
2022-11-25T03:27:48.671Z,7.30
2022-11-25T03:30:34.467Z,7.10
2022-11-25T03:33:21.358Z,7.90
2022-11-25T03:36:07.020Z,8.85
2022-11-25T03:38:52.178Z,8.52
2022-11-25T03:41:37.640Z,6.53
2022-11-25T03:44:23.009Z,6.57
2022-11-25T03:47:10.132Z,8.95
2022-11-25T03:49:55.233Z,8.82
2022-11-25T03:52:40.674Z,7.30
2022-11-25T03:55:27.461Z,7.35
2022-11-25T03:58:13.792Z,6.18
2022-11-25T04:01:03.419Z,8.65
2022-11-25T04:03:48.399Z,8.18
2022-11-25T04:06:33.735Z,7.88
2022-11-25T04:09:19.160Z,5.47
2022-11-25T04:12:23.501Z,5.47
2022-11-25T04:15:17.722Z,8.52
2022-11-25T04:18:06.930Z,8.20
2022-11-25T04:20:52.694Z,9.90
2022-11-25T04:23:38.003Z,5.03
2022-11-25T04:26:25.972Z,6.75
2022-11-25T04:29:11.351Z,5.97
2022-11-25T04:31:57.266Z,5.25
2022-11-25T04:34:43.231Z,4.32
2022-11-25T04:37:28.608Z,6.93
2022-11-25T04:40:14.403Z,5.90
2022-11-25T04:43:10.394Z,7.85
2022-11-25T04:46:13.536Z,7.57
2022-11-25T04:48:59.347Z,6.10
2022-11-25T04:51:44.806Z,4.88
2022-11-25T04:54:30.840Z,4.88
2022-11-25T04:57:18.196Z,5.90
2022-11-25T05:00:05.112Z,4.78
2022-11-25T05:02:51.099Z,5.57
2022-11-25T05:05:39.499Z,3.92
2022-11-25T05:08:25.395Z,4.28
2022-11-25T05:11:11.000Z,7.03
2022-11-25T05:13:56.999Z,4.18
2022-11-25T05:16:42.673Z,4.28
2022-11-25T05:19:28.472Z,3.58
2022-11-25T05:22:16.403Z,6.43
2022-11-25T05:25:05.572Z,4.30
2022-11-25T05:27:54.532Z,6.18
2022-11-25T05:30:40.820Z,4.47
2022-11-25T05:33:26.208Z,2.90
2022-11-25T05:36:11.661Z,5.68
2022-11-25T05:39:04.623Z,4.20
2022-11-25T05:42:12.646Z,4.43
2022-11-25T05:44:58.002Z,5.30
2022-11-25T05:47:43.463Z,5.28
2022-11-25T05:50:30.071Z,6.47
2022-11-25T05:53:23.071Z,4.68
2022-11-25T05:56:10.804Z,5.97
2022-11-25T05:59:23.812Z,4.07
2022-11-25T06:02:29.816Z,4.55
2022-11-25T06:05:15.298Z,5.78
2022-11-25T06:08:00.867Z,5.65
2022-11-25T06:10:46.617Z,5.78
2022-11-25T06:13:32.171Z,5.78
2022-11-25T06:16:21.086Z,5.65
2022-11-25T06:19:10.820Z,5.32
2022-11-25T06:21:56.507Z,6.75
2022-11-25T06:24:46.509Z,5.47
2022-11-25T06:27:50.422Z,6.20
2022-11-25T06:30:39.700Z,7.47
2022-11-25T06:33:54.672Z,7.15
2022-11-25T06:36:39.902Z,6.28
2022-11-25T06:39:25.421Z,6.70
2022-11-25T06:42:11.299Z,4.65
2022-11-25T06:44:56.887Z,5.55
2022-11-25T06:47:42.216Z,5.22
2022-11-25T06:50:27.630Z,5.57
2022-11-25T06:53:13.137Z,7.32
2022-11-25T06:56:15.498Z,6.70
2022-11-25T06:59:00.980Z,5.25
2022-11-25T07:01:46.553Z,5.72
2022-11-25T07:04:34.631Z,7.97
2022-11-25T07:07:20.273Z,6.30
2022-11-25T07:10:06.200Z,4.95
2022-11-25T07:12:51.534Z,6.93
2022-11-25T07:15:38.341Z,6.60
2022-11-25T07:18:23.857Z,6.38
2022-11-25T07:21:12.213Z,4.97
2022-11-25T07:23:59.630Z,5.18
2022-11-25T07:26:44.801Z,5.47
2022-11-25T07:29:54.160Z,7.38
2022-11-25T07:32:35.919Z,6.85
2022-11-25T07:35:21.275Z,5.68
2022-11-25T07:38:06.833Z,6.80
2022-11-25T07:40:52.146Z,5.68
2022-11-25T07:43:37.920Z,5.63
2022-11-25T07:46:31.943Z,7.50
2022-11-25T07:49:25.241Z,6.82
2022-11-25T07:52:10.455Z,6.03
2022-11-25T07:54:55.859Z,6.35
2022-11-25T07:57:41.023Z,5.38
2022-11-25T08:00:26.563Z,7.95
2022-11-25T08:03:11.959Z,5.95
2022-11-25T08:06:20.675Z,7.43
2022-11-25T08:09:06.548Z,7.97
2022-11-25T08:11:53.165Z,6.05
2022-11-25T08:14:38.549Z,6.93
2022-11-25T08:17:24.178Z,6.95
2022-11-25T08:20:09.660Z,5.75
2022-11-25T08:22:55.333Z,5.43
2022-11-25T08:25:44.976Z,7.53
2022-11-25T08:28:33.054Z,7.47
2022-11-25T08:31:24.184Z,7.25
2022-11-25T08:34:11.943Z,7.18
2022-11-25T08:36:57.504Z,6.15
2022-11-25T08:39:58.422Z,9.48
2022-11-25T08:42:43.930Z,7.22
2022-11-25T08:45:30.530Z,6.07
2022-11-25T08:48:17.723Z,4.53
2022-11-25T08:51:07.772Z,4.63
2022-11-25T08:53:53.024Z,4.38
2022-11-25T08:56:38.003Z,7.07
2022-11-25T08:59:25.041Z,6.70
2022-11-25T09:02:14.614Z,8.48
2022-11-25T09:05:00.883Z,6.28
2022-11-25T09:07:46.473Z,5.70
2022-11-25T09:10:33.109Z,6.05
2022-11-25T09:13:18.350Z,5.90
2022-11-25T09:16:03.963Z,5.63
2022-11-25T09:18:55.344Z,5.75
2022-11-25T09:21:43.808Z,5.30
2022-11-25T09:24:29.194Z,4.65
2022-11-25T09:27:14.316Z,6.40
2022-11-25T09:29:59.758Z,5.05
2022-11-25T09:32:48.812Z,4.60
2022-11-25T09:35:34.360Z,5.47
2022-11-25T09:38:19.843Z,6.13
2022-11-25T09:41:13.356Z,6.72
2022-11-25T09:44:21.043Z,7.10
2022-11-25T09:47:35.624Z,5.82
2022-11-25T09:50:27.719Z,5.28
2022-11-25T09:53:39.950Z,7.90
2022-11-25T09:56:34.290Z,5.30
2022-11-25T09:59:41.316Z,4.90
2022-11-25T10:03:12.601Z,6.95
2022-11-25T10:06:12.828Z,9.63
2022-11-25T10:09:04.526Z,6.43
2022-11-25T10:11:53.553Z,9.32
2022-11-25T10:14:58.096Z,7.78
2022-11-25T10:17:53.870Z,7.63
2022-11-25T10:20:42.080Z,8.73
2022-11-25T10:23:37.948Z,5.32
2022-11-25T10:26:29.206Z,6.43
2022-11-25T10:29:14.623Z,7.50
2022-11-25T10:32:19.567Z,6.88
2022-11-25T10:35:13.035Z,8.90
2022-11-25T10:38:01.656Z,6.95
2022-11-25T10:40:50.362Z,5.35
2022-11-25T10:43:39.616Z,4.72
2022-11-25T10:47:12.250Z,5.25
2022-11-25T10:50:09.024Z,7.53
2022-11-25T10:53:17.069Z,8.13
2022-11-25T10:56:10.992Z,7.07
2022-11-25T10:58:56.380Z,10.48
2022-11-25T11:01:42.070Z,8.00
2022-11-25T11:04:27.467Z,7.20
2022-11-25T11:07:14.285Z,7.68
2022-11-25T11:10:15.320Z,7.30
2022-11-25T11:13:24.901Z,10.55
2022-11-25T11:16:37.676Z,9.88
2022-11-25T11:19:26.981Z,11.68
2022-11-25T11:22:16.812Z,9.77
2022-11-25T11:25:20.474Z,10.55
2022-11-25T11:28:27.355Z,9.23
2022-11-25T11:31:19.488Z,9.07
2022-11-25T11:34:42.674Z,11.30
2022-11-25T11:37:44.518Z,11.63
2022-11-25T11:40:46.535Z,7.80
2022-11-25T11:43:42.128Z,11.48
2022-11-25T11:47:08.029Z,12.50
2022-11-25T11:50:21.886Z,12.40
2022-11-25T11:53:30.699Z,10.43
2022-11-25T11:56:39.985Z,12.50
2022-11-25T12:00:06.404Z,10.80
2022-11-25T12:03:15.695Z,12.02
2022-11-25T12:06:04.790Z,12.18
2022-11-25T12:08:58.579Z,13.10
2022-11-25T12:11:49.955Z,11.85
2022-11-25T12:14:41.768Z,7.32
2022-11-25T12:17:34.738Z,9.35
2022-11-25T12:20:28.729Z,10.98
2022-11-25T12:23:32.881Z,12.95
2022-11-25T12:26:24.229Z,10.43
2022-11-25T12:29:15.883Z,11.77
2022-11-25T12:32:13.868Z,8.88
2022-11-25T12:35:11.183Z,7.78
2022-11-25T12:38:20.943Z,8.13
2022-11-25T12:41:28.341Z,10.00
2022-11-25T12:44:32.420Z,11.65
2022-11-25T12:47:17.389Z,9.18
2022-11-25T12:50:03.194Z,7.05
2022-11-25T12:53:36.925Z,6.60
2022-11-25T12:56:34.549Z,9.38
2022-11-25T12:59:34.898Z,8.38
2022-11-25T13:02:44.446Z,8.35
2022-11-25T13:05:49.406Z,6.78
2022-11-25T13:09:14.527Z,6.95
2022-11-25T13:12:12.952Z,7.13
2022-11-25T13:15:17.319Z,6.70
2022-11-25T13:18:09.173Z,5.95
2022-11-25T13:20:55.926Z,9.18
2022-11-25T13:23:52.998Z,10.23
2022-11-25T13:26:47.296Z,7.63
2022-11-25T13:29:44.444Z,10.45
2022-11-25T13:32:38.915Z,8.27
2022-11-25T13:35:28.351Z,6.28
2022-11-25T13:38:58.861Z,8.70
2022-11-25T13:41:47.266Z,7.80
2022-11-25T13:44:35.954Z,10.52
2022-11-25T13:47:36.142Z,6.13
2022-11-25T13:50:28.981Z,5.35
2022-11-25T13:53:34.791Z,7.88
2022-11-25T13:56:28.108Z,6.25
2022-11-25T13:59:13.840Z,7.00
2022-11-25T14:02:25.107Z,5.90
2022-11-25T14:05:31.134Z,13.45
2022-11-25T14:08:26.775Z,12.38
2022-11-25T14:11:36.719Z,9.45
2022-11-25T14:14:25.031Z,9.18
2022-11-25T14:17:41.689Z,8.43
2022-11-25T14:21:06.342Z,6.28
2022-11-25T14:24:13.119Z,4.57
2022-11-25T14:26:59.765Z,7.22
2022-11-25T14:30:08.254Z,6.18
2022-11-25T14:32:59.684Z,9.18
2022-11-25T14:35:55.839Z,10.57
2022-11-25T14:38:53.906Z,6.35
2022-11-25T14:41:43.572Z,5.22
2022-11-25T14:44:40.610Z,7.75
2022-11-25T14:47:29.537Z,7.38
2022-11-25T14:53:22.971Z,5.53
2022-11-25T14:56:09.234Z,6.00
2022-11-25T14:58:56.704Z,8.90
2022-11-25T15:01:53.864Z,5.55
2022-11-25T15:04:41.558Z,8.77
2022-11-25T15:07:31.253Z,6.82
2022-11-25T15:10:39.195Z,5.30
2022-11-25T15:13:45.525Z,5.95
2022-11-25T15:16:34.837Z,6.32
2022-11-25T15:19:23.648Z,9.15
2022-11-25T15:22:29.001Z,6.05
2022-11-25T15:25:15.533Z,7.10
2022-11-25T15:28:00.964Z,7.10
2022-11-25T15:30:58.191Z,6.57
2022-11-25T15:33:44.464Z,7.45
2022-11-25T15:36:30.267Z,7.55
2022-11-25T15:39:16.759Z,6.63
2022-11-25T15:42:23.122Z,8.07
2022-11-25T15:45:11.130Z,6.05
2022-11-25T15:47:57.083Z,6.07
2022-11-25T15:50:42.446Z,4.72
2022-11-25T15:53:33.167Z,6.47
2022-11-25T15:56:23.736Z,6.40
2022-11-25T15:59:39.753Z,4.63
2022-11-25T16:02:42.170Z,5.50
2022-11-25T16:08:37.057Z,10.00
2022-11-25T16:11:25.310Z,9.75
2022-11-25T16:14:28.946Z,7.95
2022-11-25T16:17:14.496Z,7.50
2022-11-25T16:19:59.939Z,6.82
2022-11-25T16:22:46.004Z,5.68
2022-11-25T16:25:31.241Z,6.90
2022-11-25T16:28:24.132Z,5.40
2022-11-25T16:34:19.166Z,9.43
2022-11-25T16:37:04.566Z,7.88
2022-11-25T16:39:50.028Z,7.68
2022-11-25T16:42:35.592Z,6.22
2022-11-25T16:45:23.400Z,6.78
2022-11-25T16:48:17.150Z,6.00
2022-11-25T16:51:02.455Z,7.40
2022-11-25T16:53:48.564Z,9.88
2022-11-25T16:56:37.415Z,12.60
2022-11-25T16:59:31.974Z,9.35
2022-11-25T17:02:21.956Z,11.70
2022-11-25T17:05:20.159Z,9.05
2022-11-25T17:08:05.358Z,8.23
2022-11-25T17:11:00.078Z,8.48
2022-11-25T17:13:50.282Z,11.32
2022-11-25T17:16:35.571Z,10.82
2022-11-25T17:19:21.371Z,8.45
2022-11-25T17:22:18.724Z,7.78
2022-11-25T17:25:04.437Z,9.07
2022-11-25T17:27:50.920Z,8.75
2022-11-25T17:30:38.329Z,7.15
2022-11-25T17:33:23.346Z,9.07
2022-11-25T17:36:10.923Z,11.50
2022-11-25T17:38:56.020Z,14.68
2022-11-25T17:41:48.008Z,11.75
2022-11-25T17:44:33.839Z,9.90
2022-11-25T17:47:19.218Z,11.85
2022-11-25T17:50:21.330Z,11.52
2022-11-25T17:53:07.015Z,12.52
2022-11-25T17:55:53.206Z,10.40
2022-11-25T17:58:38.583Z,11.00
2022-11-25T18:01:24.069Z,9.07
2022-11-25T18:04:26.831Z,10.55
2022-11-25T18:09:57.659Z,10.98
2022-11-25T18:12:47.743Z,11.45
2022-11-25T18:15:33.972Z,11.52
2022-11-25T18:18:22.672Z,10.15
2022-11-25T18:21:09.236Z,8.90
2022-11-25T18:23:54.549Z,9.30
2022-11-25T18:26:46.108Z,10.75
2022-11-25T18:29:32.780Z,9.90
2022-11-25T18:32:17.971Z,10.77
2022-11-25T18:35:14.546Z,13.38
2022-11-25T18:38:00.480Z,11.20
2022-11-25T18:40:51.861Z,12.43
2022-11-25T18:43:38.980Z,13.25
2022-11-25T18:46:24.450Z,9.57
2022-11-25T18:49:12.911Z,9.55
2022-11-25T18:51:58.761Z,10.43
2022-11-25T18:54:44.193Z,10.27
2022-11-25T18:57:29.879Z,9.45
2022-11-25T19:00:32.174Z,10.20
2022-11-25T19:03:24.303Z,12.40
2022-11-25T19:06:15.122Z,12.52
2022-11-25T19:09:00.306Z,13.85
2022-11-25T19:11:50.387Z,10.45
2022-11-25T19:14:39.395Z,10.27
2022-11-25T19:17:25.949Z,13.13
2022-11-25T19:20:16.644Z,10.23
2022-11-25T19:23:15.741Z,10.50
2022-11-25T19:26:11.490Z,11.48
2022-11-25T19:29:03.990Z,9.93
2022-11-25T19:31:51.085Z,11.77
2022-11-25T19:34:43.648Z,9.57
2022-11-25T19:37:30.788Z,7.60
2022-11-25T19:40:18.319Z,8.65
2022-11-25T19:43:03.542Z,8.90
2022-11-25T19:45:52.603Z,9.50
2022-11-25T19:48:39.733Z,8.30
2022-11-25T19:51:26.627Z,7.15
2022-11-25T19:54:13.598Z,8.02
2022-11-25T19:56:58.811Z,8.75
2022-11-25T19:59:44.829Z,9.25
2022-11-25T20:02:30.163Z,9.05
2022-11-25T20:05:31.932Z,5.85
2022-11-25T20:08:21.091Z,6.40
2022-11-25T20:11:06.842Z,8.23
2022-11-25T20:13:52.308Z,7.97
2022-11-25T20:16:40.347Z,6.93
2022-11-25T20:19:26.046Z,8.60
2022-11-25T20:22:18.547Z,7.82
2022-11-25T20:25:07.063Z,5.97
2022-11-25T20:27:52.680Z,9.32
2022-11-25T20:30:37.719Z,12.98
2022-11-25T20:33:24.993Z,9.85
2022-11-25T20:36:14.485Z,8.73
2022-11-25T20:39:01.463Z,8.63
2022-11-25T20:41:51.287Z,11.82
2022-11-25T20:44:37.027Z,8.98
2022-11-25T20:47:25.007Z,8.07
2022-11-25T20:50:13.925Z,10.63
2022-11-25T20:52:59.109Z,7.88
2022-11-25T20:55:45.946Z,8.40
2022-11-25T20:58:32.143Z,7.32
2022-11-25T21:01:21.306Z,7.80
2022-11-25T21:04:06.690Z,12.00
2022-11-25T21:06:52.027Z,8.57
2022-11-25T21:09:37.892Z,8.68
2022-11-25T21:12:23.471Z,9.35
2022-11-25T21:15:21.128Z,8.23
2022-11-25T21:18:06.587Z,10.38
2022-11-25T21:20:54.039Z,8.40
2022-11-25T21:23:39.300Z,9.75
2022-11-25T21:26:26.943Z,8.50
2022-11-25T21:29:17.029Z,11.27
2022-11-25T21:32:02.109Z,7.57
2022-11-25T21:34:48.019Z,7.78
2022-11-25T21:37:38.433Z,6.63
2022-11-25T21:40:23.675Z,7.85
2022-11-25T21:43:21.884Z,6.78
2022-11-25T21:46:16.885Z,6.90
2022-11-25T21:49:08.717Z,9.70
2022-11-25T21:51:54.213Z,7.57
2022-11-25T21:54:39.711Z,8.50
2022-11-25T21:57:28.281Z,7.90
2022-11-25T22:00:24.228Z,6.60
2022-11-25T22:03:16.167Z,6.95
2022-11-25T22:06:01.722Z,7.57
2022-11-25T22:08:47.363Z,8.70
2022-11-25T22:11:36.452Z,12.25
2022-11-25T22:14:28.788Z,6.13
2022-11-25T22:17:17.745Z,7.50
2022-11-25T22:20:04.342Z,7.35
2022-11-25T22:22:49.705Z,9.15
2022-11-25T22:25:35.237Z,8.85
2022-11-25T22:28:24.087Z,9.20
2022-11-25T22:31:12.452Z,8.68
2022-11-25T22:33:57.535Z,9.70
2022-11-25T22:36:43.163Z,10.57
2022-11-25T22:39:28.547Z,7.78
2022-11-25T22:42:27.330Z,8.43
2022-11-25T22:45:24.212Z,7.90
2022-11-25T22:48:14.364Z,8.30
2022-11-25T22:51:00.520Z,8.38
2022-11-25T22:53:46.082Z,7.05
2022-11-25T22:56:31.540Z,7.93
2022-11-25T22:59:16.982Z,7.78
2022-11-25T23:02:02.607Z,8.93
2022-11-25T23:04:52.107Z,6.97
2022-11-25T23:07:37.492Z,7.35
2022-11-25T23:10:31.307Z,5.80
2022-11-25T23:13:18.522Z,6.65
2022-11-25T23:16:04.589Z,7.82
2022-11-25T23:18:50.191Z,6.38
2022-11-25T23:21:35.593Z,6.82
2022-11-25T23:24:21.129Z,8.35
2022-11-25T23:27:06.627Z,8.18
2022-11-25T23:29:52.220Z,7.18
2022-11-25T23:32:37.683Z,8.55
2022-11-25T23:35:43.059Z,5.60
2022-11-25T23:38:29.438Z,8.45
2022-11-25T23:41:31.030Z,7.40
2022-11-25T23:44:24.458Z,8.32
2022-11-25T23:47:19.538Z,6.65
2022-11-25T23:50:05.596Z,7.65
2022-11-25T23:52:52.290Z,8.15
2022-11-25T23:55:38.527Z,8.30
2022-11-25T23:58:23.588Z,5.57
