createdAt,value
2018-09-23T00:02:37.280Z,100375.66
2018-09-23T00:07:20.420Z,100358.77
2018-09-23T00:12:03.349Z,100358.95
2018-09-23T00:16:46.467Z,100360.80
2018-09-23T00:21:29.371Z,100353.31
2018-09-23T00:26:13.403Z,100344.63
2018-09-23T00:30:56.326Z,100345.48
2018-09-23T00:35:39.431Z,100342.30
2018-09-23T00:40:22.446Z,100348.27
2018-09-23T00:45:05.495Z,100355.23
2018-09-23T00:49:48.627Z,100358.23
2018-09-23T00:54:32.075Z,100364.62
2018-09-23T00:59:15.209Z,100355.87
2018-09-23T01:03:58.113Z,100362.13
2018-09-23T01:08:41.101Z,100365.27
2018-09-23T01:13:24.073Z,100356.85
2018-09-23T01:18:08.237Z,100362.69
2018-09-23T01:22:51.402Z,100359.69
2018-09-23T01:27:34.450Z,100356.27
2018-09-23T01:32:17.323Z,100356.16
2018-09-23T01:37:04.331Z,100357.19
2018-09-23T01:41:47.199Z,100363.09
2018-09-23T01:46:31.078Z,100367.55
2018-09-23T01:51:13.977Z,100361.39
2018-09-23T01:56:00.194Z,100360.62
2018-09-23T02:00:43.062Z,100352.96
2018-09-23T02:05:27.012Z,100357.60
2018-09-23T02:10:09.881Z,100359.55
2018-09-23T02:14:52.803Z,100358.79
2018-09-23T02:19:35.971Z,100360.47
2018-09-23T02:24:18.859Z,100358.30
2018-09-23T02:29:02.982Z,100349.27
2018-09-23T02:33:46.250Z,100354.20
2018-09-23T02:38:30.230Z,100351.32
2018-09-23T02:43:13.148Z,100354.34
2018-09-23T02:47:58.103Z,100356.55
2018-09-23T02:52:41.000Z,100366.08
2018-09-23T02:57:25.082Z,100370.84
2018-09-23T03:02:07.985Z,100375.95
2018-09-23T03:06:51.935Z,100374.09
2018-09-23T03:11:34.863Z,100380.13
2018-09-23T03:16:18.967Z,100375.83
2018-09-23T03:21:01.901Z,100378.94
2018-09-23T03:25:47.147Z,100372.94
2018-09-23T03:30:30.124Z,100375.72
2018-09-23T03:35:14.134Z,100374.53
2018-09-23T03:39:57.070Z,100369.98
2018-09-23T03:44:39.993Z,100374.27
2018-09-23T03:49:22.980Z,100391.18
2018-09-23T03:54:05.908Z,100391.22
2018-09-23T03:58:49.052Z,100393.52
2018-09-23T04:05:02.636Z,100387.61
2018-09-23T04:09:45.578Z,100405.39
2018-09-23T04:14:28.461Z,100411.49
2018-09-23T04:19:11.393Z,100425.73
2018-09-23T04:23:54.275Z,100438.05
2018-09-23T04:28:41.807Z,100435.59
2018-09-23T04:33:24.708Z,100429.63
2018-09-23T04:38:07.800Z,100424.25
2018-09-23T04:42:50.813Z,100428.03
2018-09-23T04:47:38.676Z,100424.56
2018-09-23T04:52:22.247Z,100424.56
2018-09-23T04:57:05.257Z,100426.28
2018-09-23T05:01:48.132Z,100423.29
2018-09-23T05:06:34.584Z,100425.71
2018-09-23T05:11:17.616Z,100438.61
2018-09-23T05:16:01.587Z,100469.97
2018-09-23T05:20:44.867Z,100471.39
2018-09-23T05:25:30.140Z,100476.81
2018-09-23T05:30:13.640Z,100480.25
2018-09-23T05:35:01.640Z,100491.22
2018-09-23T05:39:44.551Z,100495.22
2018-09-23T05:44:34.385Z,100503.34
2018-09-23T05:49:32.279Z,100496.39
2018-09-23T05:54:15.166Z,100508.98
2018-09-23T05:58:58.255Z,100509.28
2018-09-23T06:03:41.139Z,100517.23
2018-09-23T06:08:24.027Z,100520.04
2018-09-23T06:13:06.938Z,100525.75
2018-09-23T06:17:50.818Z,100526.23
2018-09-23T06:22:33.691Z,100528.11
2018-09-23T06:27:16.640Z,100535.07
2018-09-23T06:32:00.385Z,100549.63
2018-09-23T06:36:45.483Z,100550.52
2018-09-23T06:41:28.411Z,100569.34
2018-09-23T06:46:12.658Z,100574.61
2018-09-23T06:50:55.630Z,100583.97
2018-09-23T06:55:42.364Z,100587.50
2018-09-23T07:00:25.378Z,100604.05
2018-09-23T07:05:09.110Z,100612.88
2018-09-23T07:09:52.030Z,100618.84
2018-09-23T07:14:35.168Z,100624.14
2018-09-23T07:19:18.086Z,100628.66
2018-09-23T07:24:01.169Z,100631.22
2018-09-23T07:28:44.012Z,100639.66
2018-09-23T07:33:26.978Z,100642.53
2018-09-23T07:38:11.271Z,100640.63
2018-09-23T07:42:54.288Z,100626.97
2018-09-23T07:47:37.362Z,100617.92
2018-09-23T07:52:20.251Z,100612.32
2018-09-23T07:57:04.159Z,100611.69
2018-09-23T08:01:47.062Z,100617.53
2018-09-23T08:06:31.500Z,100621.73
2018-09-23T08:11:14.681Z,100624.84
2018-09-23T08:15:57.798Z,100629.55
2018-09-23T08:20:40.777Z,100628.20
2018-09-23T08:25:24.824Z,100619.06
2018-09-23T08:30:07.787Z,100612.73
2018-09-23T08:34:50.851Z,100613.55
2018-09-23T08:39:33.726Z,100622.69
2018-09-23T08:44:16.815Z,100610.14
2018-09-23T08:48:59.762Z,100611.64
2018-09-23T08:53:42.654Z,100623.62
2018-09-23T08:58:25.753Z,100611.82
2018-09-23T09:03:08.739Z,100615.53
2018-09-23T09:07:52.771Z,100616.16
2018-09-23T09:12:35.661Z,100617.69
2018-09-23T09:17:24.580Z,100630.05
2018-09-23T09:22:07.430Z,100628.72
2018-09-23T09:26:51.044Z,100635.97
2018-09-23T09:31:35.271Z,100642.22
2018-09-23T09:36:25.004Z,100648.52
2018-09-23T09:41:08.387Z,100648.81
2018-09-23T09:45:52.500Z,100643.30
2018-09-23T09:50:35.382Z,100630.47
2018-09-23T09:55:19.621Z,100624.66
2018-09-23T10:00:02.531Z,100615.48
2018-09-23T10:04:45.583Z,100614.96
2018-09-23T10:09:29.565Z,100614.36
2018-09-23T10:14:12.666Z,100609.03
2018-09-23T10:19:01.201Z,100604.43
2018-09-23T10:23:56.435Z,100603.18
2018-09-23T10:28:39.249Z,100597.83
2018-09-23T10:33:22.295Z,100595.86
2018-09-23T10:38:06.235Z,100601.21
2018-09-23T10:42:49.099Z,100600.20
2018-09-23T10:47:32.626Z,100599.75
2018-09-23T10:52:15.549Z,100590.84
2018-09-23T10:56:58.562Z,100590.45
2018-09-23T11:01:41.482Z,100590.78
2018-09-23T11:06:26.629Z,100596.42
2018-09-23T11:11:09.511Z,100596.30
2018-09-23T11:15:52.609Z,100606.56
2018-09-23T11:20:35.542Z,100603.04
2018-09-23T11:25:20.075Z,100597.84
2018-09-23T11:31:32.565Z,100590.78
2018-09-23T11:36:15.562Z,100589.03
2018-09-23T11:40:58.452Z,100578.81
2018-09-23T11:45:41.562Z,100563.94
2018-09-23T11:50:26.885Z,100554.92
2018-09-23T11:55:12.376Z,100544.75
2018-09-23T11:59:55.338Z,100539.86
2018-09-23T12:04:38.520Z,100537.06
2018-09-23T12:09:21.418Z,100531.18
2018-09-23T12:14:04.623Z,100528.79
2018-09-23T12:18:47.651Z,100531.83
2018-09-23T12:23:30.579Z,100529.15
2018-09-23T12:37:12.317Z,100526.97
2018-09-23T12:41:55.181Z,100526.45
2018-09-23T12:46:39.075Z,100537.27
2018-09-23T12:51:21.964Z,100538.76
2018-09-23T12:56:05.222Z,100548.92
2018-09-23T13:00:48.082Z,100543.31
2018-09-23T13:05:33.186Z,100535.92
2018-09-23T13:10:16.054Z,100529.63
2018-09-23T13:14:59.968Z,100534.11
2018-09-23T13:19:42.843Z,100527.63
2018-09-23T13:24:29.070Z,100514.75
2018-09-23T13:29:11.967Z,100512.87
2018-09-23T13:33:57.846Z,100514.70
2018-09-23T13:38:40.778Z,100519.18
2018-09-23T13:43:24.011Z,100514.88
2018-09-23T13:48:07.180Z,100518.37
2018-09-23T13:52:50.110Z,100517.23
2018-09-23T13:57:36.618Z,100512.55
2018-09-23T14:02:19.584Z,100516.66
2018-09-23T14:07:02.846Z,100517.69
2018-09-23T14:11:45.766Z,100526.52
2018-09-23T14:16:28.702Z,100517.76
2018-09-23T14:21:11.656Z,100515.53
2018-09-23T14:25:55.087Z,100523.27
2018-09-23T14:30:38.004Z,100524.47
2018-09-23T14:35:22.939Z,100531.48
2018-09-23T14:40:05.904Z,100525.70
2018-09-23T14:44:48.807Z,100537.75
2018-09-23T14:49:31.660Z,100536.28
2018-09-23T14:54:14.729Z,100534.92
2018-09-23T14:58:57.797Z,100539.59
2018-09-23T15:03:40.871Z,100545.59
2018-09-23T15:08:23.768Z,100551.09
2018-09-23T15:13:06.966Z,100559.29
2018-09-23T15:17:49.806Z,100561.95
2018-09-23T15:22:32.677Z,100564.64
2018-09-23T15:27:15.818Z,100565.90
2018-09-23T15:31:59.617Z,100568.66
2018-09-23T15:36:42.565Z,100566.60
2018-09-23T15:41:30.636Z,100565.35
2018-09-23T15:46:13.742Z,100568.81
2018-09-23T15:50:56.641Z,100566.24
2018-09-23T15:55:40.750Z,100567.37
2018-09-23T16:00:23.751Z,100575.91
2018-09-23T16:05:08.923Z,100581.88
2018-09-23T16:09:51.865Z,100576.41
2018-09-23T16:14:35.798Z,100584.07
2018-09-23T16:19:18.953Z,100586.98
2018-09-23T16:24:02.140Z,100589.80
2018-09-23T16:28:45.046Z,100585.53
2018-09-23T16:33:28.993Z,100584.09
2018-09-23T16:38:11.888Z,100581.98
2018-09-23T16:42:54.972Z,100583.59
2018-09-23T16:47:37.828Z,100581.22
2018-09-23T16:52:20.757Z,100578.70
2018-09-23T16:57:03.888Z,100581.52
2018-09-23T17:01:47.843Z,100587.38
2018-09-23T17:06:31.876Z,100588.65
2018-09-23T17:11:16.507Z,100588.20
2018-09-23T17:15:59.595Z,100587.00
2018-09-23T17:20:42.531Z,100599.40
2018-09-23T17:25:27.365Z,100595.24
2018-09-23T17:30:15.078Z,100601.02
2018-09-23T17:34:59.062Z,100598.45
2018-09-23T17:39:42.028Z,100604.92
2018-09-23T17:44:25.355Z,100599.94
2018-09-23T17:49:08.415Z,100601.38
2018-09-23T17:53:56.263Z,100602.34
2018-09-23T17:58:39.288Z,100601.80
2018-09-23T18:03:27.257Z,100606.45
2018-09-23T18:08:10.148Z,100602.00
2018-09-23T18:12:54.107Z,100599.78
2018-09-23T18:17:37.419Z,100602.00
2018-09-23T18:27:13.955Z,100589.42
2018-09-23T18:31:57.406Z,100590.54
2018-09-23T18:36:40.539Z,100594.67
2018-09-23T18:41:23.494Z,100593.56
2018-09-23T18:46:06.582Z,100587.73
2018-09-23T18:50:49.442Z,100583.56
2018-09-23T18:55:40.162Z,100588.31
2018-09-23T19:00:23.056Z,100591.70
2018-09-23T19:05:06.044Z,100591.92
2018-09-23T19:09:48.961Z,100593.41
2018-09-23T19:14:32.078Z,100596.79
2018-09-23T19:19:14.947Z,100590.09
2018-09-23T19:24:01.447Z,100587.77
2018-09-23T19:28:44.315Z,100588.84
2018-09-23T19:33:27.429Z,100583.66
2018-09-23T19:38:10.277Z,100586.38
2018-09-23T19:42:53.171Z,100583.53
2018-09-23T19:47:36.138Z,100584.77
2018-09-23T19:52:19.089Z,100588.77
2018-09-23T19:57:02.033Z,100587.16
2018-09-23T20:01:44.955Z,100588.86
2018-09-23T20:06:28.968Z,100583.66
2018-09-23T20:11:11.785Z,100586.97
2018-09-23T20:15:54.867Z,100582.56
2018-09-23T20:20:37.769Z,100580.14
2018-09-23T20:25:22.759Z,100572.19
2018-09-23T20:30:06.362Z,100578.28
2018-09-23T20:34:49.567Z,100576.45
2018-09-23T20:39:32.482Z,100565.13
2018-09-23T20:44:16.551Z,100558.08
2018-09-23T20:48:59.430Z,100557.70
2018-09-23T20:53:42.598Z,100556.60
2018-09-23T20:58:25.525Z,100550.14
2018-09-23T21:03:08.641Z,100555.38
2018-09-23T21:07:51.552Z,100543.45
2018-09-23T21:12:34.771Z,100542.13
2018-09-23T21:17:17.668Z,100541.63
2018-09-23T21:22:00.526Z,100532.56
2018-09-23T21:26:43.508Z,100533.42
2018-09-23T21:31:26.445Z,100523.70
2018-09-23T21:36:10.565Z,100513.80
2018-09-23T21:40:53.465Z,100512.82
2018-09-23T21:45:37.346Z,100502.73
2018-09-23T21:50:20.263Z,100492.52
2018-09-23T21:55:05.157Z,100490.48
2018-09-23T21:59:48.035Z,100486.58
2018-09-23T22:04:30.938Z,100477.59
2018-09-23T22:09:13.840Z,100475.14
2018-09-23T22:13:58.006Z,100476.92
2018-09-23T22:18:40.910Z,100465.00
2018-09-23T22:23:24.006Z,100452.97
2018-09-23T22:28:06.873Z,100452.09
2018-09-23T22:32:49.763Z,100443.95
2018-09-23T22:37:40.817Z,100439.22
2018-09-23T22:42:24.706Z,100435.50
2018-09-23T22:47:07.566Z,100432.93
2018-09-23T22:51:50.439Z,100429.14
2018-09-23T22:56:33.286Z,100425.41
2018-09-23T23:01:16.162Z,100417.05
2018-09-23T23:05:59.139Z,100416.34
2018-09-23T23:10:42.072Z,100410.21
2018-09-23T23:15:26.938Z,100406.61
2018-09-23T23:20:09.794Z,100399.61
2018-09-23T23:24:52.956Z,100389.75
2018-09-23T23:29:35.815Z,100384.88
2018-09-23T23:34:18.760Z,100375.23
2018-09-23T23:39:01.611Z,100366.71
2018-09-23T23:43:44.744Z,100351.42
2018-09-23T23:48:27.562Z,100349.37
2018-09-23T23:53:10.591Z,100337.17
2018-09-23T23:57:53.490Z,100333.92
