createdAt,value
2023-05-04T00:00:47.628Z,99.90
2023-05-04T00:03:31.994Z,99.90
2023-05-04T00:11:28.993Z,99.90
2023-05-04T00:13:58.661Z,99.90
2023-05-04T00:16:27.359Z,99.90
2023-05-04T00:21:38.476Z,99.90
2023-05-04T00:24:47.938Z,99.90
2023-05-04T00:27:36.397Z,99.90
2023-05-04T00:33:33.476Z,99.90
2023-05-04T00:36:04.335Z,99.90
2023-05-04T00:38:32.545Z,99.90
2023-05-04T00:41:04.368Z,99.90
2023-05-04T00:43:32.644Z,99.90
2023-05-04T00:46:01.584Z,99.90
2023-05-04T00:51:34.727Z,99.90
2023-05-04T00:54:28.937Z,99.90
2023-05-04T00:59:41.892Z,99.90
2023-05-04T01:02:26.377Z,99.90
2023-05-04T01:04:54.525Z,99.90
2023-05-04T01:07:47.799Z,99.90
2023-05-04T01:10:57.994Z,99.90
2023-05-04T01:14:21.899Z,99.90
2023-05-04T01:17:11.735Z,99.90
2023-05-04T01:22:43.676Z,99.90
2023-05-04T01:30:58.933Z,99.90
2023-05-04T01:33:44.634Z,99.90
2023-05-04T01:36:32.592Z,99.90
2023-05-04T01:39:20.462Z,99.90
2023-05-04T01:41:50.071Z,99.90
2023-05-04T01:44:18.930Z,99.90
2023-05-04T01:46:47.420Z,99.90
2023-05-04T01:52:13.314Z,99.90
2023-05-04T01:57:35.484Z,99.90
2023-05-04T02:00:03.928Z,99.90
2023-05-04T02:02:32.522Z,99.90
2023-05-04T02:05:01.258Z,99.90
2023-05-04T02:07:49.475Z,99.90
2023-05-04T02:10:34.196Z,99.90
2023-05-04T02:13:32.759Z,99.90
2023-05-04T02:18:57.302Z,99.90
2023-05-04T02:21:26.786Z,99.90
2023-05-04T02:26:43.166Z,99.90
2023-05-04T02:29:11.245Z,99.90
2023-05-04T02:31:40.313Z,99.90
2023-05-04T02:34:08.709Z,99.90
2023-05-04T02:36:41.006Z,99.90
2023-05-04T02:41:59.461Z,99.90
2023-05-04T02:44:47.798Z,99.90
2023-05-04T02:47:36.134Z,99.90
2023-05-04T02:50:09.930Z,99.90
2023-05-04T02:52:38.487Z,99.90
2023-05-04T02:55:08.286Z,99.90
2023-05-04T02:57:53.915Z,99.90
2023-05-04T03:00:24.461Z,99.90
2023-05-04T03:03:06.729Z,99.90
2023-05-04T03:05:35.236Z,99.90
2023-05-04T03:08:03.577Z,99.90
2023-05-04T03:10:32.318Z,99.90
2023-05-04T03:13:27.166Z,99.90
2023-05-04T03:15:59.236Z,99.90
2023-05-04T03:19:01.602Z,99.90
2023-05-04T03:36:19.988Z,99.90
2023-05-04T03:38:48.230Z,99.90
2023-05-04T03:41:24.430Z,99.90
2023-05-04T03:46:34.974Z,99.90
2023-05-04T03:49:46.736Z,99.90
2023-05-04T03:52:44.975Z,99.90
2023-05-04T03:55:56.639Z,99.90
2023-05-04T03:58:56.227Z,99.90
2023-05-04T04:02:08.597Z,99.90
2023-05-04T04:05:20.345Z,99.90
2023-05-04T04:08:25.471Z,99.90
2023-05-04T04:17:13.662Z,99.90
2023-05-04T04:19:46.783Z,99.90
2023-05-04T04:29:02.431Z,99.90
2023-05-04T04:32:00.500Z,99.90
2023-05-04T04:34:58.474Z,99.90
2023-05-04T04:37:56.404Z,99.90
2023-05-04T04:47:02.896Z,99.90
2023-05-04T04:49:34.348Z,99.90
2023-05-04T04:52:24.180Z,99.90
2023-05-04T04:58:31.784Z,99.90
2023-05-04T05:04:49.408Z,99.90
2023-05-04T05:07:33.081Z,99.90
2023-05-04T05:10:01.870Z,99.90
2023-05-04T05:12:52.147Z,99.90
2023-05-04T05:22:15.766Z,99.90
2023-05-04T05:25:00.722Z,99.90
2023-05-04T05:27:30.185Z,99.90
2023-05-04T05:33:41.141Z,99.90
2023-05-04T05:39:45.993Z,99.90
2023-05-04T05:46:26.841Z,99.90
2023-05-04T05:49:13.191Z,99.90
2023-05-04T06:01:04.886Z,99.90
2023-05-04T06:03:33.942Z,99.90
2023-05-04T06:09:58.997Z,99.90
2023-05-04T06:12:59.682Z,99.90
2023-05-04T06:16:13.775Z,99.90
2023-05-04T06:27:51.165Z,99.90
2023-05-04T06:34:20.279Z,99.90
2023-05-04T06:37:33.597Z,99.90
2023-05-04T06:40:05.516Z,99.90
2023-05-04T06:42:34.307Z,99.90
2023-05-04T06:45:03.608Z,99.90
2023-05-04T06:47:55.536Z,99.90
2023-05-04T06:50:37.848Z,99.90
2023-05-04T06:56:03.611Z,99.90
2023-05-04T06:58:58.717Z,99.90
2023-05-04T07:01:27.875Z,99.90
2023-05-04T07:03:58.398Z,99.90
2023-05-04T07:06:36.730Z,99.40
2023-05-04T07:09:06.118Z,99.90
2023-05-04T07:11:36.155Z,99.90
2023-05-04T07:14:09.795Z,99.50
2023-05-04T07:16:40.254Z,99.50
2023-05-04T07:19:52.605Z,99.90
2023-05-04T07:22:11.405Z,99.50
2023-05-04T07:25:14.226Z,99.40
2023-05-04T07:27:47.148Z,99.40
2023-05-04T07:30:34.845Z,98.00
2023-05-04T07:33:06.718Z,98.40
2023-05-04T07:35:39.270Z,99.20
2023-05-04T07:38:17.563Z,98.00
2023-05-04T07:40:47.537Z,97.00
2023-05-04T07:43:17.707Z,96.90
2023-05-04T07:45:48.258Z,97.70
2023-05-04T07:48:18.212Z,97.50
2023-05-04T07:50:46.914Z,95.60
2023-05-04T07:53:15.333Z,95.00
2023-05-04T08:00:12.394Z,94.30
2023-05-04T08:02:43.169Z,94.60
2023-05-04T08:05:17.327Z,94.80
2023-05-04T08:07:46.333Z,94.20
2023-05-04T08:10:17.446Z,93.70
2023-05-04T08:12:48.944Z,94.10
2023-05-04T08:15:18.524Z,94.30
2023-05-04T08:17:48.814Z,95.20
2023-05-04T08:20:17.731Z,93.60
2023-05-04T08:22:47.465Z,94.70
2023-05-04T08:25:16.053Z,94.10
2023-05-04T08:28:03.499Z,95.10
2023-05-04T08:30:39.969Z,94.90
2023-05-04T08:33:09.819Z,93.20
2023-05-04T08:35:38.859Z,94.70
2023-05-04T08:38:07.698Z,94.40
2023-05-04T08:40:36.433Z,93.50
2023-05-04T08:43:05.009Z,92.90
2023-05-04T08:45:38.619Z,93.30
2023-05-04T08:48:07.715Z,93.70
2023-05-04T08:50:37.309Z,93.80
2023-05-04T08:53:08.223Z,93.40
2023-05-04T08:55:42.918Z,93.20
2023-05-04T08:58:15.173Z,92.40
2023-05-04T09:00:48.083Z,92.90
2023-05-04T09:03:21.549Z,92.70
2023-05-04T09:05:52.492Z,92.10
2023-05-04T09:08:21.044Z,92.50
2023-05-04T09:11:22.311Z,91.90
2023-05-04T09:14:01.428Z,92.40
2023-05-04T09:16:51.950Z,92.90
2023-05-04T09:20:01.861Z,93.20
2023-05-04T09:22:36.484Z,92.90
2023-05-04T09:25:12.820Z,91.80
2023-05-04T09:27:42.964Z,93.00
2023-05-04T09:30:19.709Z,92.20
2023-05-04T09:32:53.034Z,92.80
2023-05-04T09:35:33.552Z,93.60
2023-05-04T09:38:05.546Z,94.90
2023-05-04T09:40:41.850Z,94.00
2023-05-04T09:43:11.061Z,91.90
2023-05-04T09:45:43.878Z,91.00
2023-05-04T09:48:20.803Z,91.90
2023-05-04T09:51:17.204Z,92.50
2023-05-04T09:53:46.259Z,92.40
2023-05-04T09:56:19.955Z,91.40
2023-05-04T09:58:49.452Z,91.20
2023-05-04T10:01:18.433Z,92.30
2023-05-04T10:03:50.062Z,92.00
2023-05-04T10:06:18.905Z,91.50
2023-05-04T10:08:50.952Z,91.50
2023-05-04T10:11:23.097Z,90.60
2023-05-04T10:13:51.320Z,92.10
2023-05-04T10:16:34.962Z,90.40
2023-05-04T10:19:19.327Z,92.40
2023-05-04T10:22:00.236Z,90.10
2023-05-04T10:24:49.286Z,92.50
2023-05-04T10:27:20.225Z,89.50
2023-05-04T10:29:51.903Z,90.60
2023-05-04T10:32:25.152Z,90.00
2023-05-04T10:35:15.567Z,88.00
2023-05-04T10:37:55.175Z,86.70
2023-05-04T10:40:58.108Z,87.40
2023-05-04T10:43:26.421Z,84.40
2023-05-04T10:45:54.507Z,82.60
2023-05-04T10:48:23.385Z,77.90
2023-05-04T10:50:53.261Z,77.80
2023-05-04T10:53:33.361Z,78.20
2023-05-04T10:56:01.603Z,70.30
2023-05-04T10:58:30.494Z,69.30
2023-05-04T11:01:13.781Z,68.80
2023-05-04T11:03:42.378Z,67.40
2023-05-04T11:06:23.250Z,65.50
2023-05-04T11:09:01.193Z,66.60
2023-05-04T11:11:29.376Z,65.60
2023-05-04T11:13:59.045Z,65.90
2023-05-04T11:16:30.262Z,64.80
2023-05-04T11:19:09.556Z,63.60
2023-05-04T11:21:42.253Z,64.90
2023-05-04T11:24:10.720Z,64.20
2023-05-04T11:26:50.417Z,64.60
2023-05-04T11:29:19.320Z,60.60
2023-05-04T11:31:55.854Z,58.60
2023-05-04T11:34:24.258Z,56.70
2023-05-04T11:36:54.558Z,57.00
2023-05-04T11:39:24.385Z,57.30
2023-05-04T11:41:52.538Z,58.40
2023-05-04T11:44:21.527Z,57.10
2023-05-04T11:46:55.051Z,55.50
2023-05-04T11:49:23.437Z,56.60
2023-05-04T11:51:53.444Z,54.30
2023-05-04T11:54:22.952Z,53.30
2023-05-04T11:56:51.410Z,53.60
2023-05-04T11:59:19.455Z,52.80
2023-05-04T12:01:49.518Z,54.50
2023-05-04T12:04:17.842Z,55.30
2023-05-04T12:06:46.441Z,56.20
2023-05-04T12:09:16.454Z,54.40
2023-05-04T12:11:55.169Z,51.20
2023-05-04T12:14:24.720Z,53.20
2023-05-04T12:17:04.955Z,53.00
2023-05-04T12:19:33.267Z,53.00
2023-05-04T12:22:02.463Z,53.10
2023-05-04T12:24:38.300Z,53.70
2023-05-04T12:27:06.424Z,52.20
2023-05-04T12:38:10.773Z,50.30
2023-05-04T12:40:40.605Z,51.60
2023-05-04T12:43:08.835Z,50.70
2023-05-04T12:49:37.585Z,50.30
2023-05-04T12:52:14.136Z,50.10
2023-05-04T12:54:42.222Z,49.80
2023-05-04T12:57:12.389Z,51.10
2023-05-04T12:59:40.894Z,49.70
2023-05-04T13:02:13.739Z,47.30
2023-05-04T13:04:42.493Z,45.70
2023-05-04T13:07:10.590Z,47.80
2023-05-04T13:09:38.896Z,48.40
2023-05-04T13:12:07.314Z,48.30
2023-05-04T13:14:41.716Z,49.20
2023-05-04T13:17:10.185Z,48.70
2023-05-04T13:21:22.640Z,48.60
2023-05-04T13:24:04.283Z,48.50
2023-05-04T13:26:34.389Z,48.80
2023-05-04T13:29:08.789Z,47.70
2023-05-04T13:32:07.327Z,47.50
2023-05-04T13:34:36.095Z,48.30
2023-05-04T13:37:22.105Z,49.10
2023-05-04T13:39:55.966Z,47.90
2023-05-04T13:42:29.749Z,48.20
2023-05-04T13:44:58.090Z,48.30
2023-05-04T13:47:37.390Z,47.90
2023-05-04T13:50:06.082Z,48.50
2023-05-04T13:52:35.050Z,49.10
2023-05-04T13:55:52.810Z,47.70
2023-05-04T13:58:34.906Z,48.90
2023-05-04T14:01:03.480Z,49.70
2023-05-04T14:03:46.122Z,48.90
2023-05-04T14:06:21.512Z,48.30
2023-05-04T14:08:52.902Z,48.40
2023-05-04T14:11:21.439Z,48.40
2023-05-04T14:14:00.272Z,49.40
2023-05-04T14:16:31.169Z,46.40
2023-05-04T14:19:04.807Z,45.10
2023-05-04T14:21:41.558Z,47.10
2023-05-04T14:24:09.985Z,46.70
2023-05-04T14:26:43.813Z,46.40
2023-05-04T14:29:14.930Z,45.70
2023-05-04T14:31:43.315Z,46.20
2023-05-04T14:34:23.826Z,44.10
2023-05-04T14:36:55.790Z,45.30
2023-05-04T14:39:24.378Z,45.70
2023-05-04T14:41:53.130Z,44.50
2023-05-04T14:44:23.795Z,45.90
2023-05-04T14:46:52.082Z,46.10
2023-05-04T14:49:35.822Z,45.40
2023-05-04T14:52:05.947Z,45.20
2023-05-04T14:54:34.438Z,45.90
2023-05-04T14:57:03.059Z,45.10
2023-05-04T14:59:56.774Z,45.50
2023-05-04T15:02:25.345Z,43.70
2023-05-04T15:04:55.022Z,44.40
2023-05-04T15:07:26.358Z,44.80
2023-05-04T15:09:54.704Z,43.70
2023-05-04T15:12:24.354Z,45.80
2023-05-04T15:14:55.923Z,46.10
2023-05-04T15:17:24.459Z,44.90
2023-05-04T15:19:56.841Z,44.00
2023-05-04T15:22:25.494Z,45.70
2023-05-04T15:24:59.676Z,43.00
2023-05-04T15:27:28.774Z,44.20
2023-05-04T15:29:57.155Z,42.00
2023-05-04T15:32:27.151Z,41.90
2023-05-04T15:35:04.477Z,42.60
2023-05-04T15:37:47.116Z,40.40
2023-05-04T15:40:15.848Z,42.40
2023-05-04T15:42:44.032Z,41.10
2023-05-04T15:45:12.261Z,40.20
2023-05-04T15:47:40.812Z,39.70
2023-05-04T15:50:14.009Z,40.70
2023-05-04T15:52:42.552Z,39.10
2023-05-04T15:57:51.415Z,39.10
2023-05-04T16:00:20.940Z,39.00
2023-05-04T16:02:49.613Z,38.60
2023-05-04T16:05:20.369Z,40.00
2023-05-04T16:07:49.151Z,40.80
2023-05-04T16:10:22.301Z,39.60
2023-05-04T16:12:51.112Z,40.30
2023-05-04T16:15:25.123Z,40.70
2023-05-04T16:17:53.405Z,40.90
2023-05-04T16:20:23.353Z,38.50
2023-05-04T16:22:51.597Z,39.90
2023-05-04T16:25:23.769Z,40.10
2023-05-04T16:27:53.226Z,40.00
2023-05-04T16:30:31.042Z,38.20
2023-05-04T16:33:00.572Z,39.50
2023-05-04T16:35:33.708Z,40.60
2023-05-04T16:38:02.274Z,40.70
2023-05-04T16:40:33.742Z,40.30
2023-05-04T16:43:01.964Z,41.00
2023-05-04T16:45:35.187Z,41.10
2023-05-04T16:48:03.496Z,40.50
2023-05-04T16:50:33.770Z,40.20
2023-05-04T16:53:02.019Z,41.60
2023-05-04T16:55:30.425Z,41.70
2023-05-04T16:57:59.358Z,41.20
2023-05-04T17:00:27.727Z,42.20
2023-05-04T17:02:56.283Z,41.90
2023-05-04T17:05:24.456Z,41.70
2023-05-04T17:08:21.123Z,41.80
2023-05-04T17:10:51.994Z,41.10
2023-05-04T17:13:20.209Z,42.00
2023-05-04T17:15:48.883Z,41.50
2023-05-04T17:18:19.892Z,42.00
2023-05-04T17:20:49.569Z,41.20
2023-05-04T17:23:20.765Z,41.90
2023-05-04T17:25:50.206Z,42.20
2023-05-04T17:28:18.390Z,42.10
2023-05-04T17:30:46.573Z,41.90
2023-05-04T17:33:14.985Z,40.00
2023-05-04T17:35:44.571Z,39.40
2023-05-04T17:38:12.860Z,40.80
2023-05-04T17:40:42.607Z,41.50
2023-05-04T17:43:10.781Z,40.80
2023-05-04T17:45:41.405Z,42.80
2023-05-04T17:48:09.841Z,42.60
2023-05-04T17:50:40.164Z,42.20
2023-05-04T17:53:08.609Z,44.30
2023-05-04T17:55:36.827Z,46.10
2023-05-04T17:58:07.814Z,46.40
2023-05-04T18:00:37.309Z,46.60
2023-05-04T18:03:08.378Z,48.50
2023-05-04T18:05:36.795Z,48.60
2023-05-04T18:08:05.260Z,48.40
2023-05-04T18:10:33.941Z,49.10
2023-05-04T18:13:02.601Z,49.50
2023-05-04T18:15:32.300Z,50.30
2023-05-04T18:18:00.593Z,50.80
2023-05-04T18:20:29.087Z,50.70
2023-05-04T18:22:57.404Z,51.40
2023-05-04T18:25:27.941Z,51.50
2023-05-04T18:27:56.263Z,52.50
2023-05-04T18:30:24.821Z,53.00
2023-05-04T18:32:54.584Z,53.10
2023-05-04T18:35:22.920Z,54.20
2023-05-04T18:37:51.129Z,55.10
2023-05-04T18:40:47.248Z,54.90
2023-05-04T18:43:30.328Z,55.60
2023-05-04T18:45:58.736Z,55.80
2023-05-04T18:48:28.732Z,56.90
2023-05-04T18:51:03.858Z,57.00
2023-05-04T18:53:32.366Z,57.20
2023-05-04T18:56:04.655Z,57.90
2023-05-04T18:58:33.588Z,58.40
2023-05-04T19:01:01.825Z,58.70
2023-05-04T19:03:32.261Z,59.60
2023-05-04T19:06:02.674Z,59.00
2023-05-04T19:08:30.832Z,60.30
2023-05-04T19:10:59.811Z,60.00
2023-05-04T19:13:28.348Z,61.60
2023-05-04T19:15:57.396Z,60.90
2023-05-04T19:18:25.759Z,62.10
2023-05-04T19:20:55.990Z,63.70
2023-05-04T19:23:25.012Z,64.60
2023-05-04T19:25:53.220Z,65.20
2023-05-04T19:28:49.382Z,66.80
2023-05-04T19:45:46.741Z,80.00
2023-05-04T19:51:06.327Z,78.80
2023-05-04T19:53:51.789Z,77.50
2023-05-04T19:56:19.877Z,78.70
2023-05-04T19:58:47.944Z,75.70
2023-05-04T20:01:18.249Z,73.50
2023-05-04T20:03:46.446Z,73.10
2023-05-04T20:06:14.752Z,72.60
2023-05-04T20:08:43.238Z,71.40
2023-05-04T20:11:13.894Z,71.10
2023-05-04T20:13:42.620Z,71.00
2023-05-04T20:16:10.857Z,71.00
2023-05-04T20:18:42.547Z,74.40
2023-05-04T20:21:10.699Z,76.80
2023-05-04T20:23:38.799Z,80.30
2023-05-04T20:26:06.893Z,79.20
2023-05-04T20:28:35.630Z,79.80
2023-05-04T20:31:03.839Z,83.10
2023-05-04T20:33:32.141Z,86.10
2023-05-04T20:36:02.801Z,86.20
2023-05-04T20:38:30.908Z,83.50
2023-05-04T20:40:59.189Z,84.00
2023-05-04T20:43:27.332Z,81.60
2023-05-04T20:45:57.410Z,84.60
2023-05-04T20:48:25.774Z,81.60
2023-05-04T20:51:15.549Z,80.50
2023-05-04T20:54:27.586Z,80.20
2023-05-04T21:14:42.554Z,80.60
2023-05-04T21:28:08.315Z,80.00
2023-05-04T21:31:18.174Z,82.50
2023-05-04T21:33:48.695Z,88.00
2023-05-04T21:42:34.859Z,88.80
2023-05-04T21:45:13.890Z,88.20
2023-05-04T21:47:48.126Z,89.60
2023-05-04T21:50:49.908Z,90.30
2023-05-04T21:53:46.565Z,90.20
2023-05-04T21:56:17.629Z,90.00
2023-05-04T21:58:47.654Z,89.00
2023-05-04T22:02:10.983Z,90.70
2023-05-04T22:35:56.931Z,92.30
2023-05-04T22:42:20.527Z,92.00
2023-05-04T22:48:44.182Z,93.80
2023-05-04T23:29:10.751Z,93.40
