createdAt,value
2019-03-12T00:00:53.806Z,102404.02
2019-03-12T00:03:23.165Z,102402.72
2019-03-12T00:05:52.499Z,102404.70
2019-03-12T00:08:21.822Z,102402.55
2019-03-12T00:10:51.161Z,102404.02
2019-03-12T00:13:21.555Z,102410.31
2019-03-12T00:15:50.927Z,102406.52
2019-03-12T00:25:18.759Z,102401.55
2019-03-12T00:31:48.462Z,102387.39
2019-03-12T00:34:17.787Z,102372.47
2019-03-12T00:36:47.122Z,102385.31
2019-03-12T00:39:16.452Z,102378.97
2019-03-12T00:41:45.772Z,102382.36
2019-03-12T00:44:15.100Z,102383.84
2019-03-12T00:46:44.540Z,102382.35
2019-03-12T00:49:13.864Z,102386.72
2019-03-12T00:51:43.488Z,102385.95
2019-03-12T00:54:13.092Z,102392.80
2019-03-12T00:56:42.418Z,102396.27
2019-03-12T00:59:11.744Z,102386.23
2019-03-12T01:01:41.419Z,102379.37
2019-03-12T01:04:11.031Z,102373.78
2019-03-12T01:06:40.388Z,102370.70
2019-03-12T01:09:10.406Z,102374.09
2019-03-12T01:11:39.752Z,102372.20
2019-03-12T01:14:09.074Z,102370.42
2019-03-12T01:16:38.429Z,102364.64
2019-03-12T01:19:07.754Z,102360.59
2019-03-12T01:21:37.096Z,102356.98
2019-03-12T01:24:06.768Z,102347.23
2019-03-12T01:26:36.389Z,102357.27
2019-03-12T01:29:05.707Z,102354.40
2019-03-12T01:31:35.056Z,102351.13
2019-03-12T01:34:04.707Z,102351.70
2019-03-12T01:36:34.022Z,102355.70
2019-03-12T01:39:04.515Z,102352.22
2019-03-12T01:41:35.483Z,102348.34
2019-03-12T01:44:05.083Z,102348.42
2019-03-12T01:46:34.403Z,102345.23
2019-03-12T01:49:03.820Z,102335.89
2019-03-12T01:51:33.142Z,102338.88
2019-03-12T01:54:02.466Z,102344.95
2019-03-12T01:56:31.797Z,102338.69
2019-03-12T01:59:01.115Z,102332.22
2019-03-12T02:01:30.614Z,102329.19
2019-03-12T02:04:00.310Z,102321.34
2019-03-12T02:06:29.629Z,102320.66
2019-03-12T02:08:58.982Z,102309.09
2019-03-12T02:11:28.300Z,102295.39
2019-03-12T02:13:57.642Z,102291.80
2019-03-12T02:16:27.941Z,102287.02
2019-03-12T02:18:57.272Z,102292.28
2019-03-12T02:21:26.936Z,102285.61
2019-03-12T02:23:56.279Z,102283.78
2019-03-12T02:26:25.607Z,102281.20
2019-03-12T02:28:54.963Z,102269.95
2019-03-12T02:31:24.284Z,102261.38
2019-03-12T02:33:53.625Z,102266.88
2019-03-12T02:36:22.964Z,102261.22
2019-03-12T02:38:52.338Z,102250.34
2019-03-12T02:41:21.693Z,102258.63
2019-03-12T02:43:51.022Z,102251.16
2019-03-12T02:46:20.358Z,102252.45
2019-03-12T02:48:49.677Z,102245.17
2019-03-12T02:51:19.004Z,102241.81
2019-03-12T02:53:49.482Z,102241.53
2019-03-12T02:56:18.834Z,102240.61
2019-03-12T02:58:48.195Z,102239.55
2019-03-12T03:01:17.840Z,102231.19
2019-03-12T03:03:48.183Z,102228.89
2019-03-12T03:06:19.497Z,102226.83
2019-03-12T03:08:49.197Z,102224.66
2019-03-12T03:11:18.528Z,102224.58
2019-03-12T03:13:47.881Z,102227.36
2019-03-12T03:16:17.237Z,102221.79
2019-03-12T03:18:46.564Z,102203.80
2019-03-12T03:21:16.207Z,102209.47
2019-03-12T03:23:45.534Z,102209.06
2019-03-12T03:26:15.842Z,102209.75
2019-03-12T03:28:45.161Z,102204.91
2019-03-12T03:31:14.562Z,102195.84
2019-03-12T03:33:43.892Z,102200.33
2019-03-12T03:36:13.213Z,102186.40
2019-03-12T03:38:42.570Z,102191.57
2019-03-12T03:41:11.971Z,102179.05
2019-03-12T03:43:41.318Z,102185.63
2019-03-12T03:46:10.722Z,102177.55
2019-03-12T03:48:40.064Z,102173.27
2019-03-12T03:51:09.578Z,102171.36
2019-03-12T03:53:39.193Z,102168.56
2019-03-12T03:56:08.530Z,102171.64
2019-03-12T03:58:37.852Z,102169.58
2019-03-12T04:01:07.192Z,102166.58
2019-03-12T04:03:36.520Z,102165.08
2019-03-12T04:06:05.856Z,102159.39
2019-03-12T04:08:35.178Z,102158.09
2019-03-12T04:11:04.516Z,102150.05
2019-03-12T04:13:35.535Z,102147.17
2019-03-12T04:16:04.858Z,102155.09
2019-03-12T04:18:34.180Z,102146.16
2019-03-12T04:21:03.551Z,102144.34
2019-03-12T04:23:32.888Z,102136.69
2019-03-12T04:26:02.280Z,102137.98
2019-03-12T04:28:31.700Z,102133.16
2019-03-12T04:31:01.021Z,102136.56
2019-03-12T04:33:59.354Z,102138.05
2019-03-12T04:36:28.700Z,102140.91
2019-03-12T04:38:58.021Z,102131.84
2019-03-12T04:41:27.382Z,102127.16
2019-03-12T04:43:56.729Z,102113.39
2019-03-12T04:46:26.081Z,102102.55
2019-03-12T04:48:55.412Z,102100.16
2019-03-12T04:51:25.056Z,102098.13
2019-03-12T04:53:54.783Z,102090.25
2019-03-12T04:56:24.387Z,102085.64
2019-03-12T04:58:53.745Z,102085.68
2019-03-12T05:01:23.078Z,102080.13
2019-03-12T05:03:52.687Z,102083.09
2019-03-12T05:06:22.024Z,102075.22
2019-03-12T05:08:51.710Z,102077.66
2019-03-12T05:11:21.317Z,102073.44
2019-03-12T05:14:10.183Z,102071.03
2019-03-12T05:16:39.538Z,102063.86
2019-03-12T05:19:09.202Z,102067.92
2019-03-12T05:21:38.525Z,102066.70
2019-03-12T05:24:08.188Z,102054.64
2019-03-12T05:26:37.867Z,102045.53
2019-03-12T05:29:07.247Z,102053.48
2019-03-12T05:31:36.576Z,102044.34
2019-03-12T05:34:05.912Z,102038.45
2019-03-12T05:36:35.243Z,102038.30
2019-03-12T05:39:06.236Z,102038.95
2019-03-12T05:41:36.134Z,102030.72
2019-03-12T05:44:05.776Z,102026.59
2019-03-12T05:46:35.122Z,102020.84
2019-03-12T05:49:04.528Z,102012.41
2019-03-12T05:51:33.878Z,102014.36
2019-03-12T05:54:03.216Z,102008.95
2019-03-12T05:56:32.548Z,102013.24
2019-03-12T05:59:02.212Z,102002.23
2019-03-12T06:01:31.533Z,101996.33
2019-03-12T06:04:00.889Z,101997.52
2019-03-12T06:06:30.226Z,101993.33
2019-03-12T06:08:59.627Z,101990.57
2019-03-12T06:11:29.231Z,101981.73
2019-03-12T06:13:58.553Z,101986.52
2019-03-12T06:16:27.919Z,101988.97
2019-03-12T06:18:58.221Z,101986.85
2019-03-12T06:21:27.858Z,101986.52
2019-03-12T06:23:57.181Z,101971.23
2019-03-12T06:26:26.512Z,101966.59
2019-03-12T06:28:55.945Z,101954.45
2019-03-12T06:31:38.704Z,101961.11
2019-03-12T06:34:09.672Z,101951.79
2019-03-12T06:36:56.775Z,101944.08
2019-03-12T06:39:28.816Z,101939.53
2019-03-12T06:42:00.075Z,101934.99
2019-03-12T06:44:31.042Z,101934.34
2019-03-12T06:47:18.304Z,101930.68
2019-03-12T06:50:00.998Z,101925.76
2019-03-12T06:52:32.294Z,101916.34
2019-03-12T06:55:19.494Z,101914.13
2019-03-12T06:58:13.801Z,101924.57
2019-03-12T07:00:44.027Z,101914.11
2019-03-12T07:03:30.783Z,101918.41
2019-03-12T07:06:10.726Z,101915.41
2019-03-12T07:08:50.704Z,101920.34
2019-03-12T07:11:40.192Z,101908.67
2019-03-12T07:14:16.587Z,101919.84
2019-03-12T07:17:02.729Z,101921.55
2019-03-12T07:19:39.411Z,101921.61
2019-03-12T07:22:25.720Z,101923.39
2019-03-12T07:25:14.507Z,101915.60
2019-03-12T07:27:45.482Z,101904.56
2019-03-12T07:30:31.472Z,101894.18
2019-03-12T07:33:05.658Z,101885.20
2019-03-12T07:35:53.009Z,101875.03
2019-03-12T07:38:24.031Z,101853.39
2019-03-12T07:41:01.300Z,101832.69
2019-03-12T07:43:35.394Z,101821.32
2019-03-12T07:46:06.383Z,101821.32
2019-03-12T07:48:37.602Z,101821.85
2019-03-12T07:51:11.537Z,101817.80
2019-03-12T07:53:45.005Z,101818.41
2019-03-12T07:56:18.897Z,101816.82
2019-03-12T07:58:49.875Z,101798.95
2019-03-12T08:01:25.051Z,101792.25
2019-03-12T08:03:59.143Z,101782.02
2019-03-12T08:06:29.841Z,101769.80
2019-03-12T08:09:10.123Z,101764.75
2019-03-12T08:11:54.356Z,101757.89
2019-03-12T08:14:34.209Z,101746.81
2019-03-12T08:17:17.206Z,101746.20
2019-03-12T08:19:53.880Z,101745.79
2019-03-12T08:22:27.351Z,101745.71
2019-03-12T08:25:10.452Z,101738.66
2019-03-12T08:27:41.415Z,101732.08
2019-03-12T08:30:29.151Z,101723.31
2019-03-12T08:33:03.545Z,101715.79
2019-03-12T08:35:34.658Z,101697.50
2019-03-12T08:38:05.617Z,101696.89
2019-03-12T08:40:52.015Z,101690.66
2019-03-12T08:43:26.638Z,101686.19
2019-03-12T08:46:06.541Z,101676.02
2019-03-12T08:48:53.885Z,101674.55
2019-03-12T08:51:36.619Z,101666.09
2019-03-12T08:54:24.359Z,101670.70
2019-03-12T08:56:55.624Z,101669.29
2019-03-12T08:59:42.961Z,101652.70
2019-03-12T09:02:13.933Z,101649.09
2019-03-12T09:04:48.044Z,101643.45
2019-03-12T09:07:21.672Z,101641.98
2019-03-12T09:10:10.291Z,101636.63
2019-03-12T09:12:41.391Z,101626.80
2019-03-12T09:15:12.525Z,101632.29
2019-03-12T09:17:46.422Z,101612.56
2019-03-12T09:20:29.671Z,101605.41
2019-03-12T09:23:12.585Z,101587.83
2019-03-12T09:25:43.552Z,101580.62
2019-03-12T09:28:14.523Z,101581.31
2019-03-12T09:30:51.450Z,101570.69
2019-03-12T09:33:34.675Z,101556.84
2019-03-12T09:36:14.594Z,101551.43
2019-03-12T09:38:45.573Z,101538.86
2019-03-12T09:41:32.798Z,101552.88
2019-03-12T09:44:03.763Z,101528.19
2019-03-12T09:46:43.573Z,101533.05
2019-03-12T09:49:16.950Z,101511.32
2019-03-12T09:51:47.901Z,101507.09
2019-03-12T09:54:22.146Z,101501.14
2019-03-12T09:57:02.018Z,101507.79
2019-03-12T09:59:48.800Z,101486.58
2019-03-12T10:02:19.791Z,101490.63
2019-03-12T10:05:02.757Z,101481.18
2019-03-12T10:07:49.871Z,101464.00
2019-03-12T10:10:20.847Z,101458.50
2019-03-12T10:12:57.774Z,101432.64
2019-03-12T10:15:31.724Z,101420.67
2019-03-12T10:18:02.901Z,101413.45
2019-03-12T10:20:45.708Z,101419.83
2019-03-12T10:23:16.668Z,101414.30
2019-03-12T10:25:56.442Z,101410.17
2019-03-12T10:28:45.823Z,101390.78
2019-03-12T10:31:33.241Z,101395.66
2019-03-12T10:34:06.725Z,101368.82
2019-03-12T10:36:43.834Z,101376.53
2019-03-12T10:40:08.759Z,101371.56
2019-03-12T10:42:58.029Z,101365.70
2019-03-12T10:45:34.920Z,101370.67
2019-03-12T10:48:05.132Z,101361.36
2019-03-12T10:50:34.603Z,101346.02
2019-03-12T10:53:03.994Z,101331.72
2019-03-12T10:55:33.382Z,101342.71
2019-03-12T10:58:02.727Z,101303.22
2019-03-12T11:00:33.796Z,101298.01
2019-03-12T11:03:03.192Z,101292.88
2019-03-12T11:05:44.994Z,101286.79
2019-03-12T11:08:06.679Z,101287.64
2019-03-12T11:10:34.685Z,101279.59
2019-03-12T11:13:04.081Z,101281.34
2019-03-12T11:15:33.465Z,101273.75
2019-03-12T11:18:02.815Z,101286.88
2019-03-12T11:20:32.255Z,101273.02
2019-03-12T11:23:01.553Z,101275.70
2019-03-12T11:25:30.886Z,101249.70
2019-03-12T11:28:00.549Z,101263.36
2019-03-12T11:30:30.160Z,101252.92
2019-03-12T11:32:59.748Z,101259.82
2019-03-12T11:35:38.772Z,101241.94
2019-03-12T11:38:00.107Z,101240.27
2019-03-12T11:40:32.354Z,101234.86
2019-03-12T11:43:00.596Z,101218.44
2019-03-12T11:45:36.076Z,101211.47
2019-03-12T11:48:01.240Z,101188.09
2019-03-12T11:50:31.027Z,101197.08
2019-03-12T11:53:01.100Z,101194.27
2019-03-12T11:55:30.765Z,101193.98
2019-03-12T11:58:00.208Z,101173.68
2019-03-12T12:00:37.381Z,101168.34
2019-03-12T12:03:06.724Z,101152.80
2019-03-12T12:05:36.075Z,101160.84
2019-03-12T12:08:05.483Z,101149.20
2019-03-12T12:10:35.076Z,101146.02
2019-03-12T12:13:04.574Z,101140.59
2019-03-12T12:15:34.295Z,101131.87
2019-03-12T12:18:04.281Z,101107.09
2019-03-12T12:20:33.643Z,101107.98
2019-03-12T12:23:03.132Z,101085.60
2019-03-12T12:25:32.464Z,101103.66
2019-03-12T12:28:01.842Z,101094.30
2019-03-12T12:30:31.175Z,101090.06
2019-03-12T12:33:00.684Z,101072.88
2019-03-12T12:35:30.039Z,101080.67
2019-03-12T12:37:59.367Z,101074.09
2019-03-12T12:40:28.766Z,101063.61
2019-03-12T12:42:58.441Z,101043.51
2019-03-12T12:45:32.772Z,101031.19
2019-03-12T12:48:02.120Z,101043.05
2019-03-12T12:50:31.441Z,101008.50
2019-03-12T12:53:00.794Z,100997.14
2019-03-12T12:55:30.482Z,101001.91
2019-03-12T12:58:00.096Z,100992.66
2019-03-12T13:00:30.211Z,100997.02
2019-03-12T13:02:59.631Z,100993.01
2019-03-12T13:05:29.012Z,100958.55
2019-03-12T13:07:58.348Z,100955.95
2019-03-12T13:10:29.018Z,100948.45
2019-03-12T13:12:58.348Z,100947.58
2019-03-12T13:15:28.066Z,100924.39
2019-03-12T13:17:57.500Z,100922.63
2019-03-12T13:20:27.219Z,100900.77
2019-03-12T13:22:56.790Z,100891.58
2019-03-12T13:25:26.198Z,100905.31
2019-03-12T13:27:55.604Z,100887.66
2019-03-12T13:30:26.000Z,100893.77
2019-03-12T13:32:55.356Z,100884.55
2019-03-12T13:35:24.923Z,100875.37
2019-03-12T13:37:54.246Z,100867.50
2019-03-12T13:40:26.262Z,100866.18
2019-03-12T13:42:55.934Z,100836.87
2019-03-12T13:45:28.177Z,100836.85
2019-03-12T13:47:57.654Z,100833.78
2019-03-12T13:50:27.622Z,100817.11
2019-03-12T13:52:56.979Z,100818.42
2019-03-12T13:55:26.401Z,100808.76
2019-03-12T13:57:56.029Z,100803.05
2019-03-12T14:00:26.506Z,100802.11
2019-03-12T14:02:55.974Z,100773.74
2019-03-12T14:05:25.534Z,100779.86
2019-03-12T14:07:54.871Z,100768.45
2019-03-12T14:10:26.212Z,100768.45
2019-03-12T14:12:56.472Z,100754.89
2019-03-12T14:15:31.079Z,100752.67
2019-03-12T14:18:00.701Z,100743.03
2019-03-12T14:20:38.283Z,100722.89
2019-03-12T14:23:08.187Z,100726.40
2019-03-12T14:25:37.857Z,100711.95
2019-03-12T14:28:07.348Z,100704.12
2019-03-12T14:30:36.989Z,100699.30
2019-03-12T14:33:06.623Z,100684.86
2019-03-12T14:35:36.032Z,100677.42
2019-03-12T14:38:05.500Z,100681.78
2019-03-12T14:40:35.130Z,100665.19
2019-03-12T14:43:04.793Z,100658.23
2019-03-12T14:45:36.089Z,100649.91
2019-03-12T14:48:05.636Z,100649.86
2019-03-12T14:50:35.026Z,100638.56
2019-03-12T14:53:21.710Z,100622.34
2019-03-12T14:55:44.010Z,100619.30
2019-03-12T14:58:13.333Z,100607.50
2019-03-12T15:00:42.663Z,100600.05
2019-03-12T15:03:11.989Z,100588.28
2019-03-12T15:05:41.565Z,100588.28
2019-03-12T15:08:12.550Z,100571.73
2019-03-12T15:10:42.146Z,100564.69
2019-03-12T15:13:11.704Z,100569.06
2019-03-12T15:15:41.043Z,100566.44
2019-03-12T15:18:10.462Z,100554.23
2019-03-12T15:20:39.822Z,100528.91
2019-03-12T15:23:09.388Z,100540.22
2019-03-12T15:25:38.767Z,100513.17
2019-03-12T15:28:08.087Z,100503.56
2019-03-12T15:30:37.416Z,100502.70
2019-03-12T15:33:06.739Z,100505.30
2019-03-12T15:35:36.063Z,100493.05
2019-03-12T15:38:05.450Z,100487.80
2019-03-12T15:40:34.772Z,100479.97
2019-03-12T15:43:04.099Z,100466.43
2019-03-12T15:45:33.445Z,100450.30
2019-03-12T15:48:02.824Z,100441.99
2019-03-12T15:50:34.519Z,100432.83
2019-03-12T15:53:03.196Z,100422.80
2019-03-12T15:55:32.526Z,100417.14
2019-03-12T15:58:01.870Z,100412.76
2019-03-12T16:00:31.179Z,100385.73
2019-03-12T16:03:00.536Z,100377.87
2019-03-12T16:05:29.942Z,100351.70
2019-03-12T16:07:59.275Z,100354.73
2019-03-12T16:10:28.849Z,100361.29
2019-03-12T16:12:58.209Z,100347.78
2019-03-12T16:15:27.568Z,100331.20
2019-03-12T16:17:57.149Z,100326.41
2019-03-12T16:20:26.494Z,100342.09
2019-03-12T16:22:55.840Z,100332.48
2019-03-12T16:25:25.163Z,100315.48
2019-03-12T16:27:54.501Z,100306.33
2019-03-12T16:30:23.902Z,100312.00
2019-03-12T16:32:53.256Z,100296.71
2019-03-12T16:35:22.589Z,100289.74
2019-03-12T16:37:51.913Z,100274.47
2019-03-12T16:40:21.500Z,100284.08
2019-03-12T16:42:50.846Z,100268.38
2019-03-12T16:45:21.111Z,100279.27
2019-03-12T16:47:50.445Z,100256.59
2019-03-12T16:50:21.561Z,100252.23
2019-03-12T16:52:50.888Z,100265.31
2019-03-12T16:55:20.638Z,100259.21
2019-03-12T16:57:49.936Z,100264.44
2019-03-12T17:00:22.396Z,100251.35
2019-03-12T17:02:51.790Z,100240.88
2019-03-12T17:05:21.378Z,100248.30
2019-03-12T17:07:50.739Z,100241.33
2019-03-12T17:10:20.787Z,100251.80
2019-03-12T17:12:50.144Z,100228.69
2019-03-12T17:15:24.984Z,100216.47
2019-03-12T17:17:54.337Z,100206.87
2019-03-12T17:20:23.658Z,100200.78
2019-03-12T17:22:53.070Z,100185.95
2019-03-12T17:25:22.398Z,100168.50
2019-03-12T17:27:52.101Z,100164.14
2019-03-12T17:30:22.589Z,100167.64
2019-03-12T17:32:52.345Z,100177.22
2019-03-12T17:35:24.475Z,100153.24
2019-03-12T17:37:54.146Z,100147.58
2019-03-12T17:40:23.735Z,100123.17
2019-03-12T17:42:53.144Z,100121.88
2019-03-12T17:45:22.475Z,100117.95
2019-03-12T17:47:51.802Z,100121.86
2019-03-12T17:50:21.131Z,100112.70
2019-03-12T17:52:51.575Z,100101.37
2019-03-12T17:55:20.902Z,100098.77
2019-03-12T17:57:50.949Z,100082.22
2019-03-12T18:00:32.185Z,100076.97
2019-03-12T18:03:01.813Z,100075.23
2019-03-12T18:05:31.155Z,100066.08
2019-03-12T18:08:01.451Z,100063.04
2019-03-12T18:10:30.812Z,100049.08
2019-03-12T18:13:00.153Z,100046.03
2019-03-12T18:15:29.820Z,100024.25
2019-03-12T18:17:59.142Z,100022.52
2019-03-12T18:20:28.745Z,100026.42
2019-03-12T18:22:58.068Z,100011.61
2019-03-12T18:25:35.428Z,100010.30
2019-03-12T18:28:05.197Z,100007.27
2019-03-12T18:30:34.748Z,100003.77
2019-03-12T18:33:04.154Z,99996.38
2019-03-12T18:35:33.470Z,99997.69
2019-03-12T18:38:02.872Z,99988.09
2019-03-12T18:40:32.263Z,99963.69
2019-03-12T18:43:01.579Z,99955.86
2019-03-12T18:45:36.124Z,99947.13
2019-03-12T18:48:05.608Z,99946.69
2019-03-12T18:50:34.930Z,99936.67
2019-03-12T18:53:04.532Z,99941.02
2019-03-12T18:55:38.441Z,99940.59
2019-03-12T18:58:08.435Z,99941.02
2019-03-12T19:00:39.825Z,99938.41
2019-03-12T19:03:09.161Z,99940.58
2019-03-12T19:05:38.748Z,99955.40
2019-03-12T19:08:08.324Z,99965.41
2019-03-12T19:10:38.311Z,99964.97
2019-03-12T19:13:07.649Z,99985.94
2019-03-12T19:15:37.057Z,99968.06
2019-03-12T19:18:06.465Z,99961.11
2019-03-12T19:20:35.812Z,99961.99
2019-03-12T19:23:05.292Z,99959.41
2019-03-12T19:25:43.229Z,99971.57
2019-03-12T19:28:12.680Z,99985.95
2019-03-12T19:30:42.101Z,99970.29
2019-03-12T19:33:20.554Z,99948.95
2019-03-12T19:35:50.140Z,99958.08
2019-03-12T19:38:19.595Z,99948.94
2019-03-12T19:40:51.722Z,99954.17
2019-03-12T19:43:21.040Z,99951.55
2019-03-12T19:45:50.430Z,99942.00
2019-03-12T19:48:19.753Z,99925.01
2019-03-12T19:50:49.079Z,99931.09
2019-03-12T19:53:18.395Z,99922.84
2019-03-12T19:55:49.461Z,99914.55
2019-03-12T19:58:18.776Z,99905.00
2019-03-12T20:00:48.789Z,99902.81
2019-03-12T20:03:18.113Z,99898.04
2019-03-12T20:05:47.672Z,99897.16
2019-03-12T20:08:17.954Z,99893.64
2019-03-12T20:10:53.263Z,99909.30
2019-03-12T20:13:58.234Z,99889.73
2019-03-12T20:16:30.602Z,99888.84
2019-03-12T20:19:20.999Z,99884.93
2019-03-12T20:22:26.094Z,99877.55
2019-03-12T20:25:28.102Z,99882.33
2019-03-12T20:28:09.083Z,99877.98
2019-03-12T20:31:01.071Z,99882.32
2019-03-12T20:33:43.498Z,99880.16
2019-03-12T20:36:24.791Z,99874.97
2019-03-12T20:39:25.634Z,99894.97
2019-03-12T20:42:23.143Z,99878.86
2019-03-12T20:45:28.568Z,99871.44
2019-03-12T20:48:09.761Z,99893.23
2019-03-12T20:51:15.377Z,99896.69
2019-03-12T20:54:14.860Z,99916.30
2019-03-12T20:57:05.170Z,99931.52
2019-03-12T20:59:57.125Z,99981.02
2019-03-12T21:02:59.015Z,100038.64
2019-03-12T21:05:34.128Z,100072.02
2019-03-12T21:08:22.623Z,100087.77
2019-03-12T21:11:20.132Z,100087.52
2019-03-12T21:13:58.309Z,100111.31
2019-03-12T21:16:49.447Z,100133.70
2019-03-12T21:19:37.986Z,100149.88
2019-03-12T21:22:10.353Z,100143.14
2019-03-12T21:24:54.598Z,100157.30
2019-03-12T21:27:29.727Z,100160.65
2019-03-12T21:29:57.897Z,100170.84
2019-03-12T21:32:27.284Z,100192.69
2019-03-12T21:34:56.841Z,100210.75
2019-03-12T21:37:26.159Z,100197.19
2019-03-12T21:39:56.272Z,100205.67
2019-03-12T21:42:25.968Z,100221.61
2019-03-12T21:44:56.582Z,100211.65
2019-03-12T21:47:26.027Z,100228.08
2019-03-12T21:49:55.433Z,100230.67
2019-03-12T21:52:24.748Z,100236.69
2019-03-12T21:54:56.419Z,100250.59
2019-03-12T21:57:25.396Z,100262.86
2019-03-12T21:59:55.991Z,100257.46
2019-03-12T22:02:25.544Z,100257.52
2019-03-12T22:04:54.936Z,100266.97
2019-03-12T22:07:25.223Z,100278.23
2019-03-12T22:09:54.545Z,100262.66
2019-03-12T22:12:23.953Z,100271.81
2019-03-12T22:14:53.293Z,100280.05
2019-03-12T22:17:22.837Z,100288.76
2019-03-12T22:19:52.180Z,100293.95
2019-03-12T22:22:26.395Z,100292.23
2019-03-12T22:24:55.734Z,100301.33
2019-03-12T22:27:25.064Z,100308.33
2019-03-12T22:29:54.426Z,100310.90
2019-03-12T22:32:23.745Z,100314.81
2019-03-12T22:34:53.064Z,100319.98
2019-03-12T22:37:22.408Z,100323.48
2019-03-12T22:39:51.728Z,100322.16
2019-03-12T22:42:21.047Z,100322.96
2019-03-12T22:44:50.615Z,100339.84
2019-03-12T22:47:19.933Z,100333.80
2019-03-12T22:49:50.554Z,100340.36
2019-03-12T22:52:19.873Z,100349.52
2019-03-12T22:54:49.470Z,100343.89
2019-03-12T22:57:18.795Z,100346.92
2019-03-12T23:00:11.541Z,100352.97
2019-03-12T23:02:59.169Z,100352.19
2019-03-12T23:05:46.336Z,100349.52
2019-03-12T23:08:33.797Z,100362.50
2019-03-12T23:11:04.920Z,100371.66
2019-03-12T23:13:34.538Z,100360.80
2019-03-12T23:16:05.052Z,100369.09
2019-03-12T23:18:34.640Z,100376.38
2019-03-12T23:21:04.142Z,100379.37
2019-03-12T23:23:34.439Z,100385.95
2019-03-12T23:26:03.838Z,100384.23
2019-03-12T23:28:33.241Z,100379.83
2019-03-12T23:31:02.819Z,100387.25
2019-03-12T23:33:32.188Z,100395.56
2019-03-12T23:36:02.691Z,100397.33
2019-03-12T23:38:32.042Z,100396.45
2019-03-12T23:41:01.389Z,100406.47
2019-03-12T23:43:30.973Z,100402.58
2019-03-12T23:46:01.264Z,100416.53
2019-03-12T23:48:30.600Z,100423.43
2019-03-12T23:50:59.952Z,100424.23
2019-03-12T23:53:29.346Z,100417.33
2019-03-12T23:55:58.762Z,100413.86
2019-03-12T23:58:30.592Z,100422.12
