createdAt,value
2018-12-09T00:00:26.377Z,14.83
2018-12-09T00:03:01.185Z,14.37
2018-12-09T00:05:35.862Z,12.07
2018-12-09T00:08:13.380Z,11.67
2018-12-09T00:10:47.418Z,10.10
2018-12-09T00:13:21.294Z,8.80
2018-12-09T00:15:55.722Z,8.80
2018-12-09T00:18:30.687Z,9.87
2018-12-09T00:21:04.973Z,8.77
2018-12-09T00:23:38.953Z,9.50
2018-12-09T00:26:13.069Z,9.50
2018-12-09T00:28:48.385Z,10.30
2018-12-09T00:31:22.760Z,9.23
2018-12-09T00:33:57.236Z,9.40
2018-12-09T00:36:32.186Z,9.87
2018-12-09T00:39:06.147Z,10.33
2018-12-09T00:41:42.004Z,9.23
2018-12-09T00:44:16.435Z,9.97
2018-12-09T00:46:51.115Z,10.37
2018-12-09T00:49:25.605Z,10.57
2018-12-09T00:52:00.474Z,10.90
2018-12-09T00:54:36.586Z,10.33
2018-12-09T00:57:10.797Z,9.17
2018-12-09T00:59:44.904Z,10.00
2018-12-09T01:02:19.019Z,11.30
2018-12-09T01:04:54.148Z,10.97
2018-12-09T01:07:28.236Z,10.77
2018-12-09T01:10:02.962Z,12.13
2018-12-09T01:12:39.385Z,14.20
2018-12-09T01:15:13.369Z,13.67
2018-12-09T01:17:47.500Z,14.23
2018-12-09T01:20:21.242Z,13.83
2018-12-09T01:22:55.259Z,12.50
2018-12-09T01:25:29.675Z,12.47
2018-12-09T01:28:04.897Z,11.73
2018-12-09T01:30:38.800Z,10.03
2018-12-09T01:33:14.223Z,10.60
2018-12-09T01:35:49.406Z,12.83
2018-12-09T01:38:23.682Z,12.87
2018-12-09T01:40:58.125Z,10.87
2018-12-09T01:43:32.175Z,11.83
2018-12-09T01:46:07.310Z,12.33
2018-12-09T01:48:42.764Z,15.77
2018-12-09T01:51:18.007Z,13.33
2018-12-09T01:54:22.292Z,14.07
2018-12-09T01:56:57.884Z,11.77
2018-12-09T01:59:33.242Z,11.97
2018-12-09T02:02:07.427Z,10.87
2018-12-09T02:04:42.521Z,14.03
2018-12-09T02:07:17.822Z,12.13
2018-12-09T02:09:52.965Z,12.67
2018-12-09T02:12:28.989Z,12.13
2018-12-09T02:15:03.213Z,12.10
2018-12-09T02:17:37.447Z,12.53
2018-12-09T02:20:11.400Z,13.13
2018-12-09T02:22:45.350Z,11.97
2018-12-09T02:25:19.574Z,11.70
2018-12-09T02:27:54.277Z,10.47
2018-12-09T02:30:28.701Z,10.00
2018-12-09T02:33:04.719Z,9.63
2018-12-09T02:35:44.800Z,11.23
2018-12-09T02:38:18.574Z,10.77
2018-12-09T02:40:52.723Z,10.20
2018-12-09T02:43:26.794Z,8.80
2018-12-09T02:46:00.883Z,9.37
2018-12-09T02:48:35.728Z,9.40
2018-12-09T02:51:11.862Z,9.87
2018-12-09T02:53:47.236Z,9.80
2018-12-09T02:56:21.220Z,8.17
2018-12-09T02:58:56.250Z,9.80
2018-12-09T03:01:30.077Z,8.40
2018-12-09T03:04:04.264Z,9.33
2018-12-09T03:06:39.192Z,10.20
2018-12-09T03:09:13.227Z,9.97
2018-12-09T03:11:47.350Z,9.50
2018-12-09T03:14:21.330Z,10.47
2018-12-09T03:16:55.965Z,10.43
2018-12-09T03:19:31.273Z,9.40
2018-12-09T03:22:08.457Z,8.57
2018-12-09T03:24:42.406Z,11.40
2018-12-09T03:27:17.054Z,10.43
2018-12-09T03:29:51.076Z,11.70
2018-12-09T03:32:25.488Z,9.60
2018-12-09T03:34:59.541Z,12.03
2018-12-09T03:37:33.743Z,10.80
2018-12-09T03:40:07.644Z,8.90
2018-12-09T03:42:41.946Z,10.97
2018-12-09T03:45:15.969Z,9.57
2018-12-09T03:47:49.887Z,10.87
2018-12-09T03:50:23.727Z,11.77
2018-12-09T03:52:59.691Z,10.13
2018-12-09T03:55:34.610Z,8.87
2018-12-09T03:58:08.860Z,10.60
2018-12-09T04:00:43.263Z,11.57
2018-12-09T04:03:17.452Z,10.83
2018-12-09T04:05:51.350Z,11.47
2018-12-09T04:08:25.341Z,10.47
2018-12-09T04:10:59.459Z,9.53
2018-12-09T04:13:33.136Z,8.80
2018-12-09T04:16:07.144Z,10.87
2018-12-09T04:18:41.135Z,9.53
2018-12-09T04:21:15.903Z,10.03
2018-12-09T04:23:50.560Z,8.57
2018-12-09T04:26:24.745Z,8.55
2018-12-09T04:28:58.777Z,10.13
2018-12-09T04:31:32.673Z,8.50
2018-12-09T04:34:08.201Z,10.10
2018-12-09T04:36:44.258Z,10.93
2018-12-09T04:39:19.847Z,11.27
2018-12-09T04:41:54.874Z,11.53
2018-12-09T04:44:29.047Z,9.47
2018-12-09T04:47:02.540Z,10.83
2018-12-09T04:49:36.710Z,8.77
2018-12-09T04:52:10.885Z,8.30
2018-12-09T04:54:45.534Z,8.63
2018-12-09T04:57:19.459Z,7.00
2018-12-09T04:59:56.816Z,7.90
2018-12-09T05:02:30.697Z,7.60
2018-12-09T05:05:05.078Z,7.37
2018-12-09T05:07:39.887Z,8.10
2018-12-09T05:10:13.844Z,8.63
2018-12-09T05:12:48.086Z,9.03
2018-12-09T05:15:22.229Z,9.07
2018-12-09T05:17:57.541Z,8.40
2018-12-09T05:20:31.404Z,10.13
2018-12-09T05:23:06.200Z,9.57
2018-12-09T05:25:40.290Z,11.03
2018-12-09T05:28:15.894Z,11.23
2018-12-09T05:30:51.806Z,10.97
2018-12-09T05:33:25.883Z,11.60
2018-12-09T05:36:00.144Z,10.23
2018-12-09T05:38:35.270Z,9.77
2018-12-09T05:41:09.401Z,9.90
2018-12-09T05:43:42.873Z,10.37
2018-12-09T05:46:23.307Z,10.25
2018-12-09T05:48:59.889Z,9.60
2018-12-09T05:51:34.012Z,13.70
2018-12-09T05:54:19.535Z,11.27
2018-12-09T05:56:56.206Z,10.47
2018-12-09T05:59:31.159Z,9.90
2018-12-09T06:02:14.232Z,11.37
2018-12-09T06:04:49.123Z,9.50
2018-12-09T06:07:24.262Z,10.43
2018-12-09T06:09:58.559Z,9.80
2018-12-09T06:12:32.498Z,11.67
2018-12-09T06:15:06.421Z,11.53
2018-12-09T06:17:40.490Z,11.63
2018-12-09T06:20:14.821Z,12.63
2018-12-09T06:22:48.744Z,12.07
2018-12-09T06:25:23.584Z,13.13
2018-12-09T06:28:09.000Z,10.35
2018-12-09T06:30:43.015Z,10.13
2018-12-09T06:33:17.775Z,10.30
2018-12-09T06:35:52.185Z,10.07
2018-12-09T06:38:26.624Z,12.77
2018-12-09T06:41:00.743Z,10.43
2018-12-09T06:43:35.210Z,10.43
2018-12-09T06:46:12.379Z,13.23
2018-12-09T06:48:47.434Z,11.73
2018-12-09T06:51:22.952Z,10.13
2018-12-09T06:53:58.730Z,11.45
2018-12-09T06:56:34.235Z,10.70
2018-12-09T06:59:09.799Z,10.63
2018-12-09T07:01:43.350Z,10.77
2018-12-09T07:04:18.225Z,10.07
2018-12-09T07:06:52.171Z,11.37
2018-12-09T07:09:26.386Z,12.93
2018-12-09T07:12:00.506Z,11.08
2018-12-09T07:14:35.232Z,13.90
2018-12-09T07:17:12.489Z,11.77
2018-12-09T07:19:47.229Z,12.23
2018-12-09T07:22:21.404Z,10.87
2018-12-09T07:24:57.322Z,11.00
2018-12-09T07:27:31.638Z,10.90
2018-12-09T07:30:05.864Z,10.93
2018-12-09T07:32:40.340Z,11.93
2018-12-09T07:35:16.104Z,13.47
2018-12-09T07:37:51.287Z,12.37
2018-12-09T07:40:25.467Z,13.30
2018-12-09T07:42:59.389Z,11.18
2018-12-09T07:45:34.297Z,11.17
2018-12-09T07:48:08.199Z,11.63
2018-12-09T07:50:42.999Z,10.20
2018-12-09T07:53:16.620Z,10.50
2018-12-09T07:55:50.992Z,10.97
2018-12-09T07:58:25.234Z,10.43
2018-12-09T08:01:00.016Z,10.93
2018-12-09T08:03:34.440Z,11.67
2018-12-09T08:06:09.215Z,11.57
2018-12-09T08:08:43.759Z,11.20
2018-12-09T08:11:18.586Z,9.13
2018-12-09T08:13:53.660Z,8.87
2018-12-09T08:16:29.033Z,8.60
2018-12-09T08:19:10.799Z,11.50
2018-12-09T08:21:46.932Z,11.03
2018-12-09T08:24:20.742Z,9.63
2018-12-09T08:26:56.084Z,8.97
2018-12-09T08:29:35.703Z,9.13
2018-12-09T08:32:10.901Z,10.33
2018-12-09T08:34:44.658Z,10.77
2018-12-09T08:37:19.203Z,10.30
2018-12-09T08:39:53.558Z,8.50
2018-12-09T08:42:28.406Z,9.13
2018-12-09T08:45:03.254Z,9.13
2018-12-09T08:47:38.574Z,9.43
2018-12-09T08:50:12.556Z,8.80
2018-12-09T08:52:46.792Z,9.55
2018-12-09T08:55:20.987Z,8.30
2018-12-09T08:57:55.075Z,9.67
2018-12-09T09:00:29.512Z,9.38
2018-12-09T09:03:05.634Z,10.53
2018-12-09T09:05:39.832Z,9.43
2018-12-09T09:08:14.003Z,10.40
2018-12-09T09:10:48.230Z,8.60
2018-12-09T09:13:21.996Z,9.10
2018-12-09T09:15:56.769Z,9.03
2018-12-09T09:18:31.275Z,8.27
2018-12-09T09:21:05.393Z,9.10
2018-12-09T09:23:39.412Z,9.33
2018-12-09T09:26:13.663Z,9.20
2018-12-09T09:28:49.211Z,8.13
2018-12-09T09:31:24.527Z,8.30
2018-12-09T09:33:58.594Z,8.07
2018-12-09T09:36:32.769Z,8.87
2018-12-09T09:39:07.188Z,7.63
2018-12-09T09:41:41.412Z,8.37
2018-12-09T09:44:15.459Z,8.20
2018-12-09T09:46:52.035Z,8.97
2018-12-09T09:49:26.280Z,8.87
2018-12-09T09:52:00.471Z,7.73
2018-12-09T09:54:35.449Z,8.37
2018-12-09T09:57:09.197Z,6.63
2018-12-09T09:59:43.211Z,7.07
2018-12-09T10:02:17.529Z,7.83
2018-12-09T10:04:52.661Z,8.80
2018-12-09T10:07:27.917Z,6.97
2018-12-09T10:10:01.882Z,7.30
2018-12-09T10:12:37.266Z,9.53
2018-12-09T10:15:11.332Z,8.30
2018-12-09T10:17:45.469Z,7.80
2018-12-09T10:20:20.766Z,8.07
2018-12-09T10:22:55.651Z,8.10
2018-12-09T10:25:30.068Z,6.90
2018-12-09T10:28:04.169Z,7.60
2018-12-09T10:30:42.062Z,7.87
2018-12-09T10:33:16.495Z,6.77
2018-12-09T10:35:50.340Z,8.50
2018-12-09T10:38:24.450Z,7.83
2018-12-09T10:40:58.229Z,8.77
2018-12-09T10:43:32.139Z,7.53
2018-12-09T10:46:06.263Z,8.57
2018-12-09T10:48:40.487Z,7.13
2018-12-09T10:51:14.565Z,7.73
2018-12-09T10:53:49.683Z,7.83
2018-12-09T10:56:26.069Z,7.35
2018-12-09T10:59:01.555Z,6.90
2018-12-09T11:01:44.688Z,7.10
2018-12-09T11:04:18.226Z,6.53
2018-12-09T11:06:52.947Z,7.17
2018-12-09T11:09:27.680Z,7.40
2018-12-09T11:12:01.951Z,6.87
2018-12-09T11:14:36.035Z,8.73
2018-12-09T11:17:10.548Z,8.87
2018-12-09T11:19:45.103Z,9.33
2018-12-09T11:22:18.998Z,9.97
2018-12-09T11:24:53.891Z,10.47
2018-12-09T11:27:27.970Z,11.20
2018-12-09T11:30:02.262Z,11.33
2018-12-09T11:32:35.938Z,10.30
2018-12-09T11:35:10.060Z,11.13
2018-12-09T11:37:43.982Z,12.17
2018-12-09T11:40:19.783Z,12.50
2018-12-09T11:42:54.011Z,13.90
2018-12-09T11:45:28.923Z,14.93
2018-12-09T11:48:03.152Z,13.40
2018-12-09T11:50:37.451Z,13.90
2018-12-09T11:53:11.502Z,11.93
2018-12-09T11:55:45.293Z,14.87
2018-12-09T11:58:19.622Z,14.03
2018-12-09T12:00:53.375Z,14.90
2018-12-09T12:03:27.589Z,15.48
2018-12-09T12:06:03.109Z,15.50
2018-12-09T12:08:38.176Z,14.83
2018-12-09T12:11:14.237Z,17.57
2018-12-09T12:13:48.282Z,14.70
2018-12-09T12:16:22.683Z,14.27
2018-12-09T12:18:57.007Z,14.75
2018-12-09T12:21:30.772Z,15.93
2018-12-09T12:24:04.916Z,14.27
2018-12-09T12:26:41.221Z,14.63
2018-12-09T12:29:15.022Z,13.40
2018-12-09T12:31:49.175Z,14.70
2018-12-09T12:34:23.520Z,13.43
2018-12-09T12:36:58.790Z,12.80
2018-12-09T12:39:33.122Z,12.00
2018-12-09T12:42:07.151Z,13.20
2018-12-09T12:44:41.182Z,11.97
2018-12-09T12:47:16.162Z,10.23
2018-12-09T12:49:50.184Z,12.33
2018-12-09T12:52:24.061Z,10.87
2018-12-09T12:54:58.297Z,14.17
2018-12-09T12:57:32.511Z,13.23
2018-12-09T13:00:11.284Z,12.97
2018-12-09T13:02:45.956Z,13.97
2018-12-09T13:05:20.909Z,13.47
2018-12-09T13:07:56.456Z,12.33
2018-12-09T13:10:32.692Z,14.23
2018-12-09T13:13:06.985Z,17.00
2018-12-09T13:15:41.574Z,14.37
2018-12-09T13:18:16.173Z,13.63
2018-12-09T13:20:51.245Z,13.73
2018-12-09T13:23:25.434Z,13.87
2018-12-09T13:26:00.494Z,12.87
2018-12-09T13:28:34.727Z,14.33
2018-12-09T13:31:09.163Z,15.83
2018-12-09T13:33:43.325Z,16.13
2018-12-09T13:36:17.408Z,16.07
2018-12-09T13:38:51.222Z,19.73
2018-12-09T13:41:25.553Z,18.47
2018-12-09T13:43:59.234Z,15.40
2018-12-09T13:46:33.468Z,16.03
2018-12-09T13:49:07.247Z,16.27
2018-12-09T13:51:41.121Z,14.97
2018-12-09T13:54:15.542Z,15.03
2018-12-09T13:56:50.540Z,15.30
2018-12-09T13:59:27.528Z,16.00
2018-12-09T14:02:02.061Z,16.10
2018-12-09T14:04:37.994Z,16.13
2018-12-09T14:07:12.202Z,15.03
2018-12-09T14:09:46.294Z,16.47
2018-12-09T14:12:21.532Z,14.30
2018-12-09T14:14:55.343Z,14.80
2018-12-09T14:17:29.281Z,14.67
2018-12-09T14:20:05.467Z,14.13
2018-12-09T14:22:39.715Z,13.80
2018-12-09T14:25:14.933Z,13.07
2018-12-09T14:27:49.553Z,12.27
2018-12-09T14:30:24.509Z,13.32
2018-12-09T14:32:59.034Z,12.77
2018-12-09T14:35:32.799Z,14.55
2018-12-09T14:38:06.625Z,12.70
2018-12-09T14:40:40.404Z,11.80
2018-12-09T14:43:15.183Z,11.37
2018-12-09T14:45:49.290Z,10.83
2018-12-09T14:48:23.117Z,10.53
2018-12-09T14:50:57.359Z,11.33
2018-12-09T14:53:31.142Z,10.40
2018-12-09T14:56:09.863Z,8.27
2018-12-09T14:58:52.376Z,9.03
2018-12-09T15:01:27.246Z,9.23
2018-12-09T15:04:01.333Z,8.80
2018-12-09T15:06:35.310Z,8.40
2018-12-09T15:09:09.988Z,8.00
2018-12-09T15:11:45.997Z,8.47
2018-12-09T15:14:20.547Z,8.67
2018-12-09T15:16:54.601Z,9.37
2018-12-09T15:19:28.786Z,10.07
2018-12-09T15:22:02.477Z,9.97
2018-12-09T15:24:41.355Z,9.17
2018-12-09T15:27:12.359Z,9.57
2018-12-09T15:29:46.523Z,9.27
2018-12-09T15:32:20.311Z,10.50
2018-12-09T15:34:54.604Z,10.60
2018-12-09T15:37:28.629Z,9.93
2018-12-09T15:40:02.939Z,11.13
2018-12-09T15:42:36.786Z,8.87
2018-12-09T15:45:11.927Z,10.80
2018-12-09T15:47:45.795Z,10.53
2018-12-09T15:50:19.758Z,10.40
2018-12-09T15:52:53.686Z,9.23
2018-12-09T15:55:27.592Z,10.57
2018-12-09T15:58:01.158Z,9.40
2018-12-09T16:00:42.459Z,8.90
2018-12-09T16:03:17.100Z,10.60
2018-12-09T16:05:51.298Z,10.70
2018-12-09T16:08:25.341Z,10.20
2018-12-09T16:10:59.428Z,10.87
2018-12-09T16:13:35.705Z,12.70
2018-12-09T16:16:10.718Z,11.40
2018-12-09T16:18:44.640Z,10.30
2018-12-09T16:21:18.815Z,10.63
2018-12-09T16:23:52.961Z,10.50
2018-12-09T16:26:27.131Z,11.20
2018-12-09T16:29:01.680Z,9.13
2018-12-09T16:31:36.091Z,10.90
2018-12-09T16:34:09.973Z,9.87
2018-12-09T16:36:43.603Z,10.53
2018-12-09T16:39:17.974Z,10.80
2018-12-09T16:41:53.639Z,10.73
2018-12-09T16:44:29.536Z,9.93
2018-12-09T16:47:03.598Z,11.10
2018-12-09T16:49:37.618Z,9.50
2018-12-09T16:52:12.891Z,11.43
2018-12-09T16:54:46.937Z,11.57
2018-12-09T16:57:21.586Z,10.30
2018-12-09T16:59:56.581Z,10.43
2018-12-09T17:02:30.687Z,9.30
2018-12-09T17:05:04.754Z,11.10
2018-12-09T17:07:42.145Z,9.33
2018-12-09T17:10:15.366Z,9.17
2018-12-09T17:12:49.193Z,8.70
2018-12-09T17:15:23.602Z,8.63
2018-12-09T17:17:58.453Z,8.50
2018-12-09T17:20:34.850Z,9.30
2018-12-09T17:23:09.407Z,9.00
2018-12-09T17:25:43.542Z,9.13
2018-12-09T17:28:19.213Z,8.07
2018-12-09T17:30:53.342Z,9.57
2018-12-09T17:33:26.936Z,9.93
2018-12-09T17:36:00.803Z,9.30
2018-12-09T17:38:35.452Z,10.03
2018-12-09T17:41:09.654Z,10.47
2018-12-09T17:43:44.498Z,9.60
2018-12-09T17:46:18.749Z,9.37
2018-12-09T17:48:53.720Z,8.80
2018-12-09T17:51:28.152Z,9.17
2018-12-09T17:54:02.135Z,8.97
2018-12-09T17:56:36.013Z,8.97
2018-12-09T17:59:10.160Z,8.80
2018-12-09T18:01:44.426Z,8.30
2018-12-09T18:04:19.415Z,8.80
2018-12-09T18:06:53.272Z,9.33
2018-12-09T18:09:27.181Z,8.60
2018-12-09T18:12:01.354Z,9.57
2018-12-09T18:14:35.527Z,8.70
2018-12-09T18:17:09.404Z,8.20
2018-12-09T18:19:43.877Z,8.87
2018-12-09T18:22:17.490Z,9.27
2018-12-09T18:24:51.546Z,8.93
2018-12-09T18:27:25.380Z,9.33
2018-12-09T18:29:59.194Z,7.47
2018-12-09T18:32:33.505Z,8.33
2018-12-09T18:35:09.705Z,7.93
2018-12-09T18:37:44.202Z,8.10
2018-12-09T18:40:26.110Z,8.87
2018-12-09T18:42:59.727Z,8.70
2018-12-09T18:45:33.815Z,8.50
2018-12-09T18:48:07.751Z,7.83
2018-12-09T18:50:42.072Z,10.77
2018-12-09T18:53:16.205Z,9.63
2018-12-09T18:55:50.209Z,10.43
2018-12-09T18:58:25.067Z,8.97
2018-12-09T19:00:59.192Z,7.80
2018-12-09T19:03:33.539Z,8.07
2018-12-09T19:06:07.505Z,8.53
2018-12-09T19:08:41.822Z,9.37
2018-12-09T19:11:15.893Z,9.17
2018-12-09T19:13:49.751Z,9.00
2018-12-09T19:16:23.885Z,8.00
2018-12-09T19:18:58.031Z,8.37
2018-12-09T19:21:32.843Z,10.90
2018-12-09T19:24:07.214Z,9.73
2018-12-09T19:26:41.156Z,9.68
2018-12-09T19:29:15.304Z,8.87
2018-12-09T19:31:51.258Z,10.70
2018-12-09T19:34:25.274Z,11.07
2018-12-09T19:36:59.288Z,10.77
2018-12-09T19:39:33.083Z,11.67
2018-12-09T19:42:07.173Z,11.53
2018-12-09T19:44:41.134Z,10.00
2018-12-09T19:47:15.570Z,10.43
2018-12-09T19:49:51.249Z,9.80
2018-12-09T19:52:24.998Z,10.33
2018-12-09T19:54:59.597Z,11.20
2018-12-09T19:57:33.701Z,10.47
2018-12-09T20:00:08.633Z,12.27
2018-12-09T20:02:44.241Z,12.90
2018-12-09T20:05:19.052Z,10.87
2018-12-09T20:07:54.004Z,11.47
2018-12-09T20:10:28.047Z,12.53
2018-12-09T20:13:01.427Z,10.40
2018-12-09T20:15:35.440Z,11.77
2018-12-09T20:18:09.387Z,11.35
2018-12-09T20:20:43.494Z,13.13
2018-12-09T20:23:18.836Z,13.67
2018-12-09T20:25:52.762Z,13.00
2018-12-09T20:28:27.428Z,15.33
2018-12-09T20:31:02.915Z,15.10
2018-12-09T20:33:37.348Z,14.27
2018-12-09T20:36:11.309Z,13.30
2018-12-09T20:38:46.326Z,13.27
2018-12-09T20:41:20.320Z,13.43
2018-12-09T20:43:55.559Z,14.43
2018-12-09T20:46:29.916Z,13.72
2018-12-09T20:49:05.116Z,11.70
2018-12-09T20:51:39.147Z,11.87
2018-12-09T20:54:13.066Z,12.07
2018-12-09T20:56:47.217Z,12.90
2018-12-09T20:59:21.207Z,11.73
2018-12-09T21:01:56.886Z,11.60
2018-12-09T21:04:30.957Z,11.90
2018-12-09T21:07:05.806Z,11.97
2018-12-09T21:09:40.080Z,10.63
2018-12-09T21:12:14.260Z,11.23
2018-12-09T21:14:48.118Z,10.47
2018-12-09T21:17:22.204Z,12.20
2018-12-09T21:22:34.137Z,10.70
2018-12-09T21:25:08.798Z,9.98
2018-12-09T21:27:42.676Z,10.83
2018-12-09T21:30:17.846Z,9.60
2018-12-09T21:32:52.563Z,11.30
2018-12-09T21:35:26.556Z,10.17
2018-12-09T21:38:01.286Z,11.07
2018-12-09T21:40:35.277Z,11.07
2018-12-09T21:43:09.484Z,9.63
2018-12-09T21:45:43.609Z,9.13
2018-12-09T21:48:18.548Z,10.03
2018-12-09T21:50:52.740Z,8.43
2018-12-09T21:53:27.808Z,9.10
2018-12-09T21:56:01.755Z,8.97
2018-12-09T21:58:35.632Z,9.83
2018-12-09T22:01:09.864Z,8.95
2018-12-09T22:03:44.927Z,9.40
2018-12-09T22:06:18.928Z,9.00
2018-12-09T22:08:53.252Z,8.90
2018-12-09T22:11:27.102Z,8.60
2018-12-09T22:14:01.511Z,8.67
2018-12-09T22:16:35.946Z,9.87
2018-12-09T22:19:09.600Z,10.27
2018-12-09T22:21:43.796Z,9.80
2018-12-09T22:24:19.953Z,9.57
2018-12-09T22:26:54.979Z,10.07
2018-12-09T22:29:28.781Z,8.90
2018-12-09T22:32:02.761Z,8.90
2018-12-09T22:34:37.259Z,8.63
2018-12-09T22:37:11.258Z,9.67
2018-12-09T22:39:44.949Z,8.57
2018-12-09T22:42:19.281Z,10.03
2018-12-09T22:44:53.441Z,8.23
2018-12-09T22:47:27.540Z,8.53
2018-12-09T22:50:02.180Z,8.67
2018-12-09T22:52:37.148Z,7.90
2018-12-09T22:55:11.909Z,8.30
2018-12-09T22:57:46.267Z,8.07
2018-12-09T23:00:27.545Z,10.77
2018-12-09T23:03:07.464Z,11.00
2018-12-09T23:05:42.645Z,10.37
2018-12-09T23:08:17.604Z,11.80
2018-12-09T23:10:51.428Z,9.50
2018-12-09T23:13:25.531Z,9.63
2018-12-09T23:15:59.454Z,9.80
2018-12-09T23:18:33.480Z,9.20
2018-12-09T23:21:07.862Z,8.27
2018-12-09T23:23:41.913Z,9.33
2018-12-09T23:26:16.617Z,8.37
2018-12-09T23:28:51.368Z,9.13
2018-12-09T23:31:27.270Z,8.90
2018-12-09T23:34:01.575Z,8.60
2018-12-09T23:36:35.719Z,8.40
2018-12-09T23:39:11.064Z,7.90
2018-12-09T23:41:45.442Z,8.60
2018-12-09T23:44:19.253Z,9.03
2018-12-09T23:46:53.100Z,8.83
2018-12-09T23:49:27.227Z,9.63
2018-12-09T23:52:01.333Z,8.83
2018-12-09T23:54:35.273Z,8.97
2018-12-09T23:57:09.395Z,7.37
2018-12-09T23:59:44.730Z,9.30
