createdAt,value
2019-02-05T00:02:11.991Z,-2.70
2019-02-05T00:04:44.656Z,-2.70
2019-02-05T00:07:15.357Z,-2.80
2019-02-05T00:09:45.222Z,-3.00
2019-02-05T00:12:17.762Z,-3.20
2019-02-05T00:14:47.643Z,-3.30
2019-02-05T00:17:20.190Z,-3.40
2019-02-05T00:19:52.240Z,-3.40
2019-02-05T00:22:24.861Z,-3.40
2019-02-05T00:24:54.741Z,-3.40
2019-02-05T00:27:24.428Z,-3.40
2019-02-05T00:29:55.746Z,-3.40
2019-02-05T00:32:25.516Z,-3.30
2019-02-05T00:34:58.110Z,-3.40
2019-02-05T00:37:32.277Z,-3.40
2019-02-05T00:40:02.140Z,-3.30
2019-02-05T00:42:42.883Z,-3.30
2019-02-05T00:45:13.228Z,-3.30
2019-02-05T00:47:43.361Z,-3.30
2019-02-05T00:50:13.493Z,-3.30
2019-02-05T00:52:43.291Z,-3.20
2019-02-05T00:55:13.194Z,-3.10
2019-02-05T00:57:43.079Z,-3.10
2019-02-05T01:00:23.294Z,-3.10
2019-02-05T01:02:53.309Z,-3.10
2019-02-05T01:05:23.220Z,-3.10
2019-02-05T01:07:56.625Z,-3.10
2019-02-05T01:10:27.150Z,-3.20
2019-02-05T01:12:57.597Z,-3.20
2019-02-05T01:15:27.771Z,-3.10
2019-02-05T01:17:57.510Z,-3.20
2019-02-05T01:20:27.338Z,-3.00
2019-02-05T01:22:57.196Z,-3.00
2019-02-05T01:25:26.884Z,-3.00
2019-02-05T01:27:56.727Z,-3.00
2019-02-05T01:30:27.735Z,-3.20
2019-02-05T01:32:57.603Z,-3.40
2019-02-05T01:35:27.219Z,-3.30
2019-02-05T01:37:56.962Z,-3.20
2019-02-05T01:40:29.909Z,-3.20
2019-02-05T01:42:59.321Z,-3.40
2019-02-05T01:45:29.135Z,-3.50
2019-02-05T01:47:58.968Z,-3.60
2019-02-05T01:50:29.366Z,-3.70
2019-02-05T01:52:59.167Z,-3.80
2019-02-05T01:55:28.960Z,-3.70
2019-02-05T01:57:59.877Z,-3.60
2019-02-05T02:00:38.752Z,-3.50
2019-02-05T02:03:08.789Z,-3.50
2019-02-05T02:05:38.585Z,-3.70
2019-02-05T02:08:13.095Z,-3.70
2019-02-05T02:10:42.778Z,-3.80
2019-02-05T02:13:12.701Z,-3.80
2019-02-05T02:15:43.759Z,-4.00
2019-02-05T02:18:13.707Z,-4.00
2019-02-05T02:20:45.719Z,-4.00
2019-02-05T02:23:15.465Z,-4.00
2019-02-05T02:28:26.723Z,-4.10
2019-02-05T02:30:56.508Z,-4.10
2019-02-05T02:33:26.372Z,-4.00
2019-02-05T02:35:56.052Z,-4.00
2019-02-05T02:38:25.813Z,-4.10
2019-02-05T02:40:55.619Z,-4.30
2019-02-05T02:43:25.447Z,-4.30
2019-02-05T02:45:55.557Z,-4.30
2019-02-05T02:48:25.509Z,-4.30
2019-02-05T02:50:56.287Z,-4.20
2019-02-05T02:53:28.327Z,-4.10
2019-02-05T02:55:58.102Z,-4.00
2019-02-05T02:58:28.227Z,-3.90
2019-02-05T03:00:57.911Z,-3.80
2019-02-05T03:03:28.656Z,-3.90
2019-02-05T03:05:58.430Z,-3.60
2019-02-05T03:08:28.118Z,-3.60
2019-02-05T03:10:57.802Z,-3.60
2019-02-05T03:13:27.586Z,-3.60
2019-02-05T03:15:57.460Z,-3.60
2019-02-05T03:18:27.171Z,-3.60
2019-02-05T03:20:56.948Z,-3.70
2019-02-05T03:23:26.724Z,-3.70
2019-02-05T03:25:58.760Z,-3.60
2019-02-05T03:28:28.463Z,-3.70
2019-02-05T03:30:58.127Z,-3.50
2019-02-05T03:33:27.821Z,-3.60
2019-02-05T03:35:57.508Z,-3.50
2019-02-05T03:38:27.493Z,-3.50
2019-02-05T03:41:06.524Z,-3.50
2019-02-05T03:43:39.509Z,-3.50
2019-02-05T03:46:16.549Z,-3.50
2019-02-05T03:48:48.367Z,-3.40
2019-02-05T03:52:08.161Z,-3.40
2019-02-05T03:55:15.655Z,-3.50
2019-02-05T03:58:23.983Z,-3.40
2019-02-05T04:01:26.859Z,-3.40
2019-02-05T04:04:31.394Z,-3.30
2019-02-05T04:07:34.414Z,-3.40
2019-02-05T04:10:27.484Z,-3.70
2019-02-05T04:13:32.407Z,-4.00
2019-02-05T04:16:49.766Z,-3.90
2019-02-05T04:19:47.861Z,-4.00
2019-02-05T04:22:52.813Z,-3.90
2019-02-05T04:25:44.574Z,-4.10
2019-02-05T04:29:07.388Z,-4.00
2019-02-05T04:32:21.177Z,-4.20
2019-02-05T04:35:16.509Z,-4.30
2019-02-05T04:38:31.909Z,-4.20
2019-02-05T04:41:42.872Z,-4.20
2019-02-05T04:44:53.550Z,-4.00
2019-02-05T04:47:54.707Z,-4.00
2019-02-05T04:50:40.696Z,-3.90
2019-02-05T04:53:32.538Z,-3.80
2019-02-05T04:56:17.046Z,-3.80
2019-02-05T04:59:30.000Z,-3.70
2019-02-05T05:02:30.864Z,-3.70
2019-02-05T05:05:16.928Z,-3.70
2019-02-05T05:08:25.895Z,-3.70
2019-02-05T05:10:55.601Z,-3.80
2019-02-05T05:13:28.412Z,-3.90
2019-02-05T05:15:58.370Z,-3.80
2019-02-05T05:18:27.979Z,-3.90
2019-02-05T05:20:57.644Z,-3.80
2019-02-05T05:23:29.939Z,-3.90
2019-02-05T05:26:00.212Z,-3.90
2019-02-05T05:28:29.974Z,-3.90
2019-02-05T05:30:59.786Z,-3.90
2019-02-05T05:33:29.542Z,-3.80
2019-02-05T05:35:59.354Z,-3.90
2019-02-05T05:38:29.034Z,-3.90
2019-02-05T05:40:58.658Z,-3.90
2019-02-05T05:43:29.251Z,-3.80
2019-02-05T05:45:59.231Z,-3.80
2019-02-05T05:48:28.918Z,-3.80
2019-02-05T05:50:58.588Z,-3.80
2019-02-05T05:53:28.287Z,-3.80
2019-02-05T05:55:57.976Z,-3.80
2019-02-05T05:58:27.646Z,-3.80
2019-02-05T06:00:57.648Z,-3.70
2019-02-05T06:03:27.146Z,0.90
2019-02-05T06:05:56.645Z,1.80
2019-02-05T06:08:26.307Z,1.70
2019-02-05T06:10:56.040Z,1.20
2019-02-05T06:13:25.738Z,0.50
2019-02-05T06:15:55.693Z,-0.20
2019-02-05T06:18:25.474Z,-0.80
2019-02-05T06:20:56.182Z,-1.40
2019-02-05T06:23:25.788Z,-1.90
2019-02-05T06:25:55.415Z,-2.20
2019-02-05T06:28:34.308Z,-2.60
2019-02-05T06:30:59.404Z,-2.70
2019-02-05T06:33:29.117Z,-2.80
2019-02-05T06:36:00.995Z,-2.70
2019-02-05T06:38:30.310Z,-2.80
2019-02-05T06:41:00.003Z,-2.80
2019-02-05T06:43:29.627Z,-2.90
2019-02-05T06:45:59.859Z,-3.00
2019-02-05T06:48:30.996Z,-3.20
2019-02-05T06:51:00.676Z,-3.10
2019-02-05T06:53:30.795Z,-3.00
2019-02-05T06:56:01.870Z,-3.00
2019-02-05T06:58:31.527Z,-3.00
2019-02-05T07:01:01.546Z,-3.00
2019-02-05T07:03:31.195Z,-3.00
2019-02-05T07:06:00.814Z,-3.00
2019-02-05T07:08:30.473Z,-3.00
2019-02-05T07:11:00.169Z,-3.00
2019-02-05T07:13:29.780Z,-3.00
2019-02-05T07:16:01.090Z,-3.00
2019-02-05T07:18:30.728Z,-3.10
2019-02-05T07:21:00.339Z,-3.00
2019-02-05T07:23:29.998Z,-3.00
2019-02-05T07:25:59.652Z,-3.00
2019-02-05T07:28:29.275Z,-2.90
2019-02-05T07:30:59.320Z,-2.90
2019-02-05T07:33:29.027Z,-2.90
2019-02-05T07:36:00.662Z,-2.90
2019-02-05T07:38:30.391Z,-2.70
2019-02-05T07:41:00.080Z,-2.70
2019-02-05T07:43:29.706Z,-2.70
2019-02-05T07:45:59.399Z,-2.70
2019-02-05T07:48:30.570Z,-2.50
2019-02-05T07:51:00.370Z,-2.40
2019-02-05T07:53:33.062Z,-2.30
2019-02-05T07:56:01.476Z,-2.30
2019-02-05T07:58:31.209Z,-2.20
2019-02-05T08:01:00.931Z,-2.00
2019-02-05T08:03:31.027Z,-1.80
2019-02-05T08:06:00.627Z,-1.70
2019-02-05T08:08:30.377Z,-1.50
2019-02-05T08:11:00.666Z,-1.50
2019-02-05T08:13:31.515Z,-1.40
2019-02-05T08:16:01.602Z,-1.30
2019-02-05T08:18:32.891Z,-1.30
2019-02-05T08:21:02.971Z,-1.20
2019-02-05T08:23:32.618Z,-1.20
2019-02-05T08:26:02.225Z,-1.20
2019-02-05T08:28:40.590Z,-1.20
2019-02-05T08:31:04.898Z,-1.20
2019-02-05T08:33:34.561Z,-1.20
2019-02-05T08:36:04.725Z,-1.30
2019-02-05T08:38:34.604Z,-1.40
2019-02-05T08:41:04.256Z,-1.40
2019-02-05T08:43:33.981Z,-1.50
2019-02-05T08:46:03.843Z,-1.50
2019-02-05T08:48:33.938Z,-1.60
2019-02-05T08:51:03.607Z,-1.60
2019-02-05T08:53:33.683Z,-1.70
2019-02-05T08:56:03.274Z,-1.70
2019-02-05T08:58:32.922Z,-1.60
2019-02-05T09:01:02.568Z,-1.60
2019-02-05T09:03:32.219Z,-1.50
2019-02-05T09:06:01.929Z,-1.50
2019-02-05T09:08:31.703Z,-1.50
2019-02-05T09:11:01.371Z,-1.40
2019-02-05T09:13:31.014Z,-1.30
2019-02-05T09:16:00.969Z,-1.10
2019-02-05T09:18:30.754Z,-1.00
2019-02-05T09:21:00.488Z,-0.80
2019-02-05T09:23:30.273Z,-0.60
2019-02-05T09:26:00.114Z,-0.50
2019-02-05T09:28:32.667Z,-0.50
2019-02-05T09:31:02.506Z,-0.40
2019-02-05T09:33:32.228Z,-0.40
2019-02-05T09:36:04.377Z,-0.30
2019-02-05T09:38:35.550Z,-0.20
2019-02-05T09:41:05.844Z,-0.10
2019-02-05T09:43:35.663Z,0.00
2019-02-05T09:46:05.362Z,0.20
2019-02-05T09:48:35.062Z,0.30
2019-02-05T09:51:04.703Z,0.40
2019-02-05T09:53:34.375Z,0.30
2019-02-05T09:56:04.758Z,0.40
2019-02-05T09:58:34.510Z,0.50
2019-02-05T10:01:05.049Z,0.60
2019-02-05T10:03:34.727Z,0.70
2019-02-05T10:06:04.564Z,0.70
2019-02-05T10:08:34.309Z,0.80
2019-02-05T10:11:04.403Z,1.00
2019-02-05T10:13:34.022Z,1.10
2019-02-05T10:16:03.770Z,1.20
2019-02-05T10:18:33.370Z,1.30
2019-02-05T10:21:03.082Z,1.40
2019-02-05T10:23:32.800Z,1.50
2019-02-05T10:26:02.516Z,1.50
2019-02-05T10:28:32.146Z,1.60
2019-02-05T10:31:01.774Z,1.60
2019-02-05T10:33:32.392Z,1.70
2019-02-05T10:36:02.021Z,1.70
2019-02-05T10:38:31.622Z,1.70
2019-02-05T10:41:01.284Z,1.80
2019-02-05T10:43:31.142Z,1.90
2019-02-05T10:46:06.739Z,1.90
2019-02-05T10:48:36.509Z,2.10
2019-02-05T10:51:06.458Z,2.20
2019-02-05T10:53:36.166Z,2.30
2019-02-05T10:56:05.821Z,2.40
2019-02-05T10:58:35.617Z,2.40
2019-02-05T11:01:05.527Z,2.50
2019-02-05T11:03:35.178Z,2.60
2019-02-05T11:06:06.832Z,2.70
2019-02-05T11:08:36.446Z,2.80
2019-02-05T11:11:06.339Z,2.80
2019-02-05T11:13:36.363Z,2.80
2019-02-05T11:16:06.295Z,2.90
2019-02-05T11:18:36.830Z,2.90
2019-02-05T11:21:06.552Z,2.90
2019-02-05T11:23:37.664Z,3.00
2019-02-05T11:26:07.585Z,3.00
2019-02-05T11:28:37.702Z,3.00
2019-02-05T11:31:07.454Z,3.00
2019-02-05T11:33:37.156Z,3.00
2019-02-05T11:36:07.010Z,3.10
2019-02-05T11:38:36.703Z,3.20
2019-02-05T11:41:06.566Z,3.20
2019-02-05T11:43:36.808Z,3.20
2019-02-05T11:46:08.752Z,3.30
2019-02-05T11:48:38.127Z,3.30
2019-02-05T11:51:08.660Z,3.30
2019-02-05T11:53:38.318Z,3.30
2019-02-05T11:56:07.972Z,3.30
2019-02-05T11:58:37.704Z,3.40
2019-02-05T12:01:17.678Z,3.40
2019-02-05T12:03:47.341Z,3.50
2019-02-05T12:06:17.056Z,3.50
2019-02-05T12:08:46.800Z,3.60
2019-02-05T12:11:19.531Z,3.60
2019-02-05T12:13:49.228Z,3.60
2019-02-05T12:16:18.964Z,3.70
2019-02-05T12:18:48.646Z,3.60
2019-02-05T12:21:21.526Z,3.60
2019-02-05T12:23:51.384Z,3.60
2019-02-05T12:26:21.082Z,3.70
2019-02-05T12:28:51.205Z,3.60
2019-02-05T12:31:23.885Z,3.60
2019-02-05T12:33:53.418Z,3.60
2019-02-05T12:36:22.897Z,3.70
2019-02-05T12:38:52.450Z,3.70
2019-02-05T12:41:22.098Z,3.70
2019-02-05T12:43:59.699Z,3.80
2019-02-05T12:46:28.858Z,3.70
2019-02-05T12:48:58.446Z,3.80
2019-02-05T12:51:28.016Z,3.80
2019-02-05T12:53:57.667Z,3.80
2019-02-05T12:56:27.290Z,3.90
2019-02-05T12:58:56.890Z,3.90
2019-02-05T13:01:26.637Z,4.10
2019-02-05T13:03:56.269Z,4.20
2019-02-05T13:06:25.933Z,4.40
2019-02-05T13:08:55.713Z,4.50
2019-02-05T13:11:25.280Z,4.70
2019-02-05T13:13:55.270Z,4.90
2019-02-05T13:16:25.039Z,5.00
2019-02-05T13:18:54.884Z,5.00
2019-02-05T13:24:16.553Z,5.10
2019-02-05T13:26:49.157Z,5.00
2019-02-05T13:29:22.267Z,5.00
2019-02-05T13:31:52.204Z,5.10
2019-02-05T13:34:47.633Z,5.20
2019-02-05T13:37:22.489Z,5.20
2019-02-05T13:39:52.983Z,5.30
2019-02-05T13:42:23.070Z,5.30
2019-02-05T13:44:55.072Z,5.30
2019-02-05T13:47:24.897Z,5.40
2019-02-05T13:49:55.274Z,5.30
2019-02-05T13:52:26.300Z,5.30
2019-02-05T13:54:57.433Z,5.30
2019-02-05T13:57:27.582Z,5.30
2019-02-05T13:59:57.235Z,5.30
2019-02-05T14:02:27.079Z,5.30
2019-02-05T14:04:56.843Z,5.30
2019-02-05T14:07:29.370Z,5.30
2019-02-05T14:09:59.160Z,5.30
2019-02-05T14:13:36.157Z,5.30
2019-02-05T14:15:53.056Z,5.30
2019-02-05T14:18:33.577Z,5.20
2019-02-05T14:21:03.503Z,5.20
2019-02-05T14:23:33.378Z,5.10
2019-02-05T14:26:03.256Z,5.10
2019-02-05T14:28:35.484Z,5.00
2019-02-05T14:31:31.243Z,5.00
2019-02-05T14:34:05.565Z,5.00
2019-02-05T14:36:35.351Z,4.90
2019-02-05T14:39:25.451Z,4.80
2019-02-05T14:41:59.484Z,4.80
2019-02-05T14:44:29.481Z,4.70
2019-02-05T14:46:59.178Z,4.70
2019-02-05T14:49:40.762Z,4.60
2019-02-05T14:52:20.615Z,4.60
2019-02-05T14:54:50.386Z,4.50
2019-02-05T14:57:20.196Z,4.50
2019-02-05T14:59:49.912Z,4.40
2019-02-05T15:02:21.880Z,4.40
2019-02-05T15:04:51.319Z,4.40
2019-02-05T15:07:22.699Z,4.30
2019-02-05T15:09:52.840Z,4.30
2019-02-05T15:12:22.553Z,4.30
2019-02-05T15:15:32.092Z,4.20
2019-02-05T15:17:52.932Z,4.20
2019-02-05T15:20:34.313Z,4.20
2019-02-05T15:23:05.196Z,4.10
2019-02-05T15:25:36.084Z,4.10
2019-02-05T15:28:18.809Z,4.00
2019-02-05T15:30:57.223Z,4.00
2019-02-05T15:34:25.542Z,4.00
2019-02-05T15:36:39.911Z,4.00
2019-02-05T15:39:24.294Z,4.00
2019-02-05T15:41:49.539Z,3.90
2019-02-05T15:44:19.172Z,3.90
2019-02-05T15:46:48.883Z,3.90
2019-02-05T15:49:18.691Z,3.90
2019-02-05T15:51:51.133Z,3.90
2019-02-05T15:54:23.021Z,3.80
2019-02-05T15:56:53.362Z,3.90
2019-02-05T15:59:23.009Z,3.80
2019-02-05T16:01:52.818Z,3.70
2019-02-05T16:04:22.709Z,3.70
2019-02-05T16:06:52.606Z,3.70
2019-02-05T16:09:22.322Z,3.70
2019-02-05T16:11:56.520Z,3.70
2019-02-05T16:14:26.307Z,3.70
2019-02-05T16:16:57.606Z,3.80
2019-02-05T16:19:59.241Z,3.80
2019-02-05T16:22:29.918Z,3.80
2019-02-05T16:24:59.461Z,3.90
2019-02-05T16:27:28.961Z,6.00
2019-02-05T16:29:58.448Z,7.10
2019-02-05T16:32:28.003Z,7.30
2019-02-05T16:34:57.554Z,7.70
2019-02-05T16:37:27.104Z,7.90
2019-02-05T16:39:56.650Z,8.10
2019-02-05T16:42:26.162Z,8.70
2019-02-05T16:44:59.186Z,9.40
2019-02-05T16:47:29.494Z,9.00
2019-02-05T16:49:59.103Z,8.20
2019-02-05T16:52:28.859Z,7.60
2019-02-05T16:55:01.125Z,7.00
2019-02-05T16:57:32.058Z,6.40
2019-02-05T17:00:10.043Z,6.00
2019-02-05T17:06:13.422Z,5.30
2019-02-05T17:09:12.801Z,5.00
2019-02-05T17:11:46.558Z,4.80
2019-02-05T17:17:28.961Z,4.50
2019-02-05T17:20:01.025Z,4.40
2019-02-05T17:22:33.457Z,4.30
2019-02-05T17:25:03.417Z,4.20
2019-02-05T17:27:33.574Z,4.20
2019-02-05T17:30:28.838Z,4.10
2019-02-05T17:33:02.767Z,4.00
2019-02-05T17:35:35.328Z,3.80
2019-02-05T17:38:06.812Z,3.80
2019-02-05T17:40:39.412Z,3.70
2019-02-05T17:43:19.667Z,3.70
2019-02-05T17:46:01.616Z,3.60
2019-02-05T17:48:27.161Z,3.70
2019-02-05T17:50:57.062Z,3.60
2019-02-05T17:53:29.678Z,3.60
2019-02-05T17:56:00.610Z,3.60
2019-02-05T17:58:44.648Z,3.60
2019-02-05T18:04:20.047Z,3.70
2019-02-05T18:11:28.927Z,3.60
2019-02-05T18:14:21.828Z,3.60
2019-02-05T18:17:18.871Z,3.60
2019-02-05T19:40:28.850Z,3.50
2019-02-05T19:43:00.730Z,3.50
2019-02-05T19:45:51.948Z,3.40
2019-02-05T19:49:05.496Z,3.50
2019-02-05T19:55:11.003Z,3.40
2019-02-05T20:00:56.745Z,3.40
2019-02-05T20:05:07.701Z,3.30
2019-02-05T20:10:33.169Z,3.30
2019-02-05T20:13:03.048Z,3.30
2019-02-05T20:15:37.167Z,3.40
2019-02-05T20:26:02.953Z,3.30
2019-02-05T20:28:36.623Z,3.30
2019-02-05T20:31:08.588Z,3.30
2019-02-05T20:33:49.427Z,3.30
2019-02-05T20:36:10.812Z,3.30
2019-02-05T20:38:44.649Z,3.40
2019-02-05T20:41:14.203Z,3.40
2019-02-05T20:43:43.887Z,3.40
2019-02-05T20:46:49.325Z,3.40
2019-02-05T20:49:23.172Z,3.40
2019-02-05T20:51:52.900Z,3.40
2019-02-05T20:54:35.493Z,3.40
2019-02-05T20:57:14.873Z,3.40
2019-02-05T20:59:59.784Z,3.50
2019-02-05T21:02:32.890Z,3.50
2019-02-05T21:05:25.085Z,3.50
2019-02-05T21:07:55.091Z,3.50
2019-02-05T21:10:25.003Z,3.40
2019-02-05T21:12:59.622Z,3.40
2019-02-05T21:16:34.971Z,3.40
2019-02-05T21:23:53.731Z,3.40
2019-02-05T21:26:23.316Z,3.40
2019-02-05T21:29:14.608Z,3.40
2019-02-05T21:37:02.918Z,3.40
2019-02-05T21:39:41.375Z,3.40
2019-02-05T21:50:03.102Z,3.40
2019-02-05T21:52:33.475Z,3.40
2019-02-05T21:55:10.287Z,3.40
2019-02-05T21:58:21.942Z,3.40
2019-02-05T22:01:27.304Z,3.40
2019-02-05T22:04:01.629Z,3.40
2019-02-05T22:10:49.928Z,3.40
2019-02-05T22:13:39.395Z,3.40
2019-02-05T22:17:07.600Z,3.40
2019-02-05T22:19:37.367Z,3.40
2019-02-05T22:22:10.093Z,3.40
2019-02-05T22:25:04.398Z,3.40
2019-02-05T22:27:34.080Z,3.40
2019-02-05T22:30:04.021Z,3.40
2019-02-05T22:32:34.066Z,3.40
2019-02-05T22:35:04.785Z,3.50
2019-02-05T22:37:35.249Z,3.40
2019-02-05T22:40:06.347Z,3.40
2019-02-05T22:42:36.087Z,3.40
2019-02-05T22:45:07.444Z,3.40
2019-02-05T22:47:37.326Z,3.50
2019-02-05T22:50:10.176Z,3.40
2019-02-05T22:52:40.373Z,3.40
2019-02-05T22:55:10.765Z,3.40
2019-02-05T22:57:40.545Z,3.40
2019-02-05T23:00:48.420Z,3.50
2019-02-05T23:03:39.533Z,3.40
2019-02-05T23:06:30.625Z,3.40
2019-02-05T23:09:16.670Z,3.40
2019-02-05T23:12:16.471Z,3.40
2019-02-05T23:14:48.897Z,3.40
2019-02-05T23:17:20.555Z,3.50
2019-02-05T23:19:50.140Z,3.50
2019-02-05T23:22:21.114Z,3.40
2019-02-05T23:24:50.920Z,3.40
2019-02-05T23:27:20.739Z,3.40
2019-02-05T23:29:50.572Z,3.40
2019-02-05T23:32:20.287Z,3.40
2019-02-05T23:35:01.845Z,3.40
2019-02-05T23:37:21.509Z,3.40
2019-02-05T23:39:51.354Z,3.40
2019-02-05T23:42:21.375Z,3.40
2019-02-05T23:44:51.085Z,3.50
2019-02-05T23:47:25.313Z,3.50
2019-02-05T23:49:55.043Z,3.50
2019-02-05T23:52:24.763Z,3.50
2019-02-05T23:54:54.475Z,3.50
2019-02-05T23:57:24.447Z,3.50
2019-02-05T23:59:54.203Z,3.50
