createdAt,value
2022-11-16T00:00:59.585Z,76.33
2022-11-16T00:03:25.627Z,76.37
2022-11-16T00:06:00.028Z,76.18
2022-11-16T00:08:27.937Z,76.24
2022-11-16T00:10:53.990Z,76.14
2022-11-16T00:13:20.298Z,76.10
2022-11-16T00:15:56.621Z,76.19
2022-11-16T00:18:23.412Z,76.44
2022-11-16T00:20:50.541Z,76.41
2022-11-16T00:23:17.262Z,76.36
2022-11-16T00:28:03.125Z,76.08
2022-11-16T00:30:29.995Z,76.10
2022-11-16T00:33:01.037Z,76.14
2022-11-16T00:35:27.788Z,76.07
2022-11-16T00:37:54.452Z,75.97
2022-11-16T00:40:21.245Z,76.07
2022-11-16T00:42:49.173Z,76.00
2022-11-16T00:45:15.900Z,75.78
2022-11-16T00:47:42.599Z,75.84
2022-11-16T00:50:09.511Z,75.59
2022-11-16T00:54:05.730Z,75.59
2022-11-16T00:56:35.743Z,75.87
2022-11-16T00:59:02.454Z,75.97
2022-11-16T01:01:29.292Z,76.13
2022-11-16T01:03:56.095Z,76.14
2022-11-16T01:06:23.727Z,76.06
2022-11-16T01:08:51.380Z,75.86
2022-11-16T01:11:37.864Z,75.86
2022-11-16T01:14:07.567Z,75.82
2022-11-16T01:16:34.888Z,75.92
2022-11-16T01:19:01.824Z,75.90
2022-11-16T01:21:28.662Z,75.75
2022-11-16T01:23:57.304Z,75.92
2022-11-16T01:26:24.752Z,75.75
2022-11-16T01:28:52.481Z,75.75
2022-11-16T01:31:19.638Z,75.56
2022-11-16T01:36:35.726Z,75.53
2022-11-16T01:39:05.205Z,75.42
2022-11-16T01:41:42.186Z,75.50
2022-11-16T01:44:14.735Z,75.37
2022-11-16T01:46:52.586Z,75.02
2022-11-16T01:49:24.240Z,74.96
2022-11-16T01:52:10.504Z,74.83
2022-11-16T01:54:42.150Z,75.25
2022-11-16T01:57:14.224Z,75.54
2022-11-16T02:00:16.292Z,75.17
2022-11-16T02:03:06.266Z,75.48
2022-11-16T02:06:11.690Z,75.34
2022-11-16T02:09:21.133Z,75.14
2022-11-16T02:12:24.932Z,75.09
2022-11-16T02:15:10.362Z,75.14
2022-11-16T02:17:54.860Z,74.84
2022-11-16T02:20:49.976Z,74.72
2022-11-16T02:23:25.351Z,74.86
2022-11-16T02:26:12.352Z,74.71
2022-11-16T02:28:45.934Z,74.52
2022-11-16T02:31:16.982Z,74.89
2022-11-16T02:33:47.888Z,75.02
2022-11-16T02:36:18.942Z,74.79
2022-11-16T02:38:54.526Z,74.77
2022-11-16T02:41:24.561Z,74.88
2022-11-16T02:43:59.805Z,74.71
2022-11-16T02:46:31.332Z,74.57
2022-11-16T02:49:03.231Z,74.79
2022-11-16T02:51:33.481Z,74.88
2022-11-16T02:54:14.761Z,74.73
2022-11-16T02:57:02.365Z,74.79
2022-11-16T02:59:36.443Z,74.52
2022-11-16T03:02:21.690Z,74.58
2022-11-16T03:04:53.638Z,74.63
2022-11-16T03:07:27.375Z,74.58
2022-11-16T03:09:56.708Z,74.64
2022-11-16T03:12:28.441Z,74.49
2022-11-16T03:14:59.304Z,74.47
2022-11-16T03:17:42.326Z,74.50
2022-11-16T03:20:18.055Z,74.49
2022-11-16T03:22:47.728Z,74.47
2022-11-16T03:25:18.233Z,74.37
2022-11-16T03:27:57.967Z,74.17
2022-11-16T03:30:28.043Z,74.13
2022-11-16T03:33:10.841Z,74.30
2022-11-16T03:35:52.465Z,74.40
2022-11-16T03:38:22.348Z,74.54
2022-11-16T03:40:50.970Z,74.24
2022-11-16T03:43:20.546Z,74.25
2022-11-16T03:45:48.000Z,74.20
2022-11-16T03:48:14.772Z,74.25
2022-11-16T03:50:43.113Z,74.16
2022-11-16T03:53:09.795Z,74.32
2022-11-16T03:55:36.706Z,74.35
2022-11-16T03:58:04.358Z,74.41
2022-11-16T04:00:31.657Z,74.54
2022-11-16T04:03:02.052Z,74.44
2022-11-16T04:05:47.728Z,74.35
2022-11-16T04:08:35.227Z,74.14
2022-11-16T04:11:21.101Z,74.07
2022-11-16T04:14:09.360Z,74.22
2022-11-16T04:17:15.787Z,74.15
2022-11-16T04:20:01.519Z,73.98
2022-11-16T04:22:51.439Z,73.98
2022-11-16T04:25:23.215Z,74.13
2022-11-16T04:28:09.020Z,73.97
2022-11-16T04:30:54.766Z,73.99
2022-11-16T04:33:40.123Z,74.11
2022-11-16T04:36:26.083Z,73.98
2022-11-16T04:38:52.908Z,74.18
2022-11-16T04:41:38.463Z,74.14
2022-11-16T04:44:05.158Z,74.27
2022-11-16T04:46:52.226Z,74.32
2022-11-16T04:49:18.911Z,74.44
2022-11-16T04:51:46.763Z,74.46
2022-11-16T04:54:13.817Z,74.69
2022-11-16T04:56:40.721Z,74.55
2022-11-16T04:59:07.499Z,74.57
2022-11-16T05:01:53.254Z,74.62
2022-11-16T05:04:20.125Z,74.75
2022-11-16T05:06:47.836Z,74.79
2022-11-16T05:09:15.148Z,75.02
2022-11-16T05:11:42.166Z,74.94
2022-11-16T05:14:10.315Z,74.80
2022-11-16T05:16:37.980Z,74.96
2022-11-16T05:19:43.100Z,75.02
2022-11-16T05:22:09.839Z,74.86
2022-11-16T05:24:37.576Z,75.17
2022-11-16T05:27:11.589Z,75.08
2022-11-16T05:29:39.416Z,75.12
2022-11-16T05:32:07.324Z,75.18
2022-11-16T05:34:34.583Z,75.48
2022-11-16T05:37:01.447Z,75.54
2022-11-16T05:39:29.210Z,75.59
2022-11-16T05:41:56.735Z,75.39
2022-11-16T05:44:24.539Z,75.27
2022-11-16T05:46:52.154Z,75.16
2022-11-16T05:49:19.825Z,75.35
2022-11-16T05:51:47.636Z,75.53
2022-11-16T05:54:18.897Z,75.40
2022-11-16T05:56:46.554Z,75.49
2022-11-16T05:59:16.690Z,75.64
2022-11-16T06:01:44.553Z,75.63
2022-11-16T06:04:11.867Z,75.52
2022-11-16T06:06:54.848Z,75.51
2022-11-16T06:09:25.018Z,75.50
2022-11-16T06:11:54.990Z,75.52
2022-11-16T06:14:21.932Z,75.38
2022-11-16T06:16:48.821Z,75.21
2022-11-16T06:19:15.493Z,75.04
2022-11-16T06:21:42.371Z,75.11
2022-11-16T06:24:13.458Z,75.26
2022-11-16T06:26:41.681Z,75.29
2022-11-16T06:29:08.378Z,75.09
2022-11-16T06:31:35.583Z,75.05
2022-11-16T06:34:02.675Z,74.98
2022-11-16T06:36:29.970Z,74.86
2022-11-16T06:39:00.364Z,74.96
2022-11-16T06:41:28.158Z,74.96
2022-11-16T06:43:55.285Z,75.09
2022-11-16T06:46:25.979Z,75.06
2022-11-16T06:48:52.997Z,74.96
2022-11-16T06:51:19.729Z,75.00
2022-11-16T06:53:46.792Z,75.12
2022-11-16T06:56:15.810Z,75.19
2022-11-16T06:58:47.122Z,75.40
2022-11-16T07:01:14.202Z,75.54
2022-11-16T07:03:42.217Z,75.48
2022-11-16T07:06:14.517Z,75.50
2022-11-16T07:08:42.838Z,75.38
2022-11-16T07:11:10.907Z,75.54
2022-11-16T07:13:39.060Z,75.50
2022-11-16T07:16:11.483Z,75.55
2022-11-16T07:18:41.858Z,75.82
2022-11-16T07:21:11.539Z,75.84
2022-11-16T07:23:38.745Z,75.84
2022-11-16T07:26:07.691Z,75.91
2022-11-16T07:29:01.494Z,75.67
2022-11-16T07:31:28.557Z,75.69
2022-11-16T07:34:21.258Z,75.61
2022-11-16T07:37:04.121Z,75.63
2022-11-16T07:39:30.857Z,75.63
2022-11-16T07:41:57.782Z,75.78
2022-11-16T07:44:28.100Z,75.87
2022-11-16T07:47:06.027Z,75.65
2022-11-16T07:49:33.502Z,75.60
2022-11-16T07:52:08.880Z,75.66
2022-11-16T07:54:42.684Z,75.56
2022-11-16T07:57:09.426Z,75.37
2022-11-16T07:59:37.106Z,75.30
2022-11-16T08:02:04.966Z,75.41
2022-11-16T08:04:32.355Z,75.60
2022-11-16T08:06:59.344Z,75.40
2022-11-16T08:09:26.490Z,75.36
2022-11-16T08:11:53.426Z,75.55
2022-11-16T08:14:20.577Z,75.53
2022-11-16T08:16:48.567Z,75.34
2022-11-16T08:19:15.354Z,75.32
2022-11-16T08:21:42.272Z,75.41
2022-11-16T08:24:09.420Z,75.31
2022-11-16T08:26:40.013Z,75.13
2022-11-16T08:29:09.515Z,75.07
2022-11-16T08:31:37.321Z,74.89
2022-11-16T08:34:14.275Z,75.04
2022-11-16T08:36:43.643Z,75.19
2022-11-16T08:39:10.398Z,75.23
2022-11-16T08:41:37.859Z,75.16
2022-11-16T08:44:06.078Z,75.32
2022-11-16T08:46:34.639Z,75.32
2022-11-16T08:49:09.048Z,75.26
2022-11-16T08:51:35.815Z,75.12
2022-11-16T08:54:05.359Z,74.90
2022-11-16T08:56:33.499Z,74.65
2022-11-16T08:59:03.514Z,74.89
2022-11-16T09:01:31.608Z,74.94
2022-11-16T09:04:00.131Z,74.78
2022-11-16T09:06:28.363Z,74.98
2022-11-16T09:08:55.531Z,75.18
2022-11-16T09:11:23.777Z,75.06
2022-11-16T09:13:53.925Z,74.85
2022-11-16T09:16:23.551Z,74.85
2022-11-16T09:18:51.624Z,74.81
2022-11-16T09:21:24.019Z,74.90
2022-11-16T09:23:51.028Z,74.73
2022-11-16T09:26:21.219Z,74.87
2022-11-16T09:28:55.260Z,74.83
2022-11-16T09:31:23.698Z,74.60
2022-11-16T09:33:51.144Z,74.60
2022-11-16T09:36:18.050Z,74.71
2022-11-16T09:39:19.118Z,74.86
2022-11-16T09:42:03.621Z,74.82
2022-11-16T09:44:57.661Z,74.85
2022-11-16T09:47:35.896Z,74.91
2022-11-16T09:50:06.098Z,74.92
2022-11-16T09:52:44.514Z,74.76
2022-11-16T09:55:36.404Z,74.32
2022-11-16T09:58:12.015Z,74.43
2022-11-16T10:00:44.377Z,74.29
2022-11-16T10:03:15.788Z,74.21
2022-11-16T10:06:05.576Z,74.11
2022-11-16T10:08:48.072Z,73.92
2022-11-16T10:11:43.902Z,73.74
2022-11-16T10:14:31.995Z,73.82
2022-11-16T10:17:17.028Z,73.74
2022-11-16T10:20:11.360Z,73.50
2022-11-16T10:22:54.607Z,73.46
2022-11-16T10:25:23.984Z,73.53
2022-11-16T10:28:02.836Z,73.42
2022-11-16T10:30:34.738Z,73.53
2022-11-16T10:33:10.904Z,73.54
2022-11-16T10:35:45.596Z,73.44
2022-11-16T10:38:24.028Z,73.13
2022-11-16T10:40:55.492Z,72.71
2022-11-16T10:43:29.098Z,72.68
2022-11-16T10:46:14.414Z,72.60
2022-11-16T10:49:05.889Z,72.53
2022-11-16T10:51:32.704Z,72.36
2022-11-16T10:53:59.514Z,72.41
2022-11-16T10:56:30.250Z,72.36
2022-11-16T10:58:57.217Z,72.13
2022-11-16T11:01:38.880Z,71.94
2022-11-16T11:04:28.391Z,72.17
2022-11-16T11:06:56.183Z,72.00
2022-11-16T11:09:23.214Z,71.84
2022-11-16T11:12:31.810Z,71.71
2022-11-16T11:15:08.026Z,71.77
2022-11-16T11:17:36.348Z,71.85
2022-11-16T11:20:15.263Z,71.78
2022-11-16T11:22:50.165Z,71.49
2022-11-16T11:25:24.698Z,71.87
2022-11-16T11:28:23.852Z,71.85
2022-11-16T11:30:59.538Z,71.70
2022-11-16T11:33:29.937Z,71.94
2022-11-16T11:36:10.671Z,71.94
2022-11-16T11:38:56.889Z,71.83
2022-11-16T11:41:24.378Z,71.62
2022-11-16T11:44:03.414Z,71.47
2022-11-16T11:47:18.235Z,71.57
2022-11-16T11:49:33.801Z,71.68
2022-11-16T11:52:17.366Z,71.65
2022-11-16T11:54:49.532Z,71.44
2022-11-16T11:57:23.226Z,71.22
2022-11-16T11:59:52.875Z,71.06
2022-11-16T12:02:42.682Z,70.86
2022-11-16T12:05:52.004Z,70.76
2022-11-16T12:08:30.596Z,70.49
2022-11-16T12:11:12.479Z,70.81
2022-11-16T12:13:48.339Z,70.91
2022-11-16T12:16:44.282Z,71.01
2022-11-16T12:19:41.275Z,71.05
2022-11-16T12:22:28.112Z,71.25
2022-11-16T12:25:06.825Z,71.36
2022-11-16T12:27:50.591Z,71.29
2022-11-16T12:30:23.687Z,71.36
2022-11-16T12:33:28.247Z,71.53
2022-11-16T12:36:09.896Z,71.60
2022-11-16T12:38:49.795Z,71.71
2022-11-16T12:41:53.705Z,71.95
2022-11-16T12:44:36.795Z,71.66
2022-11-16T12:47:31.996Z,71.66
2022-11-16T12:50:17.548Z,72.34
2022-11-16T12:53:00.117Z,72.45
2022-11-16T12:55:37.566Z,72.41
2022-11-16T12:58:07.312Z,72.52
2022-11-16T13:01:12.878Z,72.65
2022-11-16T13:04:01.468Z,72.47
2022-11-16T13:06:40.010Z,72.57
2022-11-16T13:09:21.997Z,72.57
2022-11-16T13:11:57.612Z,72.44
2022-11-16T13:14:39.134Z,71.79
2022-11-16T13:17:07.609Z,72.46
2022-11-16T13:19:42.143Z,72.38
2022-11-16T13:22:19.462Z,72.46
2022-11-16T13:25:04.339Z,72.61
2022-11-16T13:27:48.261Z,72.35
2022-11-16T13:30:32.990Z,72.63
2022-11-16T13:33:08.883Z,72.78
2022-11-16T13:35:37.879Z,72.79
2022-11-16T13:38:08.915Z,72.80
2022-11-16T13:40:35.811Z,72.52
2022-11-16T13:43:11.272Z,72.88
2022-11-16T13:45:50.301Z,72.86
2022-11-16T13:48:22.159Z,72.70
2022-11-16T13:50:53.607Z,72.65
2022-11-16T13:56:16.163Z,72.88
2022-11-16T13:58:49.832Z,72.61
2022-11-16T14:01:18.221Z,72.39
2022-11-16T14:03:51.977Z,72.72
2022-11-16T14:06:19.154Z,72.84
2022-11-16T14:08:49.242Z,72.83
2022-11-16T14:11:29.192Z,72.76
2022-11-16T14:13:56.786Z,72.81
2022-11-16T14:16:23.485Z,72.75
2022-11-16T14:18:51.704Z,72.81
2022-11-16T14:21:39.800Z,72.97
2022-11-16T14:24:25.279Z,72.98
2022-11-16T14:27:10.537Z,72.74
2022-11-16T14:30:03.413Z,72.84
2022-11-16T14:32:34.928Z,72.76
2022-11-16T14:35:07.194Z,72.72
2022-11-16T14:37:38.879Z,72.49
2022-11-16T14:40:18.753Z,72.26
2022-11-16T14:43:17.239Z,72.56
2022-11-16T14:45:49.276Z,72.47
2022-11-16T14:48:19.621Z,72.16
2022-11-16T14:51:06.519Z,72.20
2022-11-16T14:53:37.500Z,71.90
2022-11-16T14:56:12.817Z,71.82
2022-11-16T14:58:40.355Z,71.57
2022-11-16T15:01:14.739Z,71.71
2022-11-16T15:03:53.093Z,71.82
2022-11-16T15:06:20.618Z,71.89
2022-11-16T15:08:57.340Z,72.08
2022-11-16T15:11:49.256Z,71.86
2022-11-16T15:14:27.410Z,71.86
2022-11-16T15:16:57.113Z,71.93
2022-11-16T15:19:25.492Z,71.95
2022-11-16T15:21:58.373Z,71.64
2022-11-16T15:24:30.928Z,71.52
2022-11-16T15:27:09.087Z,71.65
2022-11-16T15:29:36.376Z,71.86
2022-11-16T15:32:03.586Z,71.80
2022-11-16T15:34:34.668Z,71.94
2022-11-16T15:37:01.655Z,71.90
2022-11-16T15:39:33.576Z,72.05
2022-11-16T15:42:04.043Z,71.80
2022-11-16T15:44:33.249Z,71.83
2022-11-16T15:47:00.831Z,71.52
2022-11-16T15:49:35.441Z,71.62
2022-11-16T15:52:02.545Z,71.72
2022-11-16T15:54:53.767Z,71.56
2022-11-16T15:57:22.680Z,71.71
2022-11-16T15:59:56.851Z,71.75
2022-11-16T16:02:30.332Z,71.87
2022-11-16T16:04:57.491Z,71.71
2022-11-16T16:07:38.031Z,71.74
2022-11-16T16:10:19.647Z,71.57
2022-11-16T16:12:58.574Z,71.75
2022-11-16T16:15:26.546Z,71.65
2022-11-16T16:17:55.548Z,71.81
2022-11-16T16:20:25.489Z,71.91
2022-11-16T16:22:52.751Z,71.98
2022-11-16T16:25:50.311Z,72.08
2022-11-16T16:28:17.610Z,72.05
2022-11-16T16:30:44.418Z,72.05
2022-11-16T16:33:19.672Z,72.03
2022-11-16T16:35:49.948Z,71.78
2022-11-16T16:38:16.829Z,71.74
2022-11-16T16:40:43.692Z,71.95
2022-11-16T16:43:10.500Z,71.87
2022-11-16T16:45:41.904Z,72.01
2022-11-16T16:48:09.609Z,72.21
2022-11-16T16:50:37.356Z,71.97
2022-11-16T16:53:07.164Z,71.83
2022-11-16T16:55:37.465Z,71.45
2022-11-16T16:58:08.572Z,71.57
2022-11-16T17:00:35.340Z,71.40
2022-11-16T17:03:02.052Z,71.33
2022-11-16T17:05:30.766Z,71.30
2022-11-16T17:07:57.407Z,71.41
2022-11-16T17:10:24.364Z,71.37
2022-11-16T17:12:55.136Z,71.35
2022-11-16T17:15:22.262Z,71.29
2022-11-16T17:17:49.086Z,71.05
2022-11-16T17:20:17.047Z,70.95
2022-11-16T17:22:43.829Z,71.00
2022-11-16T17:25:10.789Z,70.85
2022-11-16T17:27:37.882Z,70.86
2022-11-16T17:30:05.261Z,70.75
2022-11-16T17:32:32.421Z,70.78
2022-11-16T17:34:59.177Z,70.74
2022-11-16T17:37:25.880Z,70.65
2022-11-16T17:39:52.503Z,70.61
2022-11-16T17:42:19.185Z,70.60
2022-11-16T17:44:45.812Z,70.46
2022-11-16T17:47:12.584Z,70.70
2022-11-16T17:49:39.256Z,70.43
2022-11-16T17:52:06.510Z,70.42
2022-11-16T17:54:33.164Z,70.57
2022-11-16T17:57:00.012Z,70.75
2022-11-16T17:59:29.802Z,70.67
2022-11-16T18:01:58.149Z,70.50
2022-11-16T18:04:25.455Z,70.51
2022-11-16T18:06:52.690Z,70.11
2022-11-16T18:09:19.444Z,70.23
2022-11-16T18:11:46.188Z,70.29
2022-11-16T18:14:13.273Z,70.26
2022-11-16T18:16:43.587Z,70.50
2022-11-16T18:19:17.364Z,70.42
2022-11-16T18:21:45.353Z,70.38
2022-11-16T18:24:12.839Z,70.49
2022-11-16T18:26:40.763Z,70.43
2022-11-16T18:29:09.571Z,70.47
2022-11-16T18:31:36.392Z,70.57
2022-11-16T18:34:03.177Z,70.64
2022-11-16T18:36:29.926Z,70.76
2022-11-16T18:38:56.812Z,70.80
2022-11-16T18:41:26.523Z,71.04
2022-11-16T18:43:59.361Z,70.93
2022-11-16T18:46:28.359Z,70.78
2022-11-16T18:48:56.062Z,70.76
2022-11-16T18:51:26.263Z,70.73
2022-11-16T18:53:53.281Z,70.87
2022-11-16T18:56:21.234Z,70.60
2022-11-16T18:58:51.332Z,70.45
2022-11-16T19:01:22.220Z,70.53
2022-11-16T19:03:50.332Z,70.44
2022-11-16T19:06:18.290Z,70.57
2022-11-16T19:08:53.691Z,70.36
2022-11-16T19:11:22.937Z,70.30
2022-11-16T19:14:01.141Z,70.30
2022-11-16T19:16:28.191Z,70.26
2022-11-16T19:18:55.193Z,70.19
2022-11-16T19:21:24.757Z,69.81
2022-11-16T19:23:53.672Z,69.79
2022-11-16T19:26:22.956Z,69.86
2022-11-16T19:28:51.844Z,69.84
2022-11-16T19:31:27.436Z,69.67
2022-11-16T19:33:55.963Z,69.72
2022-11-16T19:36:23.759Z,69.97
2022-11-16T19:38:51.587Z,69.94
2022-11-16T19:41:23.279Z,69.80
2022-11-16T19:44:00.270Z,69.74
2022-11-16T19:46:32.598Z,69.86
2022-11-16T19:49:00.481Z,69.81
2022-11-16T19:51:32.693Z,69.80
2022-11-16T19:54:01.109Z,69.74
2022-11-16T19:56:28.877Z,69.85
2022-11-16T19:58:56.040Z,70.03
2022-11-16T20:01:29.433Z,70.01
2022-11-16T20:03:58.471Z,69.87
2022-11-16T20:06:29.339Z,69.92
2022-11-16T20:09:01.418Z,69.63
2022-11-16T20:11:33.808Z,69.91
2022-11-16T20:14:01.724Z,69.87
2022-11-16T20:16:38.317Z,69.91
2022-11-16T20:19:07.094Z,69.78
2022-11-16T20:21:37.368Z,69.66
2022-11-16T20:24:07.300Z,69.64
2022-11-16T20:26:35.422Z,69.71
2022-11-16T20:29:02.810Z,69.69
2022-11-16T20:31:31.235Z,69.63
2022-11-16T20:34:04.301Z,69.65
2022-11-16T20:36:33.571Z,69.66
2022-11-16T20:39:01.194Z,69.65
2022-11-16T20:41:30.585Z,69.49
2022-11-16T20:44:01.844Z,69.61
2022-11-16T20:46:31.066Z,69.66
2022-11-16T20:49:02.902Z,69.56
2022-11-16T20:51:30.359Z,69.69
2022-11-16T20:53:57.776Z,69.51
2022-11-16T20:56:25.013Z,69.38
2022-11-16T20:58:51.951Z,69.37
2022-11-16T21:01:32.227Z,69.22
2022-11-16T21:04:01.582Z,69.19
2022-11-16T21:06:29.057Z,69.15
2022-11-16T21:08:56.478Z,69.41
2022-11-16T21:11:26.110Z,69.32
2022-11-16T21:14:11.511Z,69.09
2022-11-16T21:16:38.335Z,68.89
2022-11-16T21:19:05.668Z,68.88
2022-11-16T21:21:32.851Z,68.99
2022-11-16T21:23:59.833Z,69.02
2022-11-16T21:26:31.385Z,69.18
2022-11-16T21:28:59.509Z,68.98
2022-11-16T21:31:33.675Z,69.14
2022-11-16T21:34:01.201Z,69.14
2022-11-16T21:36:30.073Z,69.24
2022-11-16T21:38:58.186Z,69.17
2022-11-16T21:41:25.957Z,69.15
2022-11-16T21:43:53.200Z,69.17
2022-11-16T21:46:23.080Z,68.92
2022-11-16T21:48:51.305Z,69.06
2022-11-16T21:51:19.635Z,68.98
2022-11-16T21:53:46.830Z,68.99
2022-11-16T21:56:18.943Z,69.02
2022-11-16T21:58:46.253Z,68.85
2022-11-16T22:01:16.151Z,68.75
2022-11-16T22:03:44.979Z,68.86
2022-11-16T22:06:34.290Z,68.66
2022-11-16T22:09:01.371Z,68.79
2022-11-16T22:11:28.284Z,68.71
2022-11-16T22:13:55.170Z,68.65
2022-11-16T22:16:24.634Z,68.54
2022-11-16T22:18:51.409Z,68.44
2022-11-16T22:21:18.471Z,68.48
2022-11-16T22:23:45.210Z,68.52
2022-11-16T22:26:13.832Z,68.25
2022-11-16T22:28:40.987Z,68.13
2022-11-16T22:31:21.203Z,68.16
2022-11-16T22:33:53.012Z,68.00
2022-11-16T22:36:19.807Z,67.88
2022-11-16T22:38:46.599Z,67.77
2022-11-16T22:41:13.401Z,67.45
2022-11-16T22:43:40.575Z,67.50
2022-11-16T22:46:07.528Z,67.51
2022-11-16T22:48:36.790Z,67.33
2022-11-16T22:51:19.538Z,67.35
2022-11-16T22:53:46.796Z,67.27
2022-11-16T22:56:14.169Z,67.36
2022-11-16T22:58:41.207Z,67.14
2022-11-16T23:01:09.264Z,67.20
2022-11-16T23:03:36.960Z,67.15
2022-11-16T23:06:05.611Z,67.14
2022-11-16T23:08:33.314Z,67.02
2022-11-16T23:11:32.408Z,67.17
2022-11-16T23:14:19.919Z,67.22
2022-11-16T23:16:47.506Z,67.14
2022-11-16T23:19:34.792Z,67.28
2022-11-16T23:22:20.266Z,66.91
2022-11-16T23:25:06.151Z,66.90
2022-11-16T23:27:58.598Z,66.70
2022-11-16T23:30:26.676Z,66.60
2022-11-16T23:32:53.608Z,66.36
2022-11-16T23:35:21.026Z,66.37
2022-11-16T23:37:51.711Z,66.44
2022-11-16T23:40:18.507Z,66.38
2022-11-16T23:43:03.973Z,66.28
2022-11-16T23:45:30.866Z,66.10
2022-11-16T23:47:57.602Z,66.16
2022-11-16T23:50:24.427Z,65.87
2022-11-16T23:52:51.079Z,65.91
2022-11-16T23:55:17.879Z,65.97
2022-11-16T23:57:44.659Z,65.84
