createdAt,value
2023-01-11T00:00:57.673Z,1.80
2023-01-11T00:03:24.471Z,1.83
2023-01-11T00:05:55.309Z,1.50
2023-01-11T00:08:24.381Z,1.83
2023-01-11T00:10:51.345Z,1.60
2023-01-11T00:13:18.476Z,1.83
2023-01-11T00:15:45.296Z,2.00
2023-01-11T00:18:12.498Z,1.45
2023-01-11T00:20:42.191Z,1.70
2023-01-11T00:23:09.119Z,1.40
2023-01-11T00:25:36.247Z,1.17
2023-01-11T00:28:03.056Z,1.30
2023-01-11T00:30:29.925Z,1.15
2023-01-11T00:33:00.379Z,1.23
2023-01-11T00:35:31.772Z,1.25
2023-01-11T00:37:58.704Z,2.00
2023-01-11T00:40:26.468Z,1.40
2023-01-11T00:43:12.203Z,1.50
2023-01-11T00:46:00.748Z,1.42
2023-01-11T00:48:29.861Z,1.10
2023-01-11T00:51:00.188Z,1.60
2023-01-11T00:53:26.918Z,1.40
2023-01-11T00:55:56.005Z,1.20
2023-01-11T00:58:22.716Z,1.02
2023-01-11T01:00:49.418Z,1.30
2023-01-11T01:03:16.152Z,1.55
2023-01-11T01:05:42.996Z,1.30
2023-01-11T01:08:09.656Z,1.50
2023-01-11T01:10:38.956Z,1.80
2023-01-11T01:13:24.303Z,1.23
2023-01-11T01:15:58.364Z,1.63
2023-01-11T01:18:25.194Z,1.77
2023-01-11T01:20:51.956Z,1.55
2023-01-11T01:23:21.141Z,1.67
2023-01-11T01:25:50.305Z,1.77
2023-01-11T01:28:18.785Z,1.58
2023-01-11T01:30:50.444Z,1.30
2023-01-11T01:33:17.234Z,1.10
2023-01-11T01:35:43.994Z,0.90
2023-01-11T01:38:10.747Z,1.60
2023-01-11T01:40:47.940Z,1.10
2023-01-11T01:43:17.870Z,1.50
2023-01-11T01:45:44.567Z,1.20
2023-01-11T01:48:14.965Z,1.95
2023-01-11T01:50:57.172Z,1.48
2023-01-11T01:55:58.482Z,1.17
2023-01-11T01:58:32.885Z,1.35
2023-01-11T02:01:22.628Z,1.38
2023-01-11T02:03:50.828Z,1.10
2023-01-11T02:06:18.230Z,1.58
2023-01-11T02:08:53.012Z,1.40
2023-01-11T02:11:31.950Z,1.50
2023-01-11T02:14:06.039Z,2.00
2023-01-11T02:16:33.539Z,1.63
2023-01-11T02:19:03.602Z,1.65
2023-01-11T02:21:30.444Z,1.63
2023-01-11T02:24:18.958Z,1.77
2023-01-11T02:27:03.066Z,1.70
2023-01-11T02:29:29.758Z,1.40
2023-01-11T02:32:44.998Z,1.33
2023-01-11T02:35:29.772Z,1.50
2023-01-11T02:38:17.366Z,1.60
2023-01-11T02:41:20.881Z,1.48
2023-01-11T02:44:26.494Z,1.40
2023-01-11T02:47:03.522Z,1.48
2023-01-11T02:49:35.927Z,1.40
2023-01-11T02:52:12.747Z,1.30
2023-01-11T02:54:43.712Z,0.98
2023-01-11T02:57:14.024Z,2.05
2023-01-11T02:59:43.787Z,1.48
2023-01-11T03:02:13.189Z,1.80
2023-01-11T03:04:39.937Z,1.23
2023-01-11T03:07:30.703Z,1.10
2023-01-11T03:10:09.502Z,1.48
2023-01-11T03:13:07.342Z,1.27
2023-01-11T03:16:03.078Z,1.25
2023-01-11T03:18:43.190Z,1.20
2023-01-11T03:21:51.005Z,1.23
2023-01-11T03:24:32.409Z,1.50
2023-01-11T03:27:10.412Z,1.87
2023-01-11T03:29:42.023Z,1.50
2023-01-11T03:32:19.275Z,1.10
2023-01-11T03:35:15.563Z,1.05
2023-01-11T03:37:57.562Z,0.93
2023-01-11T03:40:42.675Z,1.05
2023-01-11T03:43:12.605Z,0.93
2023-01-11T03:46:09.068Z,1.20
2023-01-11T03:48:47.698Z,0.90
2023-01-11T03:51:24.882Z,1.02
2023-01-11T03:53:57.546Z,1.02
2023-01-11T03:56:36.424Z,1.80
2023-01-11T03:59:03.561Z,1.23
2023-01-11T04:01:30.460Z,1.20
2023-01-11T04:03:59.667Z,1.30
2023-01-11T04:06:26.542Z,1.23
2023-01-11T04:08:53.325Z,1.20
2023-01-11T04:11:20.930Z,1.10
2023-01-11T04:13:52.268Z,1.15
2023-01-11T04:16:19.035Z,1.10
2023-01-11T04:18:45.849Z,0.93
2023-01-11T04:21:12.555Z,0.80
2023-01-11T04:23:39.349Z,1.00
2023-01-11T04:26:06.042Z,0.90
2023-01-11T04:28:33.628Z,0.85
2023-01-11T04:31:00.431Z,1.15
2023-01-11T04:33:29.566Z,0.82
2023-01-11T04:35:58.439Z,1.38
2023-01-11T04:38:26.301Z,0.80
2023-01-11T04:41:15.430Z,1.02
2023-01-11T04:43:42.208Z,0.70
2023-01-11T04:46:10.942Z,1.35
2023-01-11T04:48:41.303Z,1.40
2023-01-11T04:51:09.476Z,0.90
2023-01-11T04:53:36.713Z,0.70
2023-01-11T04:56:05.099Z,1.15
2023-01-11T04:58:33.492Z,0.80
2023-01-11T05:01:07.424Z,0.90
2023-01-11T05:03:36.923Z,1.00
2023-01-11T05:06:04.569Z,0.80
2023-01-11T05:08:31.977Z,0.70
2023-01-11T05:11:06.177Z,0.70
2023-01-11T05:13:42.632Z,0.95
2023-01-11T05:16:15.029Z,0.70
2023-01-11T05:18:43.747Z,0.93
2023-01-11T05:21:12.845Z,0.80
2023-01-11T05:23:40.261Z,0.85
2023-01-11T05:26:17.842Z,0.85
2023-01-11T05:28:47.497Z,1.20
2023-01-11T05:31:14.276Z,0.90
2023-01-11T05:33:43.412Z,0.70
2023-01-11T05:36:15.663Z,1.05
2023-01-11T05:38:44.762Z,1.10
2023-01-11T05:41:14.246Z,1.05
2023-01-11T05:43:59.349Z,0.93
2023-01-11T05:46:28.933Z,0.95
2023-01-11T05:48:59.086Z,0.80
2023-01-11T05:51:27.010Z,0.95
2023-01-11T05:53:53.709Z,0.90
2023-01-11T05:56:20.413Z,1.25
2023-01-11T05:58:51.520Z,1.40
2023-01-11T06:01:24.918Z,2.40
2023-01-11T06:03:52.134Z,1.50
2023-01-11T06:06:22.310Z,3.10
2023-01-11T06:08:49.194Z,1.25
2023-01-11T06:11:15.937Z,1.15
2023-01-11T06:13:45.539Z,1.30
2023-01-11T06:16:18.542Z,0.90
2023-01-11T06:18:47.634Z,1.08
2023-01-11T06:21:18.105Z,1.27
2023-01-11T06:23:50.797Z,0.95
2023-01-11T06:26:22.910Z,1.02
2023-01-11T06:28:53.455Z,0.95
2023-01-11T06:31:20.408Z,1.05
2023-01-11T06:33:47.340Z,1.27
2023-01-11T06:36:15.574Z,1.10
2023-01-11T06:38:45.404Z,0.88
2023-01-11T06:41:16.683Z,0.80
2023-01-11T06:43:43.583Z,0.60
2023-01-11T06:46:12.599Z,0.80
2023-01-11T06:48:39.804Z,0.90
2023-01-11T06:51:06.817Z,0.95
2023-01-11T06:53:35.887Z,1.00
2023-01-11T06:56:02.655Z,0.90
2023-01-11T06:58:29.602Z,0.75
2023-01-11T07:00:59.641Z,0.93
2023-01-11T07:03:29.109Z,0.90
2023-01-11T07:05:57.105Z,0.93
2023-01-11T07:08:27.487Z,0.95
2023-01-11T07:10:54.792Z,1.20
2023-01-11T07:13:22.011Z,1.00
2023-01-11T07:15:54.093Z,1.38
2023-01-11T07:18:23.410Z,0.82
2023-01-11T07:20:53.651Z,1.10
2023-01-11T07:23:20.424Z,1.30
2023-01-11T07:25:49.497Z,1.08
2023-01-11T07:28:16.261Z,1.73
2023-01-11T07:30:56.608Z,1.40
2023-01-11T07:33:27.615Z,1.23
2023-01-11T07:35:54.703Z,1.30
2023-01-11T07:38:24.094Z,1.65
2023-01-11T07:40:50.846Z,1.63
2023-01-11T07:43:23.231Z,3.38
2023-01-11T07:45:52.429Z,4.20
2023-01-11T07:48:26.467Z,3.80
2023-01-11T07:50:54.277Z,2.45
2023-01-11T07:53:25.737Z,2.05
2023-01-11T07:55:54.606Z,1.55
2023-01-11T07:58:23.980Z,1.70
2023-01-11T08:00:53.001Z,1.25
2023-01-11T08:03:22.062Z,1.33
2023-01-11T08:05:52.496Z,1.27
2023-01-11T08:08:19.375Z,1.83
2023-01-11T08:11:08.335Z,3.30
2023-01-11T08:13:53.598Z,3.65
2023-01-11T08:16:22.944Z,2.50
2023-01-11T08:18:51.475Z,3.42
2023-01-11T08:21:21.462Z,5.28
2023-01-11T08:23:48.375Z,4.97
2023-01-11T08:26:18.166Z,3.90
2023-01-11T08:28:47.737Z,8.45
2023-01-11T08:31:14.466Z,5.85
2023-01-11T08:33:41.212Z,7.43
2023-01-11T08:36:10.188Z,1.73
2023-01-11T08:38:36.965Z,6.00
2023-01-11T08:41:10.755Z,3.70
2023-01-11T08:43:38.528Z,2.22
2023-01-11T08:46:05.606Z,6.43
2023-01-11T08:48:34.479Z,4.97
2023-01-11T08:51:03.488Z,1.50
2023-01-11T08:53:32.482Z,1.05
2023-01-11T08:55:59.223Z,1.65
2023-01-11T08:58:25.949Z,1.35
2023-01-11T09:00:52.845Z,0.93
2023-01-11T09:03:20.754Z,1.50
2023-01-11T09:05:49.674Z,1.05
2023-01-11T09:08:16.388Z,1.10
2023-01-11T09:10:43.288Z,0.93
2023-01-11T09:13:10.038Z,0.88
2023-01-11T09:15:38.876Z,1.00
2023-01-11T09:18:05.776Z,1.10
2023-01-11T09:20:32.894Z,0.90
2023-01-11T09:22:59.833Z,1.83
2023-01-11T09:25:26.586Z,3.72
2023-01-11T09:27:53.336Z,1.63
2023-01-11T09:30:24.345Z,1.50
2023-01-11T09:32:56.170Z,1.00
2023-01-11T09:35:23.151Z,0.90
2023-01-11T09:37:51.448Z,1.52
2023-01-11T09:40:46.291Z,1.10
2023-01-11T09:43:17.117Z,1.15
2023-01-11T09:45:46.862Z,1.20
2023-01-11T09:48:33.227Z,1.17
2023-01-11T09:51:01.564Z,2.10
2023-01-11T09:53:38.501Z,1.30
2023-01-11T09:56:11.987Z,1.17
2023-01-11T09:58:51.605Z,2.10
2023-01-11T10:01:33.707Z,1.15
2023-01-11T10:04:33.376Z,1.30
2023-01-11T10:07:22.922Z,1.83
2023-01-11T10:18:42.885Z,1.13
2023-01-11T10:19:39.554Z,1.10
2023-01-11T10:22:17.886Z,1.50
2023-01-11T10:24:55.013Z,1.13
2023-01-11T10:27:39.562Z,1.33
2023-01-11T10:30:47.984Z,0.95
2023-01-11T10:33:41.926Z,1.33
2023-01-11T10:36:35.397Z,2.40
2023-01-11T10:39:32.427Z,3.13
2023-01-11T10:42:12.916Z,2.63
2023-01-11T10:44:44.613Z,2.47
2023-01-11T10:47:22.088Z,2.72
2023-01-11T10:49:57.202Z,2.65
2023-01-11T10:52:35.002Z,1.67
2023-01-11T10:55:15.023Z,1.77
2023-01-11T10:58:04.104Z,2.33
2023-01-11T11:00:38.694Z,1.67
2023-01-11T11:03:17.394Z,1.80
2023-01-11T11:06:06.394Z,2.20
2023-01-11T11:08:36.134Z,2.75
2023-01-11T11:11:13.261Z,3.42
2023-01-11T11:13:51.895Z,4.22
2023-01-11T11:16:24.368Z,2.72
2023-01-11T11:18:53.300Z,3.00
2023-01-11T11:21:25.349Z,5.07
2023-01-11T11:26:24.386Z,3.10
2023-01-11T11:29:06.663Z,1.77
2023-01-11T11:34:13.781Z,3.45
2023-01-11T11:36:48.919Z,4.45
2023-01-11T11:39:31.760Z,2.80
2023-01-11T11:42:14.993Z,3.10
2023-01-11T11:44:41.789Z,2.20
2023-01-11T11:47:17.450Z,2.80
2023-01-11T11:49:44.299Z,2.72
2023-01-11T11:52:16.553Z,2.65
2023-01-11T11:54:53.572Z,2.50
2023-01-11T11:57:28.520Z,3.75
2023-01-11T12:00:20.691Z,10.93
2023-01-11T12:02:52.769Z,3.67
2023-01-11T12:05:22.127Z,8.75
2023-01-11T12:07:55.674Z,4.30
2023-01-11T12:10:28.293Z,5.68
2023-01-11T12:13:03.134Z,4.60
2023-01-11T12:15:36.363Z,6.22
2023-01-11T12:18:26.383Z,9.90
2023-01-11T12:20:53.876Z,7.30
2023-01-11T12:23:24.296Z,9.48
2023-01-11T12:25:59.450Z,11.38
2023-01-11T12:29:00.310Z,7.95
2023-01-11T12:31:41.993Z,5.05
2023-01-11T12:34:26.829Z,4.28
2023-01-11T12:37:20.267Z,4.13
2023-01-11T12:40:01.080Z,5.13
2023-01-11T12:42:46.579Z,3.55
2023-01-11T12:45:15.985Z,4.82
2023-01-11T12:48:15.696Z,5.50
2023-01-11T12:51:10.492Z,4.68
2023-01-11T12:54:01.737Z,3.88
2023-01-11T12:56:58.507Z,2.90
2023-01-11T12:59:55.421Z,3.40
2023-01-11T13:02:48.838Z,4.53
2023-01-11T13:05:50.811Z,3.30
2023-01-11T13:08:53.263Z,5.00
2023-01-11T13:14:07.670Z,5.18
2023-01-11T13:16:49.079Z,2.28
2023-01-11T13:19:22.198Z,3.15
2023-01-11T13:21:55.376Z,1.70
2023-01-11T13:24:32.156Z,1.70
2023-01-11T13:27:04.769Z,3.78
2023-01-11T13:29:37.727Z,10.80
2023-01-11T13:32:07.998Z,12.52
2023-01-11T13:34:51.299Z,16.27
2023-01-11T13:37:29.150Z,9.32
2023-01-11T13:40:17.794Z,1.88
2023-01-11T13:43:14.193Z,2.13
2023-01-11T13:45:48.459Z,0.90
2023-01-11T13:48:47.790Z,1.17
2023-01-11T13:51:18.341Z,0.60
2023-01-11T13:54:05.198Z,0.68
2023-01-11T13:56:40.545Z,1.40
2023-01-11T13:59:27.047Z,1.30
2023-01-11T14:02:09.976Z,1.80
2023-01-11T14:04:48.747Z,1.00
2023-01-11T14:07:52.748Z,2.00
2023-01-11T14:10:44.037Z,0.90
2023-01-11T14:13:42.681Z,1.20
2023-01-11T14:16:45.318Z,1.35
2023-01-11T14:19:22.961Z,1.13
2023-01-11T14:22:20.227Z,1.83
2023-01-11T14:25:30.981Z,2.03
2023-01-11T14:28:37.556Z,1.73
2023-01-11T14:31:41.041Z,2.00
2023-01-11T14:34:07.836Z,1.50
2023-01-11T14:36:44.221Z,1.23
2023-01-11T14:39:48.374Z,1.20
2023-01-11T14:42:36.117Z,1.90
2023-01-11T14:45:41.321Z,1.10
2023-01-11T14:48:17.077Z,2.30
2023-01-11T14:50:49.768Z,1.90
2023-01-11T14:53:21.206Z,1.48
2023-01-11T14:55:50.555Z,1.00
2023-01-11T14:58:26.187Z,1.10
2023-01-11T15:00:55.818Z,0.60
2023-01-11T15:03:22.462Z,1.00
2023-01-11T15:05:54.356Z,0.90
2023-01-11T15:08:25.381Z,1.10
2023-01-11T15:10:59.365Z,1.02
2023-01-11T15:13:45.523Z,2.65
2023-01-11T15:16:42.410Z,3.20
2023-01-11T15:19:23.569Z,1.50
2023-01-11T15:21:53.236Z,3.03
2023-01-11T15:24:28.923Z,2.60
2023-01-11T15:26:58.245Z,2.13
2023-01-11T15:29:34.033Z,1.88
2023-01-11T15:32:18.006Z,1.48
2023-01-11T15:34:47.593Z,1.77
2023-01-11T15:37:36.265Z,1.77
2023-01-11T15:40:22.709Z,2.00
2023-01-11T15:42:58.332Z,2.45
2023-01-11T15:45:30.781Z,2.75
2023-01-11T15:48:34.330Z,3.53
2023-01-11T15:51:26.004Z,3.30
2023-01-11T15:54:06.746Z,3.40
2023-01-11T15:56:58.458Z,3.20
2023-01-11T15:59:42.702Z,3.10
2023-01-11T16:02:15.769Z,3.40
2023-01-11T16:05:15.827Z,3.03
2023-01-11T16:08:07.093Z,3.20
2023-01-11T16:10:36.588Z,2.78
2023-01-11T16:13:10.274Z,3.67
2023-01-11T16:16:09.169Z,3.42
2023-01-11T16:18:44.029Z,3.05
2023-01-11T16:21:30.215Z,4.50
2023-01-11T16:23:59.725Z,3.45
2023-01-11T16:26:29.154Z,11.63
2023-01-11T16:29:01.019Z,7.30
2023-01-11T16:31:51.412Z,4.85
2023-01-11T16:34:21.133Z,1.65
2023-01-11T16:36:49.214Z,6.43
2023-01-11T16:39:22.980Z,5.22
2023-01-11T16:42:06.077Z,5.70
2023-01-11T16:44:51.649Z,3.70
2023-01-11T16:47:23.259Z,4.53
2023-01-11T16:50:25.930Z,3.10
2023-01-11T16:52:54.351Z,11.50
2023-01-11T16:55:24.717Z,7.25
2023-01-11T16:57:59.193Z,2.53
2023-01-11T17:00:40.981Z,4.63
2023-01-11T17:03:20.943Z,3.17
2023-01-11T17:06:15.820Z,8.40
2023-01-11T17:08:50.705Z,4.45
2023-01-11T17:11:36.987Z,3.63
2023-01-11T17:14:38.017Z,4.07
2023-01-11T17:17:08.301Z,2.95
2023-01-11T17:19:41.664Z,3.75
2023-01-11T17:22:21.990Z,3.67
2023-01-11T17:24:53.364Z,2.90
2023-01-11T17:27:26.743Z,3.00
2023-01-11T17:29:58.055Z,2.83
2023-01-11T17:32:34.645Z,5.00
2023-01-11T17:35:04.968Z,2.55
2023-01-11T17:37:34.948Z,2.42
2023-01-11T17:40:38.601Z,3.53
2023-01-11T17:43:44.836Z,4.75
2023-01-11T17:46:26.218Z,4.25
2023-01-11T17:49:02.675Z,3.90
2023-01-11T17:51:34.669Z,3.45
2023-01-11T17:56:41.856Z,3.83
2023-01-11T17:59:13.950Z,3.88
2023-01-11T18:04:19.251Z,3.97
2023-01-11T18:06:48.431Z,4.40
2023-01-11T18:09:37.271Z,6.38
2023-01-11T18:12:29.225Z,9.15
2023-01-11T18:15:14.472Z,7.90
2023-01-11T18:18:05.887Z,10.60
2023-01-11T18:20:43.078Z,8.25
2023-01-11T18:23:18.160Z,6.75
2023-01-11T18:25:48.366Z,8.48
2023-01-11T18:28:25.494Z,9.13
2023-01-11T18:30:58.347Z,7.43
2023-01-11T18:33:30.512Z,2.60
2023-01-11T18:38:33.240Z,1.38
2023-01-11T18:41:26.524Z,1.80
2023-01-11T18:43:56.610Z,2.00
2023-01-11T18:46:23.748Z,1.60
2023-01-11T18:48:55.066Z,1.90
2023-01-11T18:51:45.222Z,1.65
2023-01-11T18:54:27.174Z,1.80
2023-01-11T18:56:59.908Z,1.80
2023-01-11T18:59:26.607Z,1.42
2023-01-11T19:02:04.846Z,1.60
2023-01-11T19:04:43.951Z,1.52
2023-01-11T19:07:18.299Z,1.48
2023-01-11T19:09:59.346Z,0.95
2023-01-11T19:12:32.254Z,1.50
2023-01-11T19:15:04.342Z,1.50
2023-01-11T19:20:11.088Z,1.55
2023-01-11T19:22:39.247Z,1.90
2023-01-11T19:25:09.687Z,1.63
2023-01-11T19:27:37.761Z,1.70
2023-01-11T19:30:10.788Z,2.00
2023-01-11T19:32:37.833Z,1.60
2023-01-11T19:35:05.989Z,1.60
2023-01-11T19:37:39.938Z,1.20
2023-01-11T19:40:12.880Z,1.85
2023-01-11T19:42:40.267Z,1.10
2023-01-11T19:45:09.599Z,1.35
2023-01-11T19:47:36.322Z,2.28
2023-01-11T19:50:12.194Z,4.30
2023-01-11T19:52:41.126Z,4.47
2023-01-11T19:55:10.898Z,4.20
2023-01-11T19:57:40.787Z,4.65
2023-01-11T20:00:12.883Z,4.13
2023-01-11T20:02:43.912Z,7.22
2023-01-11T20:05:10.763Z,7.85
2023-01-11T20:07:37.511Z,8.75
2023-01-11T20:10:22.102Z,8.38
2023-01-11T20:13:01.116Z,7.65
2023-01-11T20:15:44.056Z,6.07
2023-01-11T20:18:13.673Z,5.47
2023-01-11T20:20:40.349Z,4.53
2023-01-11T20:23:09.910Z,4.47
2023-01-11T20:25:36.680Z,5.93
2023-01-11T20:28:22.742Z,5.18
2023-01-11T20:30:53.231Z,4.78
2023-01-11T20:33:39.523Z,5.40
2023-01-11T20:36:11.369Z,5.75
2023-01-11T20:38:42.920Z,5.93
2023-01-11T20:41:40.873Z,5.25
2023-01-11T20:44:13.099Z,3.88
2023-01-11T20:46:51.768Z,3.80
2023-01-11T20:49:22.790Z,4.57
2023-01-11T20:51:52.296Z,3.33
2023-01-11T20:54:22.113Z,3.55
2023-01-11T20:57:05.996Z,4.82
2023-01-11T21:00:02.000Z,4.38
2023-01-11T21:02:39.014Z,4.57
2023-01-11T21:05:16.466Z,5.13
2023-01-11T21:10:45.529Z,5.93
2023-01-11T21:13:19.404Z,4.07
2023-01-11T21:15:46.353Z,4.88
2023-01-11T21:18:15.297Z,6.18
2023-01-11T21:20:48.290Z,14.85
2023-01-11T21:23:16.587Z,16.00
2023-01-11T21:25:45.640Z,5.75
2023-01-11T21:28:19.474Z,4.25
2023-01-11T21:30:48.433Z,4.00
2023-01-11T21:33:15.918Z,4.18
2023-01-11T21:35:44.773Z,3.80
2023-01-11T21:38:11.548Z,3.17
2023-01-11T21:40:40.375Z,4.85
2023-01-11T21:43:13.491Z,3.30
2023-01-11T21:45:42.640Z,5.35
2023-01-11T21:48:09.450Z,8.63
2023-01-11T21:50:38.674Z,5.00
2023-01-11T21:53:10.114Z,5.10
2023-01-11T21:55:36.851Z,6.00
2023-01-11T21:58:05.971Z,7.57
2023-01-11T22:00:35.713Z,4.78
2023-01-11T22:03:04.711Z,7.07
2023-01-11T22:05:36.595Z,7.30
2023-01-11T22:08:06.096Z,6.38
2023-01-11T22:10:33.384Z,4.82
2023-01-11T22:13:00.641Z,6.63
2023-01-11T22:15:27.452Z,3.35
2023-01-11T22:17:56.713Z,4.03
2023-01-11T22:20:23.520Z,5.60
2023-01-11T22:22:52.884Z,3.80
2023-01-11T22:25:19.676Z,6.55
2023-01-11T22:27:48.605Z,4.50
2023-01-11T22:30:15.705Z,6.57
2023-01-11T22:32:43.361Z,5.28
2023-01-11T22:35:12.216Z,2.92
2023-01-11T22:37:39.099Z,3.42
2023-01-11T22:40:09.087Z,3.78
2023-01-11T22:42:38.088Z,4.15
2023-01-11T22:45:05.477Z,3.83
2023-01-11T22:47:32.264Z,6.55
2023-01-11T22:49:59.012Z,7.60
2023-01-11T22:52:25.742Z,6.40
2023-01-11T22:54:52.495Z,7.25
2023-01-11T22:57:19.179Z,8.98
2023-01-11T22:59:48.335Z,12.25
2023-01-11T23:02:18.015Z,8.43
2023-01-11T23:04:46.866Z,3.28
2023-01-11T23:07:16.189Z,5.25
2023-01-11T23:09:42.896Z,7.50
2023-01-11T23:12:28.400Z,8.93
2023-01-11T23:14:55.176Z,7.10
2023-01-11T23:17:22.029Z,5.72
2023-01-11T23:19:48.723Z,7.93
2023-01-11T23:22:16.307Z,5.97
2023-01-11T23:24:43.295Z,5.03
2023-01-11T23:27:10.094Z,5.60
2023-01-11T23:29:36.937Z,4.80
2023-01-11T23:32:03.876Z,3.10
2023-01-11T23:34:30.717Z,4.00
2023-01-11T23:36:57.514Z,3.70
2023-01-11T23:39:24.256Z,3.70
2023-01-11T23:42:09.814Z,4.72
2023-01-11T23:44:38.928Z,2.35
2023-01-11T23:47:24.188Z,3.70
2023-01-11T23:49:55.143Z,4.57
2023-01-11T23:52:26.817Z,2.90
2023-01-11T23:54:56.142Z,3.00
2023-01-11T23:57:24.393Z,2.63
2023-01-11T23:59:51.216Z,4.05
