createdAt,value
2019-04-16T00:02:11.713Z,26.13
2019-04-16T00:05:21.530Z,23.83
2019-04-16T00:08:35.606Z,23.07
2019-04-16T00:11:56.336Z,23.40
2019-04-16T00:15:00.033Z,23.20
2019-04-16T00:18:03.572Z,22.33
2019-04-16T00:21:23.360Z,21.30
2019-04-16T00:24:32.598Z,21.40
2019-04-16T00:27:36.161Z,21.37
2019-04-16T00:30:39.719Z,20.33
2019-04-16T00:33:43.629Z,20.33
2019-04-16T00:36:48.790Z,19.63
2019-04-16T00:39:55.523Z,19.57
2019-04-16T00:42:57.743Z,18.17
2019-04-16T00:46:02.015Z,18.07
2019-04-16T00:49:05.570Z,18.83
2019-04-16T00:52:09.130Z,18.00
2019-04-16T00:55:14.578Z,17.20
2019-04-16T00:58:19.703Z,17.23
2019-04-16T01:01:23.694Z,16.93
2019-04-16T01:04:27.264Z,15.90
2019-04-16T01:07:30.828Z,16.43
2019-04-16T01:10:34.855Z,15.90
2019-04-16T01:13:38.748Z,16.10
2019-04-16T01:16:42.322Z,15.57
2019-04-16T01:19:45.889Z,15.13
2019-04-16T01:22:49.463Z,13.83
2019-04-16T01:25:55.672Z,13.90
2019-04-16T01:29:06.723Z,13.23
2019-04-16T01:32:21.781Z,13.90
2019-04-16T01:35:51.744Z,13.50
2019-04-16T01:39:14.731Z,12.23
2019-04-16T01:42:04.307Z,12.83
2019-04-16T01:45:08.418Z,12.53
2019-04-16T01:48:11.987Z,12.50
2019-04-16T01:51:16.244Z,12.13
2019-04-16T01:54:22.506Z,11.70
2019-04-16T01:57:25.205Z,11.17
2019-04-16T02:00:28.766Z,11.80
2019-04-16T02:03:32.332Z,11.03
2019-04-16T02:06:35.883Z,10.57
2019-04-16T02:09:39.448Z,10.70
2019-04-16T02:12:43.856Z,10.87
2019-04-16T02:15:50.575Z,10.33
2019-04-16T02:18:53.674Z,9.90
2019-04-16T02:21:57.232Z,9.87
2019-04-16T02:25:00.825Z,9.93
2019-04-16T02:28:04.990Z,10.30
2019-04-16T02:31:12.868Z,9.80
2019-04-16T02:34:13.938Z,9.07
2019-04-16T02:37:17.525Z,9.70
2019-04-16T02:40:21.332Z,9.10
2019-04-16T02:43:24.896Z,9.13
2019-04-16T02:46:32.076Z,9.20
2019-04-16T02:49:33.806Z,9.03
2019-04-16T02:52:52.640Z,8.60
2019-04-16T02:56:19.268Z,8.07
2019-04-16T02:59:29.289Z,8.40
2019-04-16T03:02:53.675Z,7.87
2019-04-16T03:06:00.724Z,8.50
2019-04-16T03:09:02.075Z,7.77
2019-04-16T03:12:05.720Z,8.10
2019-04-16T03:15:09.426Z,8.00
2019-04-16T03:18:15.236Z,7.63
2019-04-16T03:21:19.097Z,8.03
2019-04-16T03:24:22.661Z,7.87
2019-04-16T03:27:26.311Z,7.30
2019-04-16T03:30:29.904Z,6.70
2019-04-16T03:33:33.531Z,7.03
2019-04-16T03:36:37.379Z,6.93
2019-04-16T03:39:43.818Z,6.60
2019-04-16T03:42:46.532Z,6.47
2019-04-16T03:45:50.106Z,6.73
2019-04-16T03:48:56.122Z,6.37
2019-04-16T03:51:58.977Z,5.87
2019-04-16T03:55:02.869Z,6.10
2019-04-16T03:58:07.314Z,5.80
2019-04-16T04:01:14.212Z,6.40
2019-04-16T04:04:16.677Z,6.00
2019-04-16T04:07:20.259Z,5.83
2019-04-16T04:10:30.798Z,8.13
2019-04-16T04:13:29.128Z,35.10
2019-04-16T04:16:33.548Z,30.13
2019-04-16T04:19:38.368Z,28.70
2019-04-16T04:22:42.294Z,25.80
2019-04-16T04:25:45.872Z,23.70
2019-04-16T04:28:51.622Z,164.20
2019-04-16T04:31:55.403Z,210.70
2019-04-16T04:34:58.990Z,126.73
2019-04-16T04:38:04.075Z,140.70
2019-04-16T04:41:08.600Z,580.20
2019-04-16T04:44:12.194Z,525.53
2019-04-16T04:47:19.293Z,121.53
2019-04-16T04:50:23.594Z,131.70
2019-04-16T04:53:27.187Z,80.47
2019-04-16T04:56:30.764Z,60.40
2019-04-16T04:59:36.700Z,59.50
2019-04-16T05:02:39.946Z,44.50
2019-04-16T05:05:47.711Z,55.20
2019-04-16T05:08:51.622Z,83.47
2019-04-16T05:11:55.204Z,83.33
2019-04-16T05:14:58.967Z,81.87
2019-04-16T05:18:05.648Z,81.03
2019-04-16T05:21:08.173Z,77.50
2019-04-16T05:24:11.751Z,73.10
2019-04-16T05:27:15.609Z,71.90
2019-04-16T05:30:21.104Z,73.13
2019-04-16T05:33:24.553Z,71.33
2019-04-16T05:36:28.135Z,65.87
2019-04-16T05:39:31.830Z,67.13
2019-04-16T05:42:35.395Z,66.10
2019-04-16T05:45:38.979Z,63.53
2019-04-16T05:48:42.585Z,59.67
2019-04-16T05:51:46.157Z,60.00
2019-04-16T05:54:56.141Z,56.70
2019-04-16T05:57:59.736Z,54.70
2019-04-16T06:01:21.365Z,58.17
2019-04-16T06:04:25.726Z,53.47
2019-04-16T06:07:29.798Z,54.20
2019-04-16T06:10:33.370Z,50.87
2019-04-16T06:13:55.969Z,51.20
2019-04-16T06:17:10.455Z,48.77
2019-04-16T06:20:33.093Z,45.80
2019-04-16T06:24:03.419Z,47.23
2019-04-16T06:27:12.766Z,45.57
2019-04-16T06:30:48.082Z,46.30
2019-04-16T06:34:10.684Z,44.97
2019-04-16T06:37:33.308Z,43.53
2019-04-16T06:40:48.491Z,41.60
2019-04-16T06:43:58.304Z,39.80
2019-04-16T06:47:29.677Z,42.03
2019-04-16T06:50:41.676Z,37.43
2019-04-16T06:54:03.259Z,40.37
2019-04-16T06:57:23.534Z,38.93
2019-04-16T07:00:39.296Z,35.27
2019-04-16T07:04:01.150Z,36.47
2019-04-16T07:07:22.602Z,35.40
2019-04-16T07:10:43.780Z,34.97
2019-04-16T07:13:35.471Z,33.73
2019-04-16T07:16:39.081Z,32.80
2019-04-16T07:19:42.832Z,33.43
2019-04-16T07:22:46.789Z,31.63
2019-04-16T07:25:50.430Z,33.13
2019-04-16T07:29:00.088Z,32.97
2019-04-16T07:32:21.808Z,37.57
2019-04-16T07:35:38.002Z,154.40
2019-04-16T07:38:59.666Z,117.67
2019-04-16T07:42:22.159Z,141.07
2019-04-16T07:45:36.250Z,130.77
2019-04-16T07:48:57.758Z,117.77
2019-04-16T07:52:12.444Z,108.90
2019-04-16T07:55:27.356Z,106.03
2019-04-16T07:58:31.461Z,99.60
2019-04-16T08:01:35.280Z,94.20
2019-04-16T08:04:38.858Z,92.77
2019-04-16T08:07:42.429Z,87.60
2019-04-16T08:10:46.018Z,85.60
2019-04-16T08:13:49.601Z,82.50
2019-04-16T08:16:53.183Z,81.83
2019-04-16T08:19:56.914Z,82.10
2019-04-16T08:23:03.425Z,78.80
2019-04-16T08:26:11.380Z,76.93
2019-04-16T08:29:12.598Z,75.33
2019-04-16T08:32:16.993Z,73.20
2019-04-16T08:35:20.709Z,71.80
2019-04-16T08:38:26.060Z,67.30
2019-04-16T08:41:29.739Z,67.07
2019-04-16T08:44:35.780Z,65.17
2019-04-16T08:47:41.873Z,62.30
2019-04-16T08:50:49.026Z,63.17
2019-04-16T08:53:51.174Z,59.27
2019-04-16T08:56:55.122Z,59.10
2019-04-16T08:59:59.242Z,57.37
2019-04-16T09:03:02.862Z,56.50
2019-04-16T09:06:06.438Z,55.47
2019-04-16T09:09:33.296Z,55.80
2019-04-16T09:12:41.352Z,51.07
2019-04-16T09:15:42.244Z,53.37
2019-04-16T09:18:50.791Z,51.70
2019-04-16T09:21:54.368Z,51.70
2019-04-16T09:25:02.775Z,50.07
2019-04-16T09:28:24.493Z,48.67
2019-04-16T09:31:37.894Z,48.07
2019-04-16T09:35:09.654Z,48.33
2019-04-16T09:38:27.742Z,47.17
2019-04-16T09:41:34.103Z,44.47
2019-04-16T09:44:38.017Z,46.07
2019-04-16T09:47:41.620Z,43.73
2019-04-16T09:50:47.862Z,43.80
2019-04-16T09:53:50.509Z,43.00
2019-04-16T09:56:56.807Z,43.10
2019-04-16T10:00:00.849Z,41.63
2019-04-16T10:03:19.780Z,39.33
2019-04-16T10:06:23.372Z,37.50
2019-04-16T10:09:26.934Z,37.87
2019-04-16T10:12:30.544Z,37.63
2019-04-16T10:15:34.206Z,37.23
2019-04-16T10:18:37.752Z,36.07
2019-04-16T10:21:41.319Z,36.90
2019-04-16T10:25:00.490Z,35.67
2019-04-16T10:28:12.658Z,33.27
2019-04-16T10:31:18.065Z,34.87
2019-04-16T10:34:21.651Z,32.20
2019-04-16T10:37:25.230Z,33.20
2019-04-16T10:40:34.484Z,31.03
2019-04-16T10:43:55.773Z,30.53
2019-04-16T10:47:16.677Z,30.77
2019-04-16T10:50:38.201Z,29.93
2019-04-16T10:54:01.694Z,29.30
2019-04-16T10:57:42.625Z,29.43
2019-04-16T11:00:53.237Z,28.10
2019-04-16T11:04:09.784Z,28.73
2019-04-16T11:07:17.212Z,27.50
2019-04-16T11:10:20.859Z,27.17
2019-04-16T11:13:28.995Z,26.23
2019-04-16T11:16:35.834Z,25.43
2019-04-16T11:19:37.906Z,27.10
2019-04-16T11:22:41.522Z,24.93
2019-04-16T11:25:45.107Z,25.00
2019-04-16T11:28:48.786Z,23.77
2019-04-16T11:31:52.404Z,24.10
2019-04-16T11:34:55.989Z,22.50
2019-04-16T11:37:59.560Z,22.60
2019-04-16T11:41:03.135Z,21.90
2019-04-16T11:44:15.121Z,22.07
2019-04-16T11:47:12.440Z,21.67
2019-04-16T11:50:16.206Z,21.50
2019-04-16T11:53:20.233Z,20.97
2019-04-16T11:56:23.878Z,19.80
2019-04-16T11:59:27.430Z,20.07
2019-04-16T12:02:38.642Z,19.63
2019-04-16T12:05:58.119Z,20.27
2019-04-16T12:09:22.310Z,19.13
2019-04-16T12:12:35.487Z,19.30
2019-04-16T12:16:01.188Z,18.50
2019-04-16T12:19:35.728Z,18.30
2019-04-16T12:22:46.210Z,17.57
2019-04-16T12:26:11.941Z,17.13
2019-04-16T12:29:33.286Z,16.83
2019-04-16T12:32:58.911Z,16.77
2019-04-16T12:36:20.865Z,16.13
2019-04-16T12:39:35.852Z,16.20
2019-04-16T12:42:57.811Z,16.07
2019-04-16T12:46:19.192Z,16.10
2019-04-16T12:49:40.883Z,15.37
2019-04-16T12:52:58.271Z,14.93
2019-04-16T12:56:19.893Z,14.37
2019-04-16T12:59:27.815Z,14.50
2019-04-16T13:02:44.844Z,13.87
2019-04-16T13:06:13.724Z,13.33
2019-04-16T13:09:35.713Z,13.97
2019-04-16T13:12:57.266Z,13.13
2019-04-16T13:16:16.355Z,12.77
2019-04-16T13:19:37.928Z,13.03
2019-04-16T13:22:45.667Z,12.87
2019-04-16T13:26:00.648Z,13.00
2019-04-16T13:29:07.747Z,12.87
2019-04-16T13:32:11.545Z,11.80
2019-04-16T13:35:15.175Z,10.80
2019-04-16T13:38:20.855Z,12.33
2019-04-16T13:41:27.046Z,11.70
2019-04-16T13:44:33.920Z,11.63
2019-04-16T13:47:46.114Z,11.07
2019-04-16T13:50:52.411Z,10.93
2019-04-16T13:54:14.037Z,10.93
2019-04-16T13:57:19.596Z,11.67
2019-04-16T14:00:29.315Z,10.33
2019-04-16T14:03:32.934Z,11.33
2019-04-16T14:06:36.520Z,11.20
2019-04-16T14:09:40.166Z,10.53
2019-04-16T14:12:43.767Z,10.57
2019-04-16T14:15:47.350Z,9.90
2019-04-16T14:18:50.954Z,9.20
2019-04-16T14:21:54.879Z,9.70
2019-04-16T14:24:58.463Z,10.07
2019-04-16T14:28:03.651Z,9.50
2019-04-16T14:31:07.574Z,9.50
2019-04-16T14:34:24.588Z,9.53
2019-04-16T14:37:28.211Z,9.57
2019-04-16T14:40:32.469Z,8.87
2019-04-16T14:43:39.011Z,9.40
2019-04-16T14:46:42.599Z,9.37
2019-04-16T14:49:47.762Z,8.50
2019-04-16T14:52:51.820Z,8.80
2019-04-16T14:56:01.734Z,9.10
2019-04-16T14:59:26.653Z,8.70
2019-04-16T15:02:38.315Z,8.43
2019-04-16T15:05:49.029Z,8.23
2019-04-16T15:09:14.240Z,8.87
2019-04-16T15:12:36.346Z,7.57
2019-04-16T15:15:44.079Z,7.87
2019-04-16T15:19:05.447Z,7.97
2019-04-16T15:22:28.138Z,7.60
2019-04-16T15:25:41.897Z,7.67
2019-04-16T15:28:53.279Z,7.50
2019-04-16T15:32:22.286Z,7.90
2019-04-16T15:35:46.782Z,7.53
2019-04-16T15:39:02.944Z,8.47
2019-04-16T15:42:17.449Z,7.73
2019-04-16T15:45:47.686Z,70.07
2019-04-16T15:49:19.466Z,11.27
2019-04-16T15:52:46.898Z,8.93
2019-04-16T15:55:55.615Z,10.20
2019-04-16T15:59:14.014Z,7.43
2019-04-16T16:02:36.971Z,7.37
2019-04-16T16:05:49.036Z,7.17
2019-04-16T16:09:20.950Z,7.50
2019-04-16T16:12:26.794Z,7.40
2019-04-16T16:15:30.443Z,7.27
2019-04-16T16:18:35.741Z,14.90
2019-04-16T16:21:39.509Z,18.03
2019-04-16T16:24:43.479Z,10.50
2019-04-16T16:27:47.403Z,8.30
2019-04-16T16:30:51.003Z,8.00
2019-04-16T16:34:09.670Z,7.60
2019-04-16T16:37:38.510Z,7.47
2019-04-16T16:40:42.060Z,7.40
2019-04-16T16:43:53.322Z,7.67
2019-04-16T16:47:39.846Z,6.73
2019-04-16T16:50:58.229Z,7.20
2019-04-16T16:54:27.412Z,6.93
2019-04-16T16:57:40.394Z,7.73
2019-04-16T17:01:13.896Z,6.30
2019-04-16T17:04:42.522Z,6.47
2019-04-16T17:07:46.167Z,6.40
2019-04-16T17:10:49.756Z,6.40
2019-04-16T17:13:53.823Z,6.70
2019-04-16T17:17:11.921Z,6.57
2019-04-16T17:20:02.762Z,6.43
2019-04-16T17:23:06.521Z,6.33
2019-04-16T17:26:10.093Z,6.50
2019-04-16T17:29:13.730Z,6.20
2019-04-16T17:32:17.377Z,6.50
2019-04-16T17:35:20.977Z,6.30
2019-04-16T17:38:24.581Z,6.13
2019-04-16T17:41:33.330Z,6.23
2019-04-16T17:45:08.292Z,6.13
2019-04-16T17:48:21.727Z,6.00
2019-04-16T17:51:40.733Z,6.83
2019-04-16T17:54:52.702Z,6.83
2019-04-16T17:57:59.249Z,24.17
2019-04-16T18:01:31.640Z,9.63
2019-04-16T18:04:58.841Z,6.73
2019-04-16T18:08:20.193Z,6.60
2019-04-16T18:11:27.988Z,6.80
2019-04-16T18:14:39.705Z,6.83
2019-04-16T18:17:54.456Z,6.33
2019-04-16T18:21:15.894Z,6.53
2019-04-16T18:24:35.591Z,33.50
2019-04-16T18:27:50.647Z,7.03
2019-04-16T18:30:59.353Z,6.20
2019-04-16T18:34:21.749Z,6.50
2019-04-16T18:37:49.680Z,6.20
2019-04-16T18:41:10.243Z,5.97
2019-04-16T18:44:31.625Z,6.10
2019-04-16T18:48:04.542Z,6.20
2019-04-16T18:51:02.913Z,5.60
2019-04-16T18:54:06.824Z,6.40
2019-04-16T18:57:10.580Z,11.17
2019-04-16T19:00:28.761Z,8.20
2019-04-16T19:03:34.043Z,6.60
2019-04-16T19:06:37.939Z,7.37
2019-04-16T19:09:41.598Z,7.30
2019-04-16T19:12:45.510Z,48.00
2019-04-16T19:15:49.136Z,47.90
2019-04-16T19:18:53.208Z,41.97
2019-04-16T19:21:57.513Z,39.43
2019-04-16T19:25:01.172Z,39.13
2019-04-16T19:28:06.934Z,37.87
2019-04-16T19:31:10.514Z,9.80
2019-04-16T19:34:14.084Z,9.23
2019-04-16T19:37:17.970Z,8.53
2019-04-16T19:40:21.550Z,7.60
2019-04-16T19:43:28.048Z,44.00
2019-04-16T19:46:30.453Z,69.40
2019-04-16T19:49:34.021Z,98.90
2019-04-16T19:52:37.607Z,97.03
2019-04-16T19:55:45.623Z,93.60
2019-04-16T19:58:48.028Z,89.30
2019-04-16T20:01:56.018Z,86.23
2019-04-16T20:04:57.677Z,83.93
2019-04-16T20:08:01.278Z,82.90
2019-04-16T20:11:04.952Z,77.33
2019-04-16T20:14:09.052Z,61.27
2019-04-16T20:17:12.935Z,58.40
2019-04-16T20:20:16.580Z,53.07
2019-04-16T20:23:20.160Z,51.50
2019-04-16T20:26:23.732Z,48.20
2019-04-16T20:29:27.318Z,51.67
2019-04-16T20:32:34.301Z,46.37
2019-04-16T20:35:36.255Z,50.17
2019-04-16T20:38:39.879Z,46.97
2019-04-16T20:41:43.444Z,46.00
2019-04-16T20:44:47.044Z,46.30
2019-04-16T20:47:50.718Z,21.37
2019-04-16T20:50:58.770Z,22.60
2019-04-16T20:53:59.602Z,245.20
2019-04-16T20:57:03.457Z,81.30
2019-04-16T21:00:10.778Z,80.40
2019-04-16T21:03:21.833Z,34.40
2019-04-16T21:06:18.845Z,26.10
2019-04-16T21:09:22.468Z,122.30
2019-04-16T21:12:26.312Z,75.67
2019-04-16T21:15:29.909Z,77.63
2019-04-16T21:18:33.489Z,79.37
2019-04-16T21:21:38.746Z,75.67
2019-04-16T21:24:42.313Z,78.10
2019-04-16T21:27:57.945Z,73.57
2019-04-16T21:31:06.178Z,71.57
2019-04-16T21:34:17.600Z,74.00
2019-04-16T21:37:28.279Z,68.13
2019-04-16T21:40:32.107Z,56.07
2019-04-16T21:43:39.488Z,50.97
2019-04-16T21:46:41.247Z,45.70
2019-04-16T21:49:45.970Z,45.13
2019-04-16T21:52:52.343Z,46.70
2019-04-16T21:55:55.417Z,44.23
2019-04-16T21:58:59.193Z,40.70
2019-04-16T22:02:06.433Z,39.93
2019-04-16T22:05:11.049Z,39.87
2019-04-16T22:08:14.613Z,39.23
2019-04-16T22:11:18.193Z,37.33
2019-04-16T22:14:22.886Z,35.67
2019-04-16T22:17:26.532Z,34.33
2019-04-16T22:20:31.754Z,33.93
2019-04-16T22:23:35.559Z,34.73
2019-04-16T22:26:39.339Z,33.50
2019-04-16T22:29:47.216Z,31.83
2019-04-16T22:32:48.232Z,31.60
2019-04-16T22:35:52.227Z,32.43
2019-04-16T22:39:01.508Z,30.60
2019-04-16T22:42:12.164Z,29.67
2019-04-16T22:45:31.585Z,29.43
2019-04-16T22:48:35.237Z,28.83
2019-04-16T22:51:43.201Z,28.83
2019-04-16T22:54:46.546Z,28.60
2019-04-16T22:57:50.139Z,29.00
2019-04-16T23:00:57.580Z,27.50
2019-04-16T23:04:01.204Z,27.40
2019-04-16T23:07:07.096Z,25.17
2019-04-16T23:10:10.264Z,26.00
2019-04-16T23:13:14.165Z,24.80
2019-04-16T23:16:17.748Z,25.60
2019-04-16T23:19:21.348Z,24.33
2019-04-16T23:22:24.940Z,23.73
2019-04-16T23:25:28.507Z,24.23
2019-04-16T23:28:32.464Z,22.90
2019-04-16T23:31:36.083Z,22.10
2019-04-16T23:34:39.681Z,23.40
2019-04-16T23:37:43.566Z,22.97
2019-04-16T23:40:47.172Z,21.13
2019-04-16T23:44:10.135Z,21.00
2019-04-16T23:47:51.385Z,22.47
2019-04-16T23:51:02.960Z,20.60
2019-04-16T23:54:23.171Z,20.53
2019-04-16T23:57:36.035Z,20.53
