createdAt,value
2018-06-23T00:01:51.923Z,73.60
2018-06-23T00:04:20.722Z,73.60
2018-06-23T00:06:49.503Z,73.60
2018-06-23T00:09:18.168Z,73.70
2018-06-23T00:11:47.008Z,73.80
2018-06-23T00:14:17.311Z,73.70
2018-06-23T00:16:46.677Z,73.80
2018-06-23T00:19:24.641Z,74.10
2018-06-23T00:21:53.252Z,73.90
2018-06-23T00:24:22.017Z,74.00
2018-06-23T00:26:50.655Z,74.00
2018-06-23T00:29:19.294Z,74.90
2018-06-23T00:31:47.897Z,74.20
2018-06-23T00:34:16.510Z,74.40
2018-06-23T00:36:45.225Z,74.20
2018-06-23T00:41:42.329Z,74.20
2018-06-23T00:44:10.909Z,74.30
2018-06-23T00:49:07.716Z,74.20
2018-06-23T00:51:36.294Z,74.20
2018-06-23T00:54:04.950Z,74.20
2018-06-23T00:56:33.481Z,74.30
2018-06-23T00:59:13.840Z,74.30
2018-06-23T01:01:42.056Z,74.20
2018-06-23T01:06:39.886Z,74.40
2018-06-23T01:09:10.049Z,74.40
2018-06-23T01:11:38.862Z,74.50
2018-06-23T01:14:07.353Z,74.50
2018-06-23T01:16:35.925Z,74.50
2018-06-23T01:19:04.530Z,74.70
2018-06-23T01:21:37.397Z,74.50
2018-06-23T01:24:06.032Z,74.40
2018-06-23T01:29:42.911Z,75.10
2018-06-23T01:32:11.498Z,75.00
2018-06-23T01:34:40.101Z,74.80
2018-06-23T01:37:08.767Z,74.80
2018-06-23T01:39:37.671Z,75.00
2018-06-23T01:42:06.631Z,74.90
2018-06-23T01:44:35.301Z,74.90
2018-06-23T01:47:04.224Z,74.90
2018-06-23T01:49:32.857Z,75.10
2018-06-23T01:54:53.063Z,75.40
2018-06-23T01:57:21.773Z,75.00
2018-06-23T01:59:50.379Z,75.10
2018-06-23T02:02:19.157Z,75.20
2018-06-23T02:07:38.745Z,75.20
2018-06-23T02:12:35.612Z,75.30
2018-06-23T02:18:11.865Z,75.50
2018-06-23T02:20:50.711Z,75.50
2018-06-23T02:23:24.863Z,76.30
2018-06-23T02:25:58.727Z,75.50
2018-06-23T02:28:33.367Z,75.60
2018-06-23T02:31:07.338Z,75.60
2018-06-23T02:39:35.913Z,75.70
2018-06-23T02:42:04.420Z,76.00
2018-06-23T02:44:33.054Z,75.80
2018-06-23T02:47:02.101Z,75.80
2018-06-23T02:49:30.603Z,75.90
2018-06-23T02:52:08.788Z,76.10
2018-06-23T02:54:37.408Z,76.00
2018-06-23T02:57:06.054Z,76.10
2018-06-23T02:59:34.681Z,76.40
2018-06-23T03:02:03.289Z,76.20
2018-06-23T03:07:00.135Z,76.40
2018-06-23T03:09:33.494Z,76.40
2018-06-23T03:12:02.129Z,76.30
2018-06-23T03:16:58.933Z,76.40
2018-06-23T03:19:27.508Z,76.40
2018-06-23T03:21:56.078Z,76.40
2018-06-23T03:24:24.657Z,76.40
2018-06-23T03:26:53.287Z,76.50
2018-06-23T03:29:21.966Z,76.40
2018-06-23T03:31:50.598Z,76.80
2018-06-23T03:34:19.269Z,76.60
2018-06-23T03:37:13.783Z,76.90
2018-06-23T03:39:42.404Z,76.70
2018-06-23T03:42:11.132Z,76.70
2018-06-23T03:44:39.490Z,76.70
2018-06-23T03:47:08.350Z,76.90
2018-06-23T03:49:36.695Z,76.80
2018-06-23T03:54:49.586Z,76.80
2018-06-23T03:57:18.001Z,76.70
2018-06-23T03:59:46.423Z,76.70
2018-06-23T04:02:14.841Z,76.80
2018-06-23T04:04:43.348Z,76.80
2018-06-23T04:07:11.765Z,77.00
2018-06-23T04:09:40.536Z,77.30
2018-06-23T04:12:08.943Z,77.00
2018-06-23T04:14:37.320Z,77.10
2018-06-23T04:17:14.468Z,77.30
2018-06-23T04:19:42.897Z,77.50
2018-06-23T04:22:11.365Z,76.90
2018-06-23T04:24:39.687Z,77.20
2018-06-23T04:27:08.584Z,76.90
2018-06-23T04:29:37.013Z,77.10
2018-06-23T04:32:05.860Z,77.10
2018-06-23T04:34:34.304Z,77.20
2018-06-23T04:37:02.733Z,77.10
2018-06-23T04:39:31.217Z,76.90
2018-06-23T04:41:59.627Z,77.00
2018-06-23T04:44:28.019Z,76.80
2018-06-23T04:46:56.393Z,76.80
2018-06-23T04:49:24.832Z,76.80
2018-06-23T04:51:53.305Z,76.80
2018-06-23T04:56:49.797Z,76.80
2018-06-23T04:59:18.141Z,76.70
2018-06-23T05:04:14.686Z,76.60
2018-06-23T05:06:43.150Z,76.40
2018-06-23T05:09:11.511Z,76.40
2018-06-23T05:11:39.936Z,76.40
2018-06-23T05:14:08.450Z,76.50
2018-06-23T05:16:36.993Z,76.40
2018-06-23T05:19:05.475Z,76.30
2018-06-23T05:21:33.865Z,76.30
2018-06-23T05:24:02.339Z,76.10
2018-06-23T05:29:15.412Z,76.10
2018-06-23T05:31:43.794Z,76.00
2018-06-23T05:34:12.293Z,76.10
2018-06-23T05:36:40.785Z,76.10
2018-06-23T05:39:09.876Z,76.60
2018-06-23T05:41:38.285Z,76.50
2018-06-23T05:44:06.702Z,76.30
2018-06-23T05:46:35.260Z,76.50
2018-06-23T05:49:03.668Z,77.00
2018-06-23T05:51:32.168Z,76.40
2018-06-23T05:54:00.720Z,76.50
2018-06-23T05:56:29.100Z,76.50
2018-06-23T05:58:57.855Z,76.60
2018-06-23T06:01:26.364Z,76.50
2018-06-23T06:03:54.859Z,76.40
2018-06-23T06:06:23.300Z,76.50
2018-06-23T06:08:51.646Z,76.60
2018-06-23T06:11:20.036Z,76.50
2018-06-23T06:13:48.492Z,76.30
2018-06-23T06:16:16.928Z,76.30
2018-06-23T06:18:45.416Z,76.30
2018-06-23T06:21:13.927Z,76.10
2018-06-23T06:23:42.363Z,76.10
2018-06-23T06:26:10.737Z,76.00
2018-06-23T06:28:39.137Z,76.10
2018-06-23T06:31:07.815Z,76.00
2018-06-23T06:33:36.199Z,76.20
2018-06-23T06:36:04.785Z,76.20
2018-06-23T06:38:38.133Z,76.40
2018-06-23T06:41:06.571Z,76.50
2018-06-23T06:43:34.944Z,76.40
2018-06-23T06:46:03.549Z,76.30
2018-06-23T06:48:36.984Z,76.40
2018-06-23T06:51:05.608Z,76.40
2018-06-23T06:53:33.997Z,76.60
2018-06-23T06:56:02.325Z,76.70
2018-06-23T06:58:30.764Z,76.70
2018-06-23T07:00:59.145Z,76.50
2018-06-23T07:03:27.581Z,76.60
2018-06-23T07:05:56.164Z,76.70
2018-06-23T07:08:25.253Z,76.60
2018-06-23T07:10:53.687Z,76.70
2018-06-23T07:13:22.115Z,76.70
2018-06-23T07:15:52.178Z,76.80
2018-06-23T07:18:20.709Z,76.60
2018-06-23T07:20:52.103Z,76.70
2018-06-23T07:23:20.832Z,76.70
2018-06-23T07:25:49.437Z,76.50
2018-06-23T07:28:17.859Z,76.60
2018-06-23T07:30:46.480Z,76.70
2018-06-23T07:33:14.920Z,76.90
2018-06-23T07:35:43.344Z,76.80
2018-06-23T07:38:11.832Z,77.00
2018-06-23T07:40:40.259Z,76.80
2018-06-23T07:43:08.650Z,76.70
2018-06-23T07:45:37.148Z,77.00
2018-06-23T07:48:13.117Z,76.80
2018-06-23T07:50:41.868Z,77.00
2018-06-23T07:53:10.601Z,76.90
2018-06-23T07:55:39.286Z,76.80
2018-06-23T07:58:07.867Z,77.40
2018-06-23T08:00:40.536Z,77.00
2018-06-23T08:03:09.232Z,77.10
2018-06-23T08:05:37.620Z,77.30
2018-06-23T08:08:06.360Z,77.50
2018-06-23T08:10:35.279Z,77.50
2018-06-23T08:13:08.967Z,77.40
2018-06-23T08:15:37.697Z,77.50
2018-06-23T08:18:06.476Z,77.70
2018-06-23T08:20:35.136Z,78.00
2018-06-23T08:23:03.651Z,78.10
2018-06-23T08:28:06.285Z,78.20
2018-06-23T08:30:34.777Z,78.40
2018-06-23T08:33:03.324Z,78.00
2018-06-23T08:35:36.168Z,78.30
2018-06-23T08:38:05.084Z,79.20
2018-06-23T08:40:33.690Z,78.40
2018-06-23T08:44:15.773Z,78.10
2018-06-23T08:46:44.368Z,78.20
2018-06-23T08:49:15.979Z,78.30
2018-06-23T08:51:44.599Z,78.70
2018-06-23T08:54:13.325Z,77.90
2018-06-23T08:56:42.520Z,77.80
2018-06-23T09:02:13.415Z,77.30
2018-06-23T09:04:41.963Z,77.10
2018-06-23T09:07:31.462Z,77.30
2018-06-23T09:09:59.824Z,77.20
2018-06-23T09:12:28.512Z,77.60
2018-06-23T09:14:56.995Z,77.60
2018-06-23T09:17:25.481Z,77.20
2018-06-23T09:19:54.063Z,76.90
2018-06-23T09:22:22.627Z,76.90
2018-06-23T09:24:51.444Z,76.70
2018-06-23T09:27:24.119Z,76.60
2018-06-23T09:29:52.752Z,76.80
2018-06-23T09:32:21.292Z,76.80
2018-06-23T09:37:21.568Z,76.80
2018-06-23T09:39:52.200Z,77.40
2018-06-23T09:42:21.722Z,76.60
2018-06-23T09:44:51.005Z,76.30
2018-06-23T09:47:20.064Z,76.40
2018-06-23T09:49:50.132Z,76.10
2018-06-23T09:52:18.759Z,76.10
2018-06-23T09:54:48.533Z,76.10
2018-06-23T09:57:17.312Z,76.00
2018-06-23T10:03:13.912Z,76.30
2018-06-23T10:05:42.646Z,76.10
2018-06-23T10:08:20.480Z,75.70
2018-06-23T10:19:28.018Z,75.00
2018-06-23T10:30:29.853Z,74.40
2018-06-23T10:32:58.616Z,74.60
2018-06-23T10:35:30.380Z,74.80
2018-06-23T10:37:59.079Z,75.00
2018-06-23T10:40:29.045Z,75.10
2018-06-23T10:42:58.153Z,75.30
2018-06-23T10:45:41.440Z,75.20
2018-06-23T10:48:09.999Z,75.10
2018-06-23T10:50:57.629Z,75.00
2018-06-23T10:53:45.864Z,75.20
2018-06-23T11:01:23.743Z,75.30
2018-06-23T11:08:55.661Z,75.40
2018-06-23T11:11:24.020Z,75.20
2018-06-23T11:13:52.376Z,75.20
2018-06-23T11:16:20.897Z,75.10
2018-06-23T11:18:49.385Z,75.10
2018-06-23T11:21:35.175Z,75.30
2018-06-23T11:24:04.021Z,75.50
2018-06-23T11:26:32.521Z,75.50
2018-06-23T11:29:00.965Z,75.30
2018-06-23T11:31:29.509Z,75.20
2018-06-23T11:33:57.882Z,75.00
2018-06-23T11:36:26.489Z,74.60
2018-06-23T11:38:54.952Z,74.50
2018-06-23T11:41:23.545Z,74.40
2018-06-23T11:43:52.054Z,74.40
2018-06-23T11:46:20.495Z,75.00
2018-06-23T11:48:48.951Z,74.20
2018-06-23T11:51:17.485Z,74.50
2018-06-23T11:53:47.216Z,74.30
2018-06-23T11:56:15.747Z,74.40
2018-06-23T11:58:44.235Z,74.40
2018-06-23T12:01:12.826Z,74.30
2018-06-23T12:03:41.222Z,74.30
2018-06-23T12:06:09.749Z,74.00
2018-06-23T12:08:38.216Z,74.10
2018-06-23T12:11:07.281Z,74.20
2018-06-23T12:13:35.724Z,74.10
2018-06-23T12:16:04.191Z,74.10
2018-06-23T12:18:32.695Z,73.70
2018-06-23T12:21:01.097Z,73.10
2018-06-23T12:23:29.555Z,73.20
2018-06-23T12:25:58.071Z,73.40
2018-06-23T12:28:26.604Z,73.30
2018-06-23T12:30:55.140Z,73.20
2018-06-23T12:33:23.812Z,72.80
2018-06-23T12:35:52.233Z,72.20
2018-06-23T12:38:20.640Z,72.30
2018-06-23T12:40:49.195Z,72.50
2018-06-23T12:43:18.003Z,72.40
2018-06-23T12:45:46.558Z,72.20
2018-06-23T12:48:15.463Z,72.10
2018-06-23T12:50:44.141Z,72.20
2018-06-23T12:53:12.623Z,72.00
2018-06-23T12:55:41.092Z,72.10
2018-06-23T12:58:09.648Z,71.70
2018-06-23T13:00:38.156Z,71.80
2018-06-23T13:03:06.579Z,71.70
2018-06-23T13:05:35.271Z,71.60
2018-06-23T13:08:03.730Z,71.30
2018-06-23T13:10:32.216Z,71.20
2018-06-23T13:13:01.894Z,70.70
2018-06-23T13:15:30.443Z,70.60
2018-06-23T13:17:59.243Z,70.60
2018-06-23T13:20:27.730Z,70.30
2018-06-23T13:22:56.169Z,70.80
2018-06-23T13:25:24.628Z,69.60
2018-06-23T13:27:53.147Z,70.50
2018-06-23T13:30:30.300Z,70.80
2018-06-23T13:32:58.782Z,70.70
2018-06-23T13:35:27.404Z,70.30
2018-06-23T13:40:24.185Z,69.90
2018-06-23T13:42:52.689Z,69.50
2018-06-23T13:45:22.258Z,69.60
2018-06-23T13:47:50.812Z,69.30
2018-06-23T13:50:19.376Z,68.70
2018-06-23T13:52:48.105Z,69.00
2018-06-23T13:55:16.616Z,68.60
2018-06-23T13:57:45.763Z,68.70
2018-06-23T14:00:14.192Z,68.90
2018-06-23T14:02:43.377Z,68.90
2018-06-23T14:05:11.937Z,69.40
2018-06-23T14:07:40.370Z,70.30
2018-06-23T14:10:08.876Z,70.20
2018-06-23T14:12:37.291Z,69.50
2018-06-23T14:15:06.356Z,69.10
2018-06-23T14:17:34.787Z,69.20
2018-06-23T14:20:03.217Z,69.40
2018-06-23T14:22:31.783Z,68.70
2018-06-23T14:25:09.016Z,68.70
2018-06-23T14:27:37.749Z,69.10
2018-06-23T14:30:06.440Z,69.20
2018-06-23T14:32:35.525Z,69.30
2018-06-23T14:35:04.028Z,69.00
2018-06-23T14:40:43.496Z,69.40
2018-06-23T14:43:12.363Z,69.30
2018-06-23T14:45:42.312Z,69.30
2018-06-23T14:48:18.983Z,70.30
2018-06-23T14:51:06.412Z,69.90
2018-06-23T16:04:19.164Z,70.10
2018-06-23T16:06:57.332Z,70.20
2018-06-23T17:54:18.677Z,70.00
2018-06-23T18:08:27.981Z,69.70
2018-06-23T18:47:16.348Z,71.40
2018-06-23T18:53:06.877Z,71.50
2018-06-23T19:18:24.819Z,72.00
2018-06-23T19:21:05.980Z,72.10
2018-06-23T19:23:40.722Z,72.90
2018-06-23T19:26:09.783Z,72.20
2018-06-23T19:29:00.765Z,72.40
2018-06-23T19:31:39.400Z,72.40
2018-06-23T19:34:11.051Z,72.40
2018-06-23T19:36:41.051Z,72.50
2018-06-23T19:56:29.967Z,73.00
2018-06-23T19:58:59.831Z,73.00
2018-06-23T20:01:31.011Z,73.10
2018-06-23T20:03:59.311Z,73.20
2018-06-23T20:06:39.979Z,73.30
2018-06-23T20:09:10.594Z,73.20
2018-06-23T20:11:39.148Z,73.50
2018-06-23T20:14:08.758Z,73.60
2018-06-23T20:16:37.355Z,73.60
2018-06-23T20:19:07.912Z,73.70
2018-06-23T20:21:38.545Z,73.80
2018-06-23T20:24:06.837Z,73.90
2018-06-23T20:26:35.091Z,74.10
2018-06-23T20:29:03.458Z,74.20
2018-06-23T20:31:31.844Z,74.20
2018-06-23T20:34:00.132Z,74.30
2018-06-23T20:36:28.696Z,74.40
2018-06-23T20:38:56.968Z,74.50
2018-06-23T20:41:25.579Z,74.40
2018-06-23T20:43:54.465Z,74.50
2018-06-23T20:46:22.725Z,74.50
2018-06-23T20:48:51.490Z,74.70
2018-06-23T20:51:19.845Z,74.70
2018-06-23T20:53:49.122Z,74.80
2018-06-23T20:56:18.371Z,74.90
2018-06-23T20:58:46.597Z,74.90
2018-06-23T21:01:14.927Z,75.10
2018-06-23T21:03:44.235Z,75.20
2018-06-23T21:06:12.481Z,75.20
2018-06-23T21:08:41.004Z,75.20
2018-06-23T21:11:09.289Z,75.20
2018-06-23T21:13:37.639Z,75.20
2018-06-23T21:16:05.987Z,75.30
2018-06-23T21:18:34.216Z,75.40
2018-06-23T21:21:02.771Z,75.60
2018-06-23T21:23:31.067Z,75.60
2018-06-23T21:25:59.327Z,76.30
2018-06-23T21:28:27.809Z,75.90
2018-06-23T21:30:56.126Z,75.80
2018-06-23T21:33:24.514Z,75.70
2018-06-23T21:35:52.683Z,75.80
2018-06-23T21:38:20.955Z,76.00
2018-06-23T21:40:49.224Z,76.00
2018-06-23T21:43:17.528Z,75.90
2018-06-23T21:45:45.755Z,76.00
2018-06-23T21:48:14.387Z,76.00
2018-06-23T21:53:10.659Z,76.10
2018-06-23T21:58:06.924Z,76.20
2018-06-23T22:00:37.888Z,76.20
2018-06-23T22:03:08.263Z,76.30
2018-06-23T22:05:36.526Z,76.40
2018-06-23T22:08:05.610Z,76.40
2018-06-23T22:10:33.865Z,76.30
2018-06-23T22:13:02.135Z,76.40
2018-06-23T22:15:30.367Z,76.50
2018-06-23T22:17:58.607Z,76.40
2018-06-23T22:20:26.911Z,76.40
2018-06-23T22:22:55.151Z,76.60
2018-06-23T22:25:23.767Z,76.60
2018-06-23T22:27:52.212Z,76.60
2018-06-23T22:30:21.348Z,76.60
2018-06-23T22:32:49.583Z,76.70
2018-06-23T22:35:17.869Z,76.80
2018-06-23T22:37:46.139Z,76.90
2018-06-23T22:40:14.354Z,76.90
2018-06-23T22:42:42.640Z,76.90
2018-06-23T22:45:10.855Z,77.60
2018-06-23T22:47:39.079Z,77.00
2018-06-23T22:50:08.136Z,77.00
2018-06-23T22:52:36.659Z,77.10
2018-06-23T22:55:05.076Z,77.20
2018-06-23T22:57:33.303Z,77.20
2018-06-23T23:00:01.546Z,77.20
2018-06-23T23:02:29.855Z,77.20
2018-06-23T23:04:58.121Z,77.40
2018-06-23T23:07:26.372Z,77.30
2018-06-23T23:09:54.684Z,77.30
2018-06-23T23:12:22.956Z,77.40
2018-06-23T23:14:51.560Z,77.40
2018-06-23T23:17:19.830Z,77.70
2018-06-23T23:19:48.095Z,77.40
2018-06-23T23:22:16.402Z,77.30
2018-06-23T23:24:44.618Z,76.90
2018-06-23T23:27:12.976Z,77.50
2018-06-23T23:29:41.204Z,77.60
2018-06-23T23:32:09.443Z,77.60
2018-06-23T23:34:38.819Z,77.60
2018-06-23T23:37:07.238Z,77.50
2018-06-23T23:39:35.488Z,77.60
2018-06-23T23:42:03.936Z,77.70
2018-06-23T23:44:32.159Z,77.80
2018-06-23T23:47:00.402Z,77.80
2018-06-23T23:49:28.918Z,77.80
2018-06-23T23:52:03.365Z,77.90
2018-06-23T23:54:31.607Z,77.80
2018-06-23T23:56:59.899Z,77.90
2018-06-23T23:59:28.160Z,77.90
