createdAt,value
2017-02-11T00:00:26.532Z,0
2017-02-11T00:01:26.551Z,0
2017-02-11T00:02:26.528Z,0
2017-02-11T00:03:26.541Z,0
2017-02-11T00:04:26.547Z,0
2017-02-11T00:05:26.531Z,0
2017-02-11T00:06:26.524Z,0
2017-02-11T00:07:26.556Z,0
2017-02-11T00:08:26.532Z,0
2017-02-11T00:09:26.528Z,0
2017-02-11T00:10:26.546Z,0
2017-02-11T00:11:26.553Z,0
2017-02-11T00:12:26.555Z,0
2017-02-11T00:13:26.553Z,0
2017-02-11T00:14:26.568Z,0
2017-02-11T00:15:26.561Z,0
2017-02-11T00:16:26.547Z,0
2017-02-11T00:17:26.587Z,0
2017-02-11T00:18:26.551Z,0
2017-02-11T00:19:26.555Z,0
2017-02-11T00:20:26.536Z,0
2017-02-11T00:21:26.515Z,0
2017-02-11T00:22:26.542Z,0
2017-02-11T00:23:26.557Z,0
2017-02-11T00:24:26.542Z,0
2017-02-11T00:25:26.561Z,0
2017-02-11T00:26:26.562Z,0
2017-02-11T00:27:26.575Z,0
2017-02-11T00:28:26.555Z,0
2017-02-11T00:29:26.674Z,0
2017-02-11T00:30:26.532Z,0
2017-02-11T00:31:26.537Z,0
2017-02-11T00:32:30.233Z,0
2017-02-11T00:33:36.696Z,0
2017-02-11T00:34:28.766Z,0
2017-02-11T00:35:36.195Z,0
2017-02-11T00:36:35.442Z,0
2017-02-11T00:37:36.377Z,0
2017-02-11T00:38:29.043Z,0
2017-02-11T00:39:26.555Z,0
2017-02-11T00:40:26.563Z,0
2017-02-11T00:41:26.562Z,0
2017-02-11T00:42:26.557Z,0
2017-02-11T00:43:26.549Z,0
2017-02-11T00:44:26.535Z,0
2017-02-11T00:45:26.553Z,0
2017-02-11T00:46:26.555Z,0
2017-02-11T00:47:26.606Z,0
2017-02-11T00:48:26.565Z,0
2017-02-11T00:49:26.568Z,0
2017-02-11T00:50:26.588Z,0
2017-02-11T00:51:26.561Z,0
2017-02-11T00:52:26.624Z,0
2017-02-11T00:53:26.557Z,0
2017-02-11T00:54:26.564Z,0
2017-02-11T00:55:26.632Z,0
2017-02-11T00:56:26.570Z,0
2017-02-11T00:57:26.577Z,0
2017-02-11T00:58:26.576Z,0
2017-02-11T00:59:26.571Z,0
2017-02-11T01:00:26.569Z,0
2017-02-11T01:01:26.601Z,0
2017-02-11T01:02:26.564Z,0
2017-02-11T01:03:26.576Z,0
2017-02-11T01:04:26.570Z,0
2017-02-11T01:05:26.545Z,0
2017-02-11T01:06:26.544Z,0
2017-02-11T01:07:26.588Z,0
2017-02-11T01:08:26.574Z,0
2017-02-11T01:09:26.569Z,0
2017-02-11T01:10:26.573Z,0
2017-02-11T01:11:26.610Z,0
2017-02-11T01:12:26.571Z,0
2017-02-11T01:13:26.569Z,0
2017-02-11T01:14:26.572Z,0
2017-02-11T01:15:26.567Z,0
2017-02-11T01:16:26.561Z,0
2017-02-11T01:17:26.572Z,0
2017-02-11T01:18:26.582Z,0
2017-02-11T01:19:26.591Z,0
2017-02-11T01:20:26.607Z,0
2017-02-11T01:21:26.632Z,0
2017-02-11T01:22:26.583Z,0
2017-02-11T01:23:26.647Z,0
2017-02-11T01:24:26.598Z,0
2017-02-11T01:25:26.572Z,0
2017-02-11T01:26:26.581Z,0
2017-02-11T01:27:26.573Z,0
2017-02-11T01:28:26.569Z,0
2017-02-11T01:29:26.598Z,0
2017-02-11T01:30:26.582Z,0
2017-02-11T01:31:26.571Z,0
2017-02-11T01:32:26.617Z,0
2017-02-11T01:33:26.634Z,0
2017-02-11T01:34:26.589Z,0
2017-02-11T01:35:26.586Z,0
2017-02-11T01:36:26.594Z,0
2017-02-11T01:37:26.597Z,0
2017-02-11T01:38:26.585Z,0
2017-02-11T01:39:26.597Z,0
2017-02-11T01:40:26.601Z,0
2017-02-11T01:41:26.604Z,0
2017-02-11T01:42:26.601Z,0
2017-02-11T01:43:26.614Z,0
2017-02-11T01:44:26.578Z,0
2017-02-11T01:45:26.587Z,0
2017-02-11T01:46:26.608Z,0
2017-02-11T01:47:26.583Z,0
2017-02-11T01:48:26.567Z,0
2017-02-11T01:49:26.585Z,0
2017-02-11T01:50:26.604Z,0
2017-02-11T01:51:26.596Z,0
2017-02-11T01:52:26.575Z,0
2017-02-11T01:53:26.599Z,0
2017-02-11T01:54:26.602Z,0
2017-02-11T01:55:26.601Z,0
2017-02-11T01:56:26.619Z,0
2017-02-11T01:57:26.602Z,0
2017-02-11T01:58:26.593Z,0
2017-02-11T01:59:26.599Z,0
2017-02-11T02:00:26.607Z,0
2017-02-11T02:01:26.597Z,0
2017-02-11T02:02:26.582Z,0
2017-02-11T02:03:26.595Z,0
2017-02-11T02:04:26.595Z,0
2017-02-11T02:05:26.607Z,0
2017-02-11T02:06:26.598Z,0
2017-02-11T02:07:26.599Z,0
2017-02-11T02:08:26.670Z,0
2017-02-11T02:09:26.617Z,0
2017-02-11T02:10:26.612Z,0
2017-02-11T02:11:26.598Z,0
2017-02-11T02:12:26.616Z,0
2017-02-11T02:13:26.631Z,0
2017-02-11T02:14:26.620Z,0
2017-02-11T02:15:26.624Z,0
2017-02-11T02:16:26.627Z,0
2017-02-11T02:17:26.627Z,0
2017-02-11T02:18:26.604Z,0
2017-02-11T02:19:26.611Z,0
2017-02-11T02:20:26.649Z,0
2017-02-11T02:21:26.615Z,0
2017-02-11T02:22:26.622Z,0
2017-02-11T02:23:26.599Z,0
2017-02-11T02:24:26.598Z,0
2017-02-11T02:25:26.602Z,0
2017-02-11T02:26:26.645Z,0
2017-02-11T02:27:26.620Z,0
2017-02-11T02:28:26.623Z,0
2017-02-11T02:29:26.662Z,0
2017-02-11T02:30:26.597Z,0
2017-02-11T02:31:26.621Z,0
2017-02-11T02:32:26.630Z,0
2017-02-11T02:33:26.620Z,0
2017-02-11T02:34:26.627Z,0
2017-02-11T02:35:26.632Z,0
2017-02-11T02:36:26.618Z,0
2017-02-11T02:37:26.622Z,0
2017-02-11T02:38:26.631Z,0
2017-02-11T02:39:26.638Z,0
2017-02-11T02:40:26.633Z,0
2017-02-11T02:41:26.627Z,0
2017-02-11T02:42:26.631Z,0
2017-02-11T02:43:26.633Z,0
2017-02-11T02:44:26.640Z,0
2017-02-11T02:45:26.639Z,0
2017-02-11T02:46:26.632Z,0
2017-02-11T02:47:26.629Z,0
2017-02-11T02:48:26.626Z,0
2017-02-11T02:49:26.629Z,0
2017-02-11T02:50:26.645Z,0
2017-02-11T02:51:26.650Z,0
2017-02-11T02:52:26.621Z,0
2017-02-11T02:53:26.638Z,0
2017-02-11T02:54:26.644Z,0
2017-02-11T02:55:26.682Z,0
2017-02-11T02:56:26.634Z,0
2017-02-11T02:57:26.644Z,0
2017-02-11T02:58:26.658Z,0
2017-02-11T02:59:26.612Z,0
2017-02-11T03:00:26.675Z,0
2017-02-11T03:01:26.646Z,0
2017-02-11T03:02:26.657Z,0
2017-02-11T03:03:26.662Z,0
2017-02-11T03:04:26.645Z,0
2017-02-11T03:05:26.645Z,0
2017-02-11T03:06:26.634Z,0
2017-02-11T03:07:26.636Z,0
2017-02-11T03:08:26.633Z,0
2017-02-11T03:09:26.649Z,0
2017-02-11T03:10:26.636Z,0
2017-02-11T03:11:26.653Z,0
2017-02-11T03:12:26.672Z,0
2017-02-11T03:13:26.660Z,0
2017-02-11T03:14:26.658Z,0
2017-02-11T03:15:26.651Z,0
2017-02-11T03:16:26.664Z,0
2017-02-11T03:17:26.660Z,0
2017-02-11T03:18:26.644Z,0
2017-02-11T03:19:26.670Z,0
2017-02-11T03:20:26.644Z,0
2017-02-11T03:21:26.658Z,0
2017-02-11T03:22:26.648Z,0
2017-02-11T03:23:26.664Z,0
2017-02-11T03:24:26.652Z,0
2017-02-11T03:25:26.692Z,0
2017-02-11T03:26:26.641Z,0
2017-02-11T03:27:26.669Z,0
2017-02-11T03:28:26.658Z,0
2017-02-11T03:29:26.667Z,0
2017-02-11T03:30:26.686Z,0
2017-02-11T03:31:26.671Z,0
2017-02-11T03:32:26.679Z,0
2017-02-11T03:33:26.678Z,0
2017-02-11T03:34:26.664Z,0
2017-02-11T03:35:26.671Z,0
2017-02-11T03:36:26.652Z,0
2017-02-11T03:37:26.684Z,0
2017-02-11T03:38:26.671Z,0
2017-02-11T03:39:26.667Z,0
2017-02-11T03:40:26.674Z,0
2017-02-11T03:41:26.669Z,0
2017-02-11T03:42:26.661Z,0
2017-02-11T03:43:26.666Z,0
2017-02-11T03:44:26.666Z,0
2017-02-11T03:45:26.681Z,0
2017-02-11T03:46:26.701Z,0
2017-02-11T03:47:26.660Z,0
2017-02-11T03:48:26.662Z,0
2017-02-11T03:49:26.679Z,0
2017-02-11T03:50:26.668Z,0
2017-02-11T03:51:26.690Z,0
2017-02-11T03:52:26.698Z,0
2017-02-11T03:53:26.673Z,0
2017-02-11T03:54:26.700Z,0
2017-02-11T03:55:26.687Z,0
2017-02-11T03:56:26.658Z,0
2017-02-11T03:57:26.682Z,0
2017-02-11T03:58:26.682Z,0
2017-02-11T03:59:26.683Z,0
2017-02-11T04:00:26.684Z,0
2017-02-11T04:01:26.674Z,0
2017-02-11T04:02:26.704Z,0
2017-02-11T04:03:26.662Z,0
2017-02-11T04:04:26.670Z,0
2017-02-11T04:05:26.673Z,0
2017-02-11T04:06:26.693Z,0
2017-02-11T04:07:26.695Z,0
2017-02-11T04:08:26.726Z,0
2017-02-11T04:09:26.686Z,0
2017-02-11T04:10:26.679Z,0
2017-02-11T04:11:26.703Z,0
2017-02-11T04:12:26.679Z,0
2017-02-11T04:13:26.666Z,0
2017-02-11T04:14:26.694Z,0
2017-02-11T04:15:26.669Z,0
2017-02-11T04:16:26.680Z,0
2017-02-11T04:17:26.727Z,0
2017-02-11T04:18:26.735Z,0
2017-02-11T04:19:26.682Z,0
2017-02-11T04:20:26.677Z,0
2017-02-11T04:21:26.710Z,0
2017-02-11T04:22:26.692Z,0
2017-02-11T04:23:26.704Z,0
2017-02-11T04:24:26.704Z,0
2017-02-11T04:25:26.705Z,0
2017-02-11T04:26:26.735Z,0
2017-02-11T04:27:26.709Z,0
2017-02-11T04:28:26.715Z,0
2017-02-11T04:29:26.703Z,0
2017-02-11T04:30:26.715Z,0
2017-02-11T04:31:26.723Z,0
2017-02-11T04:32:26.705Z,0
2017-02-11T04:33:26.707Z,0
2017-02-11T04:34:26.712Z,0
2017-02-11T04:35:26.682Z,0
2017-02-11T04:36:26.700Z,0
2017-02-11T04:37:26.701Z,0
2017-02-11T04:38:26.720Z,0
2017-02-11T04:39:26.707Z,0
2017-02-11T04:40:26.706Z,0
2017-02-11T04:41:26.721Z,0
2017-02-11T04:42:26.709Z,0
2017-02-11T04:43:26.728Z,0
2017-02-11T04:44:26.714Z,0
2017-02-11T04:45:26.724Z,0
2017-02-11T04:46:26.689Z,0
2017-02-11T04:47:26.703Z,0
2017-02-11T04:48:26.707Z,0
2017-02-11T04:49:26.725Z,0
2017-02-11T04:50:26.741Z,0
2017-02-11T04:51:26.728Z,0
2017-02-11T04:52:26.743Z,0
2017-02-11T04:53:26.740Z,0
2017-02-11T04:54:26.728Z,0
2017-02-11T04:55:26.729Z,0
2017-02-11T04:56:26.724Z,0
2017-02-11T04:57:26.706Z,0
2017-02-11T04:58:26.727Z,0
2017-02-11T04:59:26.725Z,0
2017-02-11T05:00:26.723Z,0
2017-02-11T05:01:26.736Z,0
2017-02-11T05:02:26.774Z,0
2017-02-11T05:03:26.735Z,0
2017-02-11T05:04:26.706Z,0
2017-02-11T05:05:26.722Z,0
2017-02-11T05:06:26.719Z,0
2017-02-11T05:07:26.711Z,0
2017-02-11T05:08:26.731Z,0
2017-02-11T05:09:26.740Z,0
2017-02-11T05:10:26.737Z,0
2017-02-11T05:11:26.716Z,0
2017-02-11T05:12:26.749Z,0
2017-02-11T05:13:26.737Z,0
2017-02-11T05:14:26.723Z,0
2017-02-11T05:15:26.725Z,0
2017-02-11T05:16:26.757Z,0
2017-02-11T05:17:26.754Z,0
2017-02-11T05:18:26.758Z,0
2017-02-11T05:19:36.472Z,0
2017-02-11T05:20:26.742Z,0
2017-02-11T05:21:26.718Z,0
2017-02-11T05:22:26.722Z,0
2017-02-11T05:23:26.758Z,0
2017-02-11T05:24:26.726Z,0
2017-02-11T05:25:26.741Z,0
2017-02-11T05:26:26.730Z,0
2017-02-11T05:27:26.756Z,0
2017-02-11T05:28:26.736Z,0
2017-02-11T05:29:26.735Z,0
2017-02-11T05:30:26.740Z,0
2017-02-11T05:31:26.735Z,0
2017-02-11T05:32:26.740Z,0
2017-02-11T05:33:26.725Z,0
2017-02-11T05:34:26.756Z,0
2017-02-11T05:35:26.749Z,0
2017-02-11T05:36:26.768Z,0
2017-02-11T05:37:26.731Z,0
2017-02-11T05:38:26.760Z,0
2017-02-11T05:39:26.757Z,0
2017-02-11T05:40:26.745Z,0
2017-02-11T05:41:26.748Z,0
2017-02-11T05:42:26.736Z,0
2017-02-11T05:43:26.746Z,0
2017-02-11T05:44:26.742Z,0
2017-02-11T05:45:26.746Z,0
2017-02-11T05:46:26.735Z,0
2017-02-11T05:47:26.744Z,0
2017-02-11T05:48:26.746Z,0
2017-02-11T05:49:26.746Z,0
2017-02-11T05:50:26.728Z,0
2017-02-11T05:51:26.750Z,0
2017-02-11T05:52:26.737Z,0
2017-02-11T05:53:26.782Z,0
2017-02-11T05:54:26.758Z,0
2017-02-11T05:55:26.747Z,0
2017-02-11T05:56:26.752Z,0
2017-02-11T05:57:26.745Z,0
2017-02-11T05:58:26.754Z,0
2017-02-11T05:59:26.762Z,0
2017-02-11T06:00:26.755Z,0
2017-02-11T06:01:26.779Z,0
2017-02-11T06:02:26.730Z,0
2017-02-11T06:03:26.765Z,0
2017-02-11T06:04:26.737Z,0
2017-02-11T06:05:26.751Z,0
2017-02-11T06:06:26.779Z,0
2017-02-11T06:07:26.755Z,0
2017-02-11T06:08:26.778Z,0
2017-02-11T06:09:26.772Z,0
2017-02-11T06:10:26.782Z,0
2017-02-11T06:11:26.782Z,0
2017-02-11T06:12:26.763Z,0
2017-02-11T06:13:26.779Z,0
2017-02-11T06:14:26.778Z,0
2017-02-11T06:15:26.752Z,0
2017-02-11T06:16:26.777Z,0
2017-02-11T06:17:26.757Z,0
2017-02-11T06:18:26.768Z,0
2017-02-11T06:19:26.773Z,0
2017-02-11T06:20:26.795Z,0
2017-02-11T06:21:26.765Z,0
2017-02-11T06:22:26.770Z,0
2017-02-11T06:23:26.834Z,0
2017-02-11T06:24:26.781Z,0
2017-02-11T06:25:26.771Z,0
2017-02-11T06:26:26.795Z,0
2017-02-11T06:27:26.765Z,0
2017-02-11T06:28:26.769Z,0
2017-02-11T06:29:26.806Z,0
2017-02-11T06:30:26.771Z,0
2017-02-11T06:31:26.794Z,0
2017-02-11T06:32:26.809Z,0
2017-02-11T06:33:26.789Z,0
2017-02-11T06:34:26.796Z,0
2017-02-11T06:35:26.788Z,0
2017-02-11T06:36:26.755Z,0
2017-02-11T06:37:26.791Z,0
2017-02-11T06:38:26.798Z,0
2017-02-11T06:39:26.765Z,0
2017-02-11T06:40:26.775Z,0
2017-02-11T06:41:26.784Z,0
2017-02-11T06:42:26.791Z,0
2017-02-11T06:43:26.787Z,0
2017-02-11T06:44:26.795Z,0
2017-02-11T06:45:26.812Z,0
2017-02-11T06:46:26.802Z,0
2017-02-11T06:47:26.782Z,0
2017-02-11T06:48:26.787Z,0
2017-02-11T06:49:26.793Z,0
2017-02-11T06:50:26.783Z,0
2017-02-11T06:51:26.793Z,0
2017-02-11T06:52:26.791Z,0
2017-02-11T06:53:26.783Z,0
2017-02-11T06:54:26.812Z,5
2017-02-11T06:55:26.811Z,5
2017-02-11T06:56:26.794Z,5
2017-02-11T06:57:26.857Z,5
2017-02-11T06:58:26.794Z,5
2017-02-11T06:59:26.791Z,5
2017-02-11T07:00:26.870Z,5
2017-02-11T07:01:26.819Z,5
2017-02-11T07:02:26.805Z,5
2017-02-11T07:03:26.803Z,5
2017-02-11T07:04:26.822Z,5
2017-02-11T07:05:26.781Z,10
2017-02-11T07:06:26.781Z,10
2017-02-11T07:07:26.821Z,10
2017-02-11T07:08:26.824Z,10
2017-02-11T07:09:26.810Z,10
2017-02-11T07:10:26.786Z,10
2017-02-11T07:11:26.812Z,15
2017-02-11T07:12:26.794Z,15
2017-02-11T07:13:26.797Z,15
2017-02-11T07:14:26.797Z,20
2017-02-11T07:15:26.807Z,20
2017-02-11T07:16:26.809Z,20
2017-02-11T07:17:26.807Z,20
2017-02-11T07:18:26.831Z,15
2017-02-11T07:19:26.803Z,15
2017-02-11T07:20:26.805Z,15
2017-02-11T07:21:26.826Z,15
2017-02-11T07:22:26.814Z,15
2017-02-11T07:23:26.805Z,20
2017-02-11T07:24:26.810Z,20
2017-02-11T07:25:26.809Z,20
2017-02-11T07:26:26.793Z,20
2017-02-11T07:27:26.801Z,20
2017-02-11T07:28:26.779Z,20
2017-02-11T07:29:26.811Z,25
2017-02-11T07:30:26.818Z,25
2017-02-11T07:31:26.845Z,25
2017-02-11T07:32:26.833Z,25
2017-02-11T07:33:26.835Z,25
2017-02-11T07:34:26.801Z,30
2017-02-11T07:35:26.816Z,35
2017-02-11T07:36:26.817Z,40
2017-02-11T07:37:26.817Z,40
2017-02-11T07:38:26.838Z,40
2017-02-11T07:39:26.869Z,45
2017-02-11T07:40:26.850Z,45
2017-02-11T07:41:26.877Z,45
2017-02-11T07:42:26.895Z,50
2017-02-11T07:43:26.827Z,55
2017-02-11T07:44:26.796Z,60
2017-02-11T07:45:26.802Z,65
2017-02-11T07:46:26.842Z,65
2017-02-11T07:47:26.828Z,65
2017-02-11T07:48:26.837Z,65
2017-02-11T07:49:26.807Z,65
2017-02-11T07:50:26.826Z,65
2017-02-11T07:51:26.815Z,70
2017-02-11T07:52:26.807Z,70
2017-02-11T07:53:26.826Z,70
2017-02-11T07:54:26.834Z,70
2017-02-11T07:55:26.814Z,75
2017-02-11T07:56:26.820Z,75
2017-02-11T07:57:26.886Z,80
2017-02-11T07:58:26.835Z,80
2017-02-11T07:59:26.836Z,80
2017-02-11T08:00:26.819Z,80
2017-02-11T08:01:26.866Z,85
2017-02-11T08:02:26.838Z,85
2017-02-11T08:03:26.855Z,85
2017-02-11T08:04:26.841Z,90
2017-02-11T08:05:26.841Z,90
2017-02-11T08:06:26.844Z,95
2017-02-11T08:07:26.860Z,105
2017-02-11T08:08:26.840Z,110
2017-02-11T08:09:26.814Z,105
2017-02-11T08:10:26.855Z,105
2017-02-11T08:11:26.844Z,100
2017-02-11T08:12:26.850Z,100
2017-02-11T08:13:26.864Z,95
2017-02-11T08:14:26.841Z,95
2017-02-11T08:15:26.862Z,95
2017-02-11T08:16:26.858Z,95
2017-02-11T08:17:26.877Z,90
2017-02-11T08:18:26.857Z,90
2017-02-11T08:19:26.840Z,90
2017-02-11T08:20:26.891Z,90
2017-02-11T08:21:26.869Z,85
2017-02-11T08:22:26.847Z,85
2017-02-11T08:23:26.889Z,85
2017-02-11T08:24:26.825Z,85
2017-02-11T08:25:26.854Z,85
2017-02-11T08:26:26.879Z,80
2017-02-11T08:27:26.852Z,75
2017-02-11T08:28:26.840Z,65
2017-02-11T08:29:26.875Z,60
2017-02-11T08:30:26.874Z,55
2017-02-11T08:31:26.864Z,50
2017-02-11T08:32:26.840Z,50
2017-02-11T08:33:26.863Z,50
2017-02-11T08:34:26.851Z,50
2017-02-11T08:35:26.851Z,45
2017-02-11T08:36:26.869Z,40
2017-02-11T08:37:26.856Z,40
2017-02-11T08:38:26.861Z,35
2017-02-11T08:39:26.872Z,30
2017-02-11T08:40:26.877Z,25
2017-02-11T08:41:26.847Z,25
2017-02-11T08:42:26.840Z,25
2017-02-11T08:43:26.875Z,25
2017-02-11T08:44:26.842Z,20
2017-02-11T08:45:26.860Z,20
2017-02-11T08:46:26.850Z,20
2017-02-11T08:47:26.864Z,20
2017-02-11T08:48:26.863Z,20
2017-02-11T08:49:26.870Z,20
2017-02-11T08:50:26.866Z,25
2017-02-11T08:51:26.887Z,25
2017-02-11T08:52:26.873Z,25
2017-02-11T08:53:26.861Z,25
2017-02-11T08:54:26.899Z,25
2017-02-11T08:55:26.878Z,30
2017-02-11T08:56:26.915Z,30
2017-02-11T08:57:26.853Z,35
2017-02-11T08:58:26.907Z,35
2017-02-11T08:59:26.888Z,35
2017-02-11T09:00:26.897Z,30
2017-02-11T09:01:26.923Z,30
2017-02-11T09:02:26.892Z,35
2017-02-11T09:03:26.880Z,35
2017-02-11T09:04:26.861Z,35
2017-02-11T09:05:26.888Z,35
2017-02-11T09:06:26.881Z,35
2017-02-11T09:07:26.884Z,40
2017-02-11T09:08:26.902Z,45
2017-02-11T09:09:26.863Z,50
2017-02-11T09:10:27.090Z,50
2017-02-11T09:11:26.854Z,50
2017-02-11T09:12:26.889Z,45
2017-02-11T09:13:26.873Z,45
2017-02-11T09:14:26.876Z,40
2017-02-11T09:15:26.894Z,40
2017-02-11T09:16:26.883Z,45
2017-02-11T09:17:26.885Z,45
2017-02-11T09:18:26.861Z,45
2017-02-11T09:19:26.877Z,50
2017-02-11T09:20:26.883Z,50
2017-02-11T09:21:26.894Z,50
2017-02-11T09:22:26.863Z,55
2017-02-11T09:23:26.872Z,55
2017-02-11T09:24:26.889Z,55
2017-02-11T09:25:26.882Z,50
2017-02-11T09:26:26.885Z,50
2017-02-11T09:27:26.925Z,45
2017-02-11T09:28:26.897Z,45
2017-02-11T09:29:26.889Z,45
2017-02-11T09:30:26.914Z,45
2017-02-11T09:31:26.914Z,45
2017-02-11T09:32:26.908Z,45
2017-02-11T09:33:26.895Z,50
2017-02-11T09:34:26.901Z,55
2017-02-11T09:35:26.937Z,60
2017-02-11T09:36:26.897Z,70
2017-02-11T09:37:26.939Z,85
2017-02-11T09:38:26.897Z,95
2017-02-11T09:39:26.917Z,100
2017-02-11T09:40:26.891Z,100
2017-02-11T09:41:26.959Z,95
2017-02-11T09:42:26.914Z,90
2017-02-11T09:43:26.903Z,100
2017-02-11T09:44:26.909Z,95
2017-02-11T09:45:26.943Z,95
2017-02-11T09:46:26.887Z,95
2017-02-11T09:47:26.890Z,95
2017-02-11T09:48:26.888Z,100
2017-02-11T09:49:26.902Z,100
2017-02-11T09:50:26.920Z,105
2017-02-11T09:51:26.891Z,105
2017-02-11T09:52:26.893Z,105
2017-02-11T09:53:26.921Z,110
2017-02-11T09:54:26.888Z,105
2017-02-11T09:55:26.899Z,100
2017-02-11T09:56:26.944Z,90
2017-02-11T09:57:26.908Z,80
2017-02-11T09:58:26.944Z,70
2017-02-11T10:00:03.644Z,60
2017-02-11T10:00:26.920Z,60
2017-02-11T10:01:26.936Z,60
2017-02-11T10:02:26.940Z,60
2017-02-11T10:03:26.910Z,60
2017-02-11T10:04:26.917Z,65
2017-02-11T10:05:26.916Z,80
2017-02-11T10:06:26.933Z,95
2017-02-11T10:07:26.915Z,105
2017-02-11T10:08:26.937Z,130
2017-02-11T10:09:26.959Z,140
2017-02-11T10:10:26.966Z,150
2017-02-11T10:11:26.914Z,170
2017-02-11T10:12:26.952Z,190
2017-02-11T10:13:26.930Z,215
2017-02-11T10:14:26.918Z,220
2017-02-11T10:15:28.233Z,200
2017-02-11T10:16:26.941Z,175
2017-02-11T10:17:36.672Z,145
2017-02-11T10:18:26.981Z,135
2017-02-11T10:19:27.229Z,125
2017-02-11T10:20:27.299Z,115
2017-02-11T10:21:27.732Z,115
2017-02-11T10:22:27.276Z,115
2017-02-11T10:23:27.079Z,120
2017-02-11T10:24:27.165Z,125
2017-02-11T10:25:27.219Z,130
2017-02-11T10:26:27.196Z,130
2017-02-11T10:27:27.223Z,130
2017-02-11T10:28:26.937Z,125
2017-02-11T10:29:27.234Z,120
2017-02-11T10:30:27.285Z,110
2017-02-11T10:31:27.292Z,100
2017-02-11T10:32:27.190Z,90
2017-02-11T10:33:27.164Z,90
2017-02-11T10:34:27.007Z,95
2017-02-11T10:35:27.592Z,110
2017-02-11T10:36:27.120Z,120
2017-02-11T10:37:27.556Z,125
2017-02-11T10:38:27.132Z,130
2017-02-11T10:39:27.188Z,130
2017-02-11T10:40:26.916Z,130
2017-02-11T10:41:26.959Z,125
2017-02-11T10:42:26.960Z,125
2017-02-11T10:43:26.922Z,120
2017-02-11T10:44:26.917Z,115
2017-02-11T10:45:26.939Z,110
2017-02-11T10:46:27.004Z,105
2017-02-11T10:47:26.955Z,100
2017-02-11T10:48:26.952Z,90
2017-02-11T10:49:27.005Z,80
2017-02-11T10:50:26.977Z,70
2017-02-11T10:51:26.941Z,65
2017-02-11T10:52:26.961Z,65
2017-02-11T10:53:26.960Z,65
2017-02-11T10:54:30.054Z,70
2017-02-11T10:55:27.438Z,70
2017-02-11T10:56:26.986Z,65
2017-02-11T10:57:26.941Z,65
2017-02-11T10:58:26.945Z,60
2017-02-11T10:59:26.947Z,55
2017-02-11T11:00:26.984Z,50
2017-02-11T11:01:26.930Z,50
2017-02-11T11:02:26.946Z,50
2017-02-11T11:03:27.094Z,50
2017-02-11T11:04:26.963Z,50
2017-02-11T11:05:26.974Z,50
2017-02-11T11:06:26.947Z,55
2017-02-11T11:07:26.956Z,55
2017-02-11T11:08:27.090Z,55
2017-02-11T11:09:26.964Z,60
2017-02-11T11:10:26.960Z,65
2017-02-11T11:11:26.977Z,65
2017-02-11T11:12:27.500Z,65
2017-02-11T11:13:26.971Z,70
2017-02-11T11:14:26.956Z,75
2017-02-11T11:15:26.961Z,75
2017-02-11T11:16:26.953Z,80
2017-02-11T11:17:26.949Z,80
2017-02-11T11:18:26.976Z,80
2017-02-11T11:19:26.966Z,80
2017-02-11T11:20:26.981Z,85
2017-02-11T11:21:26.968Z,95
2017-02-11T11:22:26.967Z,100
2017-02-11T11:23:27.074Z,105
2017-02-11T11:24:26.975Z,105
2017-02-11T11:25:29.239Z,110
2017-02-11T11:26:26.982Z,110
2017-02-11T11:27:27.024Z,115
2017-02-11T11:28:26.962Z,105
2017-02-11T11:29:27.024Z,105
2017-02-11T11:30:26.963Z,100
2017-02-11T11:31:26.971Z,95
2017-02-11T11:32:27.136Z,95
2017-02-11T11:33:26.961Z,95
2017-02-11T11:34:26.974Z,95
2017-02-11T11:35:26.965Z,105
2017-02-11T11:36:26.974Z,105
2017-02-11T11:37:27.009Z,105
2017-02-11T11:38:27.276Z,105
2017-02-11T11:39:26.971Z,105
2017-02-11T11:40:28.940Z,105
2017-02-11T11:41:27.004Z,105
2017-02-11T11:42:26.978Z,105
2017-02-11T11:43:26.975Z,105
2017-02-11T11:44:26.997Z,105
2017-02-11T11:45:26.989Z,110
2017-02-11T11:46:27.014Z,115
2017-02-11T11:47:27.020Z,115
2017-02-11T11:48:26.965Z,125
2017-02-11T11:49:27.104Z,125
2017-02-11T11:50:27.043Z,130
2017-02-11T11:51:27.004Z,130
2017-02-11T11:52:27.114Z,130
2017-02-11T11:53:27.017Z,120
2017-02-11T11:54:26.996Z,115
2017-02-11T11:55:27.000Z,110
2017-02-11T11:56:27.074Z,120
2017-02-11T11:57:26.987Z,135
2017-02-11T11:58:26.999Z,150
2017-02-11T11:59:26.997Z,155
2017-02-11T12:00:26.989Z,160
2017-02-11T12:01:27.003Z,175
2017-02-11T12:02:27.158Z,190
2017-02-11T12:03:27.003Z,195
2017-02-11T12:04:28.115Z,205
2017-02-11T12:05:27.026Z,205
2017-02-11T12:06:27.002Z,205
2017-02-11T12:07:27.059Z,210
2017-02-11T12:08:27.058Z,225
2017-02-11T12:09:26.975Z,235
2017-02-11T12:10:27.003Z,220
2017-02-11T12:11:27.017Z,205
2017-02-11T12:12:27.161Z,185
2017-02-11T12:13:26.986Z,170
2017-02-11T12:14:27.014Z,160
2017-02-11T12:15:27.064Z,160
2017-02-11T12:16:27.011Z,160
2017-02-11T12:17:27.021Z,160
2017-02-11T12:18:26.987Z,165
2017-02-11T12:19:26.989Z,165
2017-02-11T12:20:26.994Z,165
2017-02-11T12:21:27.020Z,160
2017-02-11T12:22:27.000Z,155
2017-02-11T12:23:27.021Z,150
2017-02-11T12:24:27.036Z,150
2017-02-11T12:25:27.029Z,150
2017-02-11T12:26:27.049Z,150
2017-02-11T12:27:27.014Z,145
2017-02-11T12:28:27.026Z,140
2017-02-11T12:29:27.005Z,140
2017-02-11T12:30:28.391Z,145
2017-02-11T12:31:27.051Z,150
2017-02-11T12:32:27.037Z,150
2017-02-11T12:33:27.047Z,150
2017-02-11T12:34:27.627Z,155
2017-02-11T12:35:27.006Z,180
2017-02-11T12:36:27.113Z,190
2017-02-11T12:37:26.996Z,170
2017-02-11T12:38:27.003Z,145
2017-02-11T12:39:27.022Z,130
2017-02-11T12:40:27.030Z,125
2017-02-11T12:41:27.021Z,125
2017-02-11T12:42:27.029Z,125
2017-02-11T12:43:26.997Z,125
2017-02-11T12:44:27.010Z,125
2017-02-11T12:45:27.647Z,125
2017-02-11T12:46:27.047Z,125
2017-02-11T12:47:27.029Z,135
2017-02-11T12:48:27.111Z,145
2017-02-11T12:49:27.916Z,150
2017-02-11T12:50:27.037Z,145
2017-02-11T12:51:27.052Z,135
2017-02-11T12:52:27.104Z,140
2017-02-11T12:53:27.063Z,145
2017-02-11T12:54:27.026Z,155
2017-02-11T12:55:27.024Z,150
2017-02-11T12:56:27.041Z,150
2017-02-11T12:57:27.033Z,145
2017-02-11T12:58:27.036Z,140
2017-02-11T12:59:27.058Z,135
2017-02-11T13:00:27.049Z,125
2017-02-11T13:01:27.027Z,120
2017-02-11T13:02:27.028Z,120
2017-02-11T13:03:27.043Z,120
2017-02-11T13:04:27.121Z,120
2017-02-11T13:05:27.017Z,120
2017-02-11T13:06:27.047Z,130
2017-02-11T13:07:27.128Z,135
2017-02-11T13:08:27.046Z,140
2017-02-11T13:09:27.051Z,155
2017-02-11T13:10:27.044Z,180
2017-02-11T13:11:27.045Z,185
2017-02-11T13:12:27.023Z,180
2017-02-11T13:13:27.042Z,175
2017-02-11T13:14:27.040Z,170
2017-02-11T13:15:27.140Z,170
2017-02-11T13:16:27.089Z,170
2017-02-11T13:17:27.042Z,175
2017-02-11T13:18:27.062Z,180
2017-02-11T13:19:27.065Z,180
2017-02-11T13:20:27.194Z,185
2017-02-11T13:21:27.058Z,190
2017-02-11T13:22:27.060Z,200
2017-02-11T13:23:27.048Z,215
2017-02-11T13:24:27.065Z,235
2017-02-11T13:25:30.188Z,245
2017-02-11T13:26:27.202Z,255
2017-02-11T13:27:27.257Z,240
2017-02-11T13:28:27.087Z,210
2017-02-11T13:29:27.069Z,175
2017-02-11T13:30:27.058Z,160
2017-02-11T13:31:27.194Z,155
2017-02-11T13:32:27.143Z,145
2017-02-11T13:33:27.180Z,140
2017-02-11T13:34:27.047Z,140
2017-02-11T13:35:27.077Z,140
2017-02-11T13:36:27.044Z,135
2017-02-11T13:37:27.112Z,135
2017-02-11T13:38:27.057Z,135
2017-02-11T13:39:27.059Z,130
2017-02-11T13:40:27.318Z,130
2017-02-11T13:41:27.084Z,125
2017-02-11T13:42:27.089Z,125
2017-02-11T13:43:27.090Z,120
2017-02-11T13:44:27.082Z,115
2017-02-11T13:45:27.142Z,115
2017-02-11T13:46:27.241Z,115
2017-02-11T13:47:27.112Z,115
2017-02-11T13:48:27.290Z,120
2017-02-11T13:49:27.170Z,125
2017-02-11T13:50:27.520Z,130
2017-02-11T13:51:28.341Z,135
2017-02-11T13:52:27.124Z,125
2017-02-11T13:53:27.876Z,120
2017-02-11T13:54:27.088Z,115
2017-02-11T13:55:27.118Z,120
2017-02-11T13:56:27.278Z,120
2017-02-11T13:57:27.727Z,120
2017-02-11T13:58:27.097Z,120
2017-02-11T13:59:27.069Z,125
2017-02-11T14:00:27.477Z,125
2017-02-11T14:01:27.074Z,125
2017-02-11T14:02:27.126Z,125
2017-02-11T14:03:27.122Z,125
2017-02-11T14:04:27.174Z,120
2017-02-11T14:05:27.081Z,120
2017-02-11T14:06:27.305Z,120
2017-02-11T14:07:27.105Z,120
2017-02-11T14:08:27.145Z,120
2017-02-11T14:09:27.151Z,120
2017-02-11T14:10:27.213Z,115
2017-02-11T14:11:27.176Z,110
2017-02-11T14:12:27.095Z,110
2017-02-11T14:13:27.146Z,110
2017-02-11T14:14:27.229Z,110
2017-02-11T14:15:27.780Z,115
2017-02-11T14:16:27.150Z,115
2017-02-11T14:17:27.229Z,110
2017-02-11T14:18:29.994Z,115
2017-02-11T14:19:31.998Z,110
2017-02-11T14:20:36.345Z,110
2017-02-11T14:21:32.914Z,110
2017-02-11T14:22:30.992Z,105