createdAt,value
2023-03-21T00:04:48.501Z,21.13
2023-03-21T00:09:57.020Z,21.48
2023-03-21T00:15:10.720Z,22.40
2023-03-21T00:20:15.429Z,21.88
2023-03-21T00:25:18.509Z,20.65
2023-03-21T00:30:23.967Z,21.85
2023-03-21T00:40:51.011Z,20.23
2023-03-21T00:45:55.473Z,20.88
2023-03-21T00:51:00.576Z,18.95
2023-03-21T00:56:03.675Z,20.17
2023-03-21T01:01:09.561Z,19.52
2023-03-21T01:06:14.065Z,18.83
2023-03-21T01:11:18.219Z,19.10
2023-03-21T01:16:22.744Z,19.98
2023-03-21T01:21:25.902Z,19.42
2023-03-21T01:26:29.349Z,19.52
2023-03-21T01:31:33.903Z,18.35
2023-03-21T01:36:37.250Z,18.50
2023-03-21T01:41:45.343Z,17.42
2023-03-21T01:47:12.504Z,17.05
2023-03-21T01:52:35.774Z,18.02
2023-03-21T01:57:58.212Z,16.42
2023-03-21T02:03:15.510Z,16.70
2023-03-21T02:08:39.685Z,18.30
2023-03-21T02:13:50.175Z,18.38
2023-03-21T02:19:02.927Z,19.42
2023-03-21T02:24:36.912Z,19.87
2023-03-21T02:29:50.237Z,19.25
2023-03-21T02:35:02.105Z,19.25
2023-03-21T02:40:11.228Z,19.02
2023-03-21T02:45:17.596Z,19.92
2023-03-21T02:50:29.961Z,19.40
2023-03-21T02:55:35.881Z,18.65
2023-03-21T03:00:42.953Z,19.05
2023-03-21T03:05:49.493Z,20.23
2023-03-21T03:11:04.540Z,19.63
2023-03-21T03:16:18.569Z,20.35
2023-03-21T03:21:24.308Z,20.48
2023-03-21T03:26:32.585Z,20.55
2023-03-21T03:31:38.083Z,18.40
2023-03-21T03:36:42.967Z,19.17
2023-03-21T03:42:21.692Z,17.13
2023-03-21T03:47:32.222Z,17.77
2023-03-21T03:52:49.976Z,15.73
2023-03-21T03:58:01.225Z,14.80
2023-03-21T04:03:07.370Z,14.10
2023-03-21T04:08:10.983Z,13.38
2023-03-21T04:13:20.251Z,13.45
2023-03-21T04:18:39.186Z,12.10
2023-03-21T04:23:43.323Z,12.30
2023-03-21T04:28:48.215Z,13.10
2023-03-21T04:33:56.004Z,13.45
2023-03-21T04:39:00.967Z,12.23
2023-03-21T04:44:07.042Z,11.50
2023-03-21T04:49:10.891Z,10.55
2023-03-21T04:59:21.424Z,12.85
2023-03-21T05:04:24.549Z,12.30
2023-03-21T05:09:27.814Z,11.27
2023-03-21T05:14:32.541Z,11.43
2023-03-21T05:19:36.267Z,10.90
2023-03-21T05:24:42.217Z,11.25
2023-03-21T05:29:53.208Z,10.67
2023-03-21T05:34:56.473Z,11.35
2023-03-21T05:39:59.916Z,10.65
2023-03-21T05:45:09.231Z,12.52
2023-03-21T05:50:14.266Z,11.95
2023-03-21T05:55:21.135Z,11.93
2023-03-21T06:00:27.207Z,11.05
2023-03-21T06:05:51.318Z,12.55
2023-03-21T06:11:01.001Z,12.38
2023-03-21T06:16:06.979Z,13.10
2023-03-21T06:21:12.050Z,12.15
2023-03-21T06:26:19.760Z,12.40
2023-03-21T06:31:25.363Z,12.27
2023-03-21T06:36:31.834Z,11.93
2023-03-21T06:41:35.350Z,12.75
2023-03-21T06:46:41.863Z,10.95
2023-03-21T06:51:45.426Z,11.43
2023-03-21T06:56:54.276Z,11.20
2023-03-21T07:02:04.348Z,10.82
2023-03-21T07:07:11.631Z,11.38
2023-03-21T07:12:15.600Z,18.67
2023-03-21T07:17:41.289Z,10.60
2023-03-21T07:22:44.642Z,10.95
2023-03-21T07:27:47.769Z,10.35
2023-03-21T07:32:53.396Z,10.60
2023-03-21T07:37:56.490Z,10.95
2023-03-21T07:42:59.864Z,11.15
2023-03-21T07:48:12.990Z,10.07
2023-03-21T07:53:16.104Z,9.75
2023-03-21T07:58:19.265Z,8.90
2023-03-21T08:03:26.353Z,9.63
2023-03-21T08:08:29.454Z,9.32
2023-03-21T08:13:32.574Z,7.93
2023-03-21T08:18:37.086Z,9.02
2023-03-21T08:23:40.211Z,8.80
2023-03-21T08:28:43.372Z,9.75
2023-03-21T08:33:51.084Z,9.13
2023-03-21T08:38:57.258Z,8.98
2023-03-21T08:44:00.439Z,9.25
2023-03-21T08:49:04.896Z,8.82
2023-03-21T08:54:08.029Z,8.90
2023-03-21T08:59:11.138Z,9.40
2023-03-21T09:04:15.702Z,13.07
2023-03-21T09:09:18.979Z,10.10
2023-03-21T09:14:28.368Z,9.35
2023-03-21T09:19:33.394Z,10.15
2023-03-21T09:24:36.492Z,9.48
2023-03-21T09:29:39.601Z,9.50
2023-03-21T09:34:44.533Z,9.48
2023-03-21T09:39:49.958Z,8.25
2023-03-21T09:44:57.669Z,9.02
2023-03-21T09:50:13.549Z,9.70
2023-03-21T09:55:20.137Z,8.55
2023-03-21T10:00:27.384Z,8.32
2023-03-21T10:05:33.044Z,8.35
2023-03-21T10:10:37.739Z,9.15
2023-03-21T10:15:41.240Z,8.95
2023-03-21T10:20:45.966Z,7.82
2023-03-21T10:25:51.431Z,8.23
2023-03-21T10:30:55.311Z,7.05
2023-03-21T10:36:01.112Z,7.70
2023-03-21T10:41:04.321Z,7.80
2023-03-21T10:46:09.269Z,7.78
2023-03-21T10:51:16.650Z,7.70
2023-03-21T10:56:20.065Z,7.43
2023-03-21T11:01:30.701Z,7.15
2023-03-21T11:06:38.657Z,8.23
2023-03-21T11:11:42.606Z,7.72
2023-03-21T11:16:45.983Z,7.53
2023-03-21T11:21:50.533Z,6.47
2023-03-21T11:26:53.621Z,6.53
2023-03-21T11:31:59.897Z,11.57
2023-03-21T11:37:04.457Z,7.43
2023-03-21T11:42:26.163Z,6.88
2023-03-21T11:47:31.608Z,6.25
2023-03-21T11:52:39.701Z,6.03
2023-03-21T11:57:45.463Z,6.65
2023-03-21T12:03:02.824Z,7.07
2023-03-21T12:08:10.184Z,6.22
2023-03-21T12:13:29.078Z,6.88
2023-03-21T12:18:38.521Z,5.63
2023-03-21T12:23:51.933Z,5.60
2023-03-21T12:29:18.806Z,6.10
2023-03-21T12:34:31.162Z,5.50
2023-03-21T12:39:36.739Z,5.22
2023-03-21T12:44:41.858Z,5.30
2023-03-21T12:49:48.832Z,6.63
2023-03-21T12:54:54.782Z,5.80
2023-03-21T13:00:01.475Z,5.60
2023-03-21T13:05:08.027Z,7.03
2023-03-21T13:10:15.674Z,5.70
2023-03-21T13:15:28.418Z,5.47
2023-03-21T13:20:36.803Z,5.45
2023-03-21T13:25:46.120Z,5.45
2023-03-21T13:30:49.978Z,4.90
2023-03-21T13:35:57.920Z,4.55
2023-03-21T13:41:04.412Z,4.57
2023-03-21T13:46:08.555Z,4.63
2023-03-21T13:51:11.809Z,4.18
2023-03-21T13:56:23.494Z,4.10
2023-03-21T14:01:28.637Z,6.53
2023-03-21T14:06:33.526Z,4.70
2023-03-21T14:11:42.020Z,4.90
2023-03-21T14:16:47.758Z,4.50
2023-03-21T14:21:53.976Z,4.47
2023-03-21T14:26:59.114Z,4.32
2023-03-21T14:32:02.676Z,4.65
2023-03-21T14:37:08.205Z,5.55
2023-03-21T14:42:13.682Z,4.63
2023-03-21T14:47:18.888Z,4.28
2023-03-21T14:52:24.677Z,3.92
2023-03-21T14:57:31.318Z,4.55
2023-03-21T15:02:36.570Z,4.05
2023-03-21T15:07:39.720Z,4.50
2023-03-21T15:12:52.428Z,3.80
2023-03-21T15:17:57.706Z,3.95
2023-03-21T15:23:03.307Z,3.85
2023-03-21T15:28:07.935Z,3.80
2023-03-21T15:33:11.798Z,4.65
2023-03-21T15:38:22.714Z,4.20
2023-03-21T15:43:27.184Z,4.07
2023-03-21T15:48:30.338Z,4.10
2023-03-21T15:53:34.318Z,4.38
2023-03-21T15:58:41.438Z,5.07
2023-03-21T16:03:46.640Z,4.30
2023-03-21T16:08:50.989Z,4.20
2023-03-21T16:13:56.299Z,4.38
2023-03-21T16:19:00.394Z,4.55
2023-03-21T16:24:03.506Z,4.43
2023-03-21T16:29:08.427Z,5.20
2023-03-21T16:34:12.593Z,5.28
2023-03-21T16:39:17.839Z,4.82
2023-03-21T16:44:22.416Z,4.10
2023-03-21T16:49:26.829Z,4.47
2023-03-21T16:54:30.004Z,4.28
2023-03-21T16:59:34.482Z,5.20
2023-03-21T17:04:37.779Z,5.50
2023-03-21T17:09:41.518Z,5.75
2023-03-21T17:14:46.422Z,7.13
2023-03-21T17:19:49.594Z,6.93
2023-03-21T17:24:52.674Z,6.25
2023-03-21T17:29:58.371Z,6.65
2023-03-21T17:35:01.497Z,6.57
2023-03-21T17:40:07.068Z,6.75
2023-03-21T17:45:11.852Z,6.05
2023-03-21T17:50:19.109Z,5.32
2023-03-21T17:55:22.199Z,4.93
2023-03-21T18:00:28.174Z,5.00
2023-03-21T18:05:31.290Z,5.60
2023-03-21T18:10:34.607Z,5.70
2023-03-21T18:15:44.049Z,6.63
2023-03-21T18:20:53.023Z,4.28
2023-03-21T18:25:57.004Z,4.38
2023-03-21T18:31:10.613Z,4.93
2023-03-21T18:36:16.809Z,4.65
2023-03-21T18:41:21.023Z,5.03
2023-03-21T18:46:25.838Z,4.28
2023-03-21T18:51:28.957Z,4.95
2023-03-21T19:01:56.517Z,4.78
2023-03-21T19:06:59.671Z,4.40
2023-03-21T19:12:03.224Z,4.78
2023-03-21T19:17:56.436Z,4.40
2023-03-21T19:22:31.753Z,4.50
2023-03-21T19:27:35.783Z,5.40
2023-03-21T19:32:40.654Z,4.80
2023-03-21T19:37:43.815Z,5.60
2023-03-21T19:42:46.860Z,4.90
2023-03-21T19:47:51.360Z,5.65
2023-03-21T19:52:54.484Z,7.85
2023-03-21T19:57:57.652Z,5.72
2023-03-21T20:03:02.616Z,6.00
2023-03-21T20:08:09.885Z,5.95
2023-03-21T20:13:13.985Z,6.55
2023-03-21T20:18:18.651Z,6.50
2023-03-21T20:23:21.818Z,6.18
2023-03-21T20:28:28.297Z,6.68
2023-03-21T20:33:33.533Z,6.57
2023-03-21T20:38:37.103Z,6.70
2023-03-21T20:49:07.474Z,6.72
2023-03-21T20:54:11.198Z,7.07
2023-03-21T20:59:24.449Z,7.53
2023-03-21T21:04:52.854Z,7.18
2023-03-21T21:09:54.598Z,7.18
2023-03-21T21:14:57.791Z,8.32
2023-03-21T21:20:12.183Z,8.43
2023-03-21T21:25:15.700Z,8.48
2023-03-21T21:30:29.340Z,18.00
2023-03-21T21:35:34.532Z,10.07
2023-03-21T21:40:37.863Z,9.07
2023-03-21T21:45:41.562Z,9.13
2023-03-21T21:50:47.418Z,9.50
2023-03-21T21:55:51.073Z,9.88
2023-03-21T22:00:55.128Z,9.80
2023-03-21T22:06:02.858Z,10.27
2023-03-21T22:11:06.881Z,28.90
2023-03-21T22:16:10.337Z,12.75
2023-03-21T22:21:14.789Z,10.00
2023-03-21T22:26:17.987Z,8.73
2023-03-21T22:31:22.427Z,7.90
2023-03-21T22:36:27.020Z,8.15
2023-03-21T22:41:30.109Z,7.88
2023-03-21T22:46:34.617Z,6.95
2023-03-21T22:51:39.111Z,7.28
2023-03-21T22:56:42.238Z,6.65
2023-03-21T23:01:45.381Z,6.18
2023-03-21T23:06:49.977Z,6.63
2023-03-21T23:11:53.233Z,5.68
2023-03-21T23:17:00.230Z,6.10
2023-03-21T23:22:04.762Z,5.38
2023-03-21T23:27:07.856Z,5.78
2023-03-21T23:32:11.132Z,5.45
2023-03-21T23:37:15.608Z,4.63
2023-03-21T23:42:18.843Z,4.43
2023-03-21T23:47:21.905Z,3.15
2023-03-21T23:52:26.454Z,3.67
2023-03-21T23:57:30.303Z,3.10
