createdAt,value
2022-09-02T00:00:24.398Z,19.19
2022-09-02T00:03:50.387Z,18.51
2022-09-02T00:07:14.405Z,17.94
2022-09-02T00:10:37.421Z,18.59
2022-09-02T00:13:56.389Z,18.19
2022-09-02T00:17:20.465Z,18.15
2022-09-02T00:20:45.430Z,17.67
2022-09-02T00:24:08.457Z,17.42
2022-09-02T00:27:34.414Z,17.73
2022-09-02T00:30:59.427Z,17.36
2022-09-02T00:34:23.421Z,17.56
2022-09-02T00:37:47.464Z,17.77
2022-09-02T00:41:11.481Z,17.91
2022-09-02T00:44:35.446Z,18.15
2022-09-02T00:48:00.480Z,17.66
2022-09-02T00:51:25.395Z,17.62
2022-09-02T00:54:53.417Z,18.10
2022-09-02T00:58:14.019Z,17.97
2022-09-02T01:01:32.567Z,17.84
2022-09-02T01:04:55.446Z,17.82
2022-09-02T01:08:19.470Z,17.65
2022-09-02T01:11:50.454Z,18.19
2022-09-02T01:15:14.541Z,18.09
2022-09-02T01:18:44.441Z,18.20
2022-09-02T01:22:12.547Z,18.05
2022-09-02T01:25:40.399Z,17.63
2022-09-02T01:29:04.482Z,18.02
2022-09-02T01:32:29.477Z,18.11
2022-09-02T01:35:52.416Z,18.06
2022-09-02T01:39:16.481Z,17.89
2022-09-02T01:42:40.476Z,18.02
2022-09-02T01:46:07.480Z,17.90
2022-09-02T01:49:33.374Z,18.02
2022-09-02T01:53:02.434Z,17.74
2022-09-02T01:56:25.471Z,18.06
2022-09-02T01:59:54.502Z,17.75
2022-09-02T02:03:29.475Z,17.60
2022-09-02T02:06:56.483Z,17.66
2022-09-02T02:10:21.504Z,17.75
2022-09-02T02:13:45.442Z,17.80
2022-09-02T02:17:11.467Z,17.34
2022-09-02T02:20:37.481Z,17.45
2022-09-02T02:24:01.456Z,17.58
2022-09-02T02:27:26.575Z,18.16
2022-09-02T02:30:54.461Z,17.32
2022-09-02T02:34:18.478Z,17.67
2022-09-02T02:37:42.438Z,17.64
2022-09-02T02:41:12.486Z,17.25
2022-09-02T02:44:37.477Z,17.74
2022-09-02T02:48:01.477Z,17.45
2022-09-02T02:51:25.482Z,17.64
2022-09-02T02:54:49.524Z,17.57
2022-09-02T02:58:13.440Z,17.76
2022-09-02T03:01:39.593Z,16.99
2022-09-02T03:05:04.465Z,17.28
2022-09-02T03:08:29.493Z,17.32
2022-09-02T03:11:55.513Z,17.88
2022-09-02T03:15:22.452Z,17.61
2022-09-02T03:18:46.540Z,17.52
2022-09-02T03:22:10.495Z,17.54
2022-09-02T03:25:36.506Z,17.42
2022-09-02T03:29:11.503Z,17.91
2022-09-02T03:32:35.499Z,17.83
2022-09-02T03:36:00.525Z,17.77
2022-09-02T03:39:28.519Z,18.02
2022-09-02T03:42:56.731Z,18.08
2022-09-02T03:46:25.590Z,17.62
2022-09-02T03:49:49.535Z,17.63
2022-09-02T03:53:19.830Z,17.73
2022-09-02T03:56:48.549Z,17.33
2022-09-02T04:00:12.510Z,18.39
2022-09-02T04:03:31.126Z,18.08
2022-09-02T04:06:48.521Z,18.02
2022-09-02T04:10:12.471Z,18.16
2022-09-02T04:13:36.528Z,17.52
2022-09-02T04:17:02.469Z,18.01
2022-09-02T04:20:27.551Z,18.31
2022-09-02T04:23:52.571Z,18.26
2022-09-02T04:27:17.515Z,18.21
2022-09-02T04:30:41.510Z,17.81
2022-09-02T04:34:07.583Z,17.68
2022-09-02T04:37:33.525Z,17.71
2022-09-02T04:41:00.520Z,17.94
2022-09-02T04:44:23.500Z,17.74
2022-09-02T04:47:48.534Z,17.74
2022-09-02T04:51:12.506Z,17.84
2022-09-02T04:54:39.527Z,18.22
2022-09-02T04:58:04.498Z,18.13
2022-09-02T05:01:34.677Z,17.94
2022-09-02T05:05:03.578Z,17.60
2022-09-02T05:08:31.488Z,17.61
2022-09-02T05:11:56.573Z,17.26
2022-09-02T05:15:29.552Z,16.93
2022-09-02T05:18:52.541Z,17.12
2022-09-02T05:22:25.572Z,17.02
2022-09-02T05:25:52.593Z,16.82
2022-09-02T05:29:17.576Z,16.80
2022-09-02T05:32:42.592Z,16.62
2022-09-02T05:36:06.529Z,16.27
2022-09-02T05:39:30.613Z,16.17
2022-09-02T05:42:56.571Z,16.07
2022-09-02T05:46:22.580Z,15.72
2022-09-02T05:49:47.583Z,15.34
2022-09-02T05:53:14.566Z,15.12
2022-09-02T05:56:38.617Z,15.14
2022-09-02T06:00:04.555Z,14.94
2022-09-02T06:03:29.550Z,14.92
2022-09-02T06:06:49.086Z,14.91
2022-09-02T06:10:06.602Z,14.76
2022-09-02T06:13:30.545Z,14.77
2022-09-02T06:16:49.614Z,14.47
2022-09-02T06:20:27.589Z,14.42
2022-09-02T06:23:53.559Z,14.41
2022-09-02T06:27:17.569Z,14.31
2022-09-02T06:30:43.589Z,14.25
2022-09-02T06:34:13.598Z,14.10
2022-09-02T06:37:39.577Z,14.23
2022-09-02T06:41:09.581Z,14.37
2022-09-02T06:44:34.615Z,14.33
2022-09-02T06:47:59.628Z,14.18
2022-09-02T06:51:34.546Z,14.19
2022-09-02T06:54:59.632Z,14.18
2022-09-02T06:58:25.578Z,14.20
2022-09-02T07:01:49.782Z,14.19
2022-09-02T07:05:23.584Z,14.14
2022-09-02T07:08:47.636Z,14.38
2022-09-02T07:12:14.544Z,14.41
2022-09-02T07:15:44.634Z,14.57
2022-09-02T07:19:15.116Z,14.29
2022-09-02T07:22:44.769Z,14.42
2022-09-02T07:26:10.621Z,14.41
2022-09-02T07:29:36.597Z,14.38
2022-09-02T07:33:02.616Z,14.30
2022-09-02T07:36:29.627Z,14.18
2022-09-02T07:39:54.579Z,14.23
2022-09-02T07:43:21.599Z,13.91
2022-09-02T07:46:46.879Z,13.62
2022-09-02T07:50:19.162Z,13.79
2022-09-02T07:53:45.624Z,13.44
2022-09-02T07:57:10.554Z,13.58
2022-09-02T08:00:35.607Z,13.57
2022-09-02T08:04:02.848Z,13.43
2022-09-02T08:07:26.657Z,13.53
2022-09-02T08:10:51.711Z,13.46
2022-09-02T08:14:16.737Z,13.25
2022-09-02T08:17:40.621Z,13.40
2022-09-02T08:21:04.659Z,13.31
2022-09-02T08:24:28.641Z,13.23
2022-09-02T08:27:52.694Z,13.24
2022-09-02T08:31:21.687Z,13.51
2022-09-02T08:34:45.626Z,13.51
2022-09-02T08:38:09.635Z,13.20
2022-09-02T08:42:12.634Z,13.26
2022-09-02T08:45:38.615Z,13.31
2022-09-02T08:49:08.671Z,13.31
2022-09-02T08:52:54.645Z,13.34
2022-09-02T08:56:21.617Z,13.31
2022-09-02T08:59:45.661Z,13.02
2022-09-02T09:03:12.606Z,13.06
2022-09-02T09:07:01.635Z,12.96
2022-09-02T09:10:33.652Z,12.98
2022-09-02T09:14:03.237Z,12.96
2022-09-02T09:17:34.696Z,12.94
2022-09-02T09:20:59.643Z,12.97
2022-09-02T09:24:36.645Z,12.73
2022-09-02T09:28:00.643Z,12.95
2022-09-02T09:31:27.685Z,13.01
2022-09-02T09:35:11.690Z,12.91
2022-09-02T09:38:46.618Z,12.98
2022-09-02T09:42:12.624Z,12.93
2022-09-02T09:45:51.758Z,12.89
2022-09-02T09:49:16.712Z,12.86
2022-09-02T09:52:42.616Z,12.90
2022-09-02T09:56:37.226Z,12.82
2022-09-02T10:00:04.650Z,12.82
2022-09-02T10:03:37.684Z,12.88
2022-09-02T10:07:01.667Z,12.70
2022-09-02T10:10:34.668Z,12.63
2022-09-02T10:13:58.654Z,12.49
2022-09-02T10:17:34.626Z,12.47
2022-09-02T10:21:33.642Z,12.66
2022-09-02T10:25:09.667Z,12.55
2022-09-02T10:29:00.821Z,12.46
2022-09-02T10:32:49.704Z,12.61
2022-09-02T10:36:54.638Z,12.59
2022-09-02T10:40:46.722Z,12.39
2022-09-02T10:44:28.674Z,12.36
2022-09-02T10:47:54.684Z,12.28
2022-09-02T10:51:24.706Z,12.36
2022-09-02T10:55:00.691Z,12.18
2022-09-02T10:58:40.669Z,12.30
2022-09-02T11:02:14.653Z,12.37
2022-09-02T11:05:57.654Z,12.26
2022-09-02T11:09:46.647Z,12.05
2022-09-02T11:13:19.664Z,11.83
2022-09-02T11:16:50.689Z,11.68
2022-09-02T11:20:28.732Z,11.47
2022-09-02T11:24:30.669Z,11.40
2022-09-02T11:28:11.982Z,11.36
2022-09-02T11:31:56.682Z,11.03
2022-09-02T11:35:21.691Z,10.84
2022-09-02T11:39:36.631Z,10.87
2022-09-02T11:43:50.713Z,10.69
2022-09-02T11:47:20.704Z,10.60
2022-09-02T11:51:10.736Z,10.47
2022-09-02T11:54:35.876Z,10.48
2022-09-02T11:58:09.729Z,10.32
2022-09-02T12:01:49.706Z,10.23
2022-09-02T12:05:43.863Z,10.21
2022-09-02T12:09:07.741Z,9.90
2022-09-02T12:12:54.710Z,9.85
2022-09-02T12:16:30.802Z,10.05
2022-09-02T12:19:59.748Z,10.18
2022-09-02T12:23:25.712Z,10.14
2022-09-02T12:26:56.752Z,9.94
2022-09-02T12:30:24.710Z,9.92
2022-09-02T12:33:53.781Z,9.77
2022-09-02T12:37:19.671Z,9.91
2022-09-02T12:40:49.807Z,9.77
2022-09-02T12:44:38.719Z,9.70
2022-09-02T12:48:16.704Z,9.74
2022-09-02T12:52:10.717Z,9.68
2022-09-02T12:55:45.720Z,9.46
2022-09-02T12:59:10.711Z,9.31
2022-09-02T13:02:53.673Z,9.32
2022-09-02T13:06:21.721Z,8.95
2022-09-02T13:10:23.682Z,8.81
2022-09-02T13:14:16.783Z,8.97
2022-09-02T13:18:18.387Z,8.92
2022-09-02T13:21:41.766Z,8.81
2022-09-02T13:25:38.739Z,8.87
2022-09-02T13:29:21.767Z,8.69
2022-09-02T13:32:46.684Z,8.50
2022-09-02T13:36:15.716Z,8.69
2022-09-02T13:39:43.752Z,8.66
2022-09-02T13:43:13.719Z,8.51
2022-09-02T13:46:37.795Z,8.63
2022-09-02T13:50:05.728Z,8.54
2022-09-02T13:54:22.119Z,8.54
2022-09-02T13:57:42.754Z,8.37
2022-09-02T14:01:06.825Z,8.35
2022-09-02T14:04:32.711Z,8.31
2022-09-02T14:07:58.727Z,8.41
2022-09-02T14:11:22.788Z,8.25
2022-09-02T14:14:47.739Z,8.24
2022-09-02T14:18:29.745Z,8.35
2022-09-02T14:22:01.745Z,8.23
2022-09-02T14:25:32.737Z,8.19
2022-09-02T14:28:56.703Z,8.15
2022-09-02T14:32:28.093Z,8.06
2022-09-02T14:40:25.784Z,7.96
2022-09-02T14:44:07.724Z,7.88
2022-09-02T14:47:32.788Z,7.69
2022-09-02T14:51:02.129Z,7.82
2022-09-02T14:54:26.780Z,7.87
2022-09-02T14:57:51.768Z,7.76
2022-09-02T15:01:16.821Z,7.65
2022-09-02T15:04:43.799Z,7.74
2022-09-02T15:08:08.748Z,7.59
2022-09-02T15:11:33.768Z,7.57
2022-09-02T15:14:57.816Z,7.77
2022-09-02T15:18:29.708Z,7.74
2022-09-02T15:21:56.773Z,7.53
2022-09-02T15:25:21.727Z,7.80
2022-09-02T15:28:46.815Z,7.73
2022-09-02T15:32:11.728Z,7.68
2022-09-02T15:35:35.772Z,7.75
2022-09-02T15:39:01.733Z,7.82
2022-09-02T15:42:26.767Z,7.79
2022-09-02T15:46:00.826Z,7.88
2022-09-02T15:49:26.817Z,8.08
2022-09-02T15:52:50.773Z,8.07
2022-09-02T15:56:15.776Z,8.10
2022-09-02T15:59:41.747Z,8.13
2022-09-02T16:02:59.859Z,8.23
2022-09-02T16:06:23.809Z,8.24
2022-09-02T16:09:48.788Z,8.24
2022-09-02T16:13:12.760Z,8.15
2022-09-02T16:16:37.852Z,8.09
2022-09-02T16:19:55.464Z,8.40
2022-09-02T16:23:12.817Z,8.45
2022-09-02T16:26:43.804Z,8.42
2022-09-02T16:30:07.789Z,8.47
2022-09-02T16:33:32.751Z,8.54
2022-09-02T16:37:01.913Z,8.42
2022-09-02T16:40:28.777Z,8.37
2022-09-02T16:43:53.833Z,8.37
2022-09-02T16:47:16.804Z,8.59
2022-09-02T16:50:42.778Z,8.49
2022-09-02T16:54:17.304Z,8.44
2022-09-02T16:57:45.782Z,8.47
2022-09-02T17:01:09.848Z,8.41
2022-09-02T17:04:33.826Z,8.43
2022-09-02T17:07:56.799Z,8.59
2022-09-02T17:11:37.791Z,8.36
2022-09-02T17:15:00.754Z,8.25
2022-09-02T17:18:24.827Z,8.46
2022-09-02T17:21:59.794Z,8.50
2022-09-02T17:25:23.776Z,8.47
2022-09-02T17:28:54.795Z,8.57
2022-09-02T17:32:18.822Z,8.60
2022-09-02T17:35:42.796Z,8.68
2022-09-02T17:39:15.850Z,8.63
2022-09-02T17:42:39.808Z,8.71
2022-09-02T17:46:03.894Z,8.76
2022-09-02T17:49:28.867Z,8.83
2022-09-02T17:52:53.779Z,8.79
2022-09-02T17:56:48.813Z,8.83
2022-09-02T18:00:18.826Z,8.65
2022-09-02T18:04:02.936Z,8.68
2022-09-02T18:07:49.849Z,8.73
2022-09-02T18:11:15.866Z,8.93
2022-09-02T18:14:59.803Z,8.92
2022-09-02T18:18:25.087Z,8.81
2022-09-02T18:22:03.878Z,8.84
2022-09-02T18:25:37.830Z,8.65
2022-09-02T18:29:42.841Z,8.86
2022-09-02T18:33:16.867Z,8.87
2022-09-02T18:37:17.802Z,8.65
2022-09-02T18:40:56.814Z,8.73
2022-09-02T18:44:48.867Z,8.79
2022-09-02T18:48:16.840Z,8.48
2022-09-02T18:51:51.831Z,8.69
2022-09-02T18:55:28.839Z,8.76
2022-09-02T18:59:00.003Z,8.76
2022-09-02T19:02:47.857Z,8.66
2022-09-02T19:06:11.832Z,8.49
2022-09-02T19:09:36.866Z,8.76
2022-09-02T19:13:00.882Z,8.89
2022-09-02T19:16:25.821Z,8.75
2022-09-02T19:19:50.834Z,8.76
2022-09-02T19:23:14.857Z,8.66
2022-09-02T19:26:48.823Z,11.17
2022-09-02T19:30:22.822Z,12.04
2022-09-02T19:33:48.839Z,12.74
2022-09-02T19:37:15.857Z,12.50
2022-09-02T19:40:48.873Z,12.51
2022-09-02T19:44:11.817Z,12.36
2022-09-02T19:48:05.577Z,11.84
2022-09-02T19:51:27.186Z,11.23
2022-09-02T19:54:52.906Z,11.76
2022-09-02T19:58:17.812Z,12.52
2022-09-02T20:01:43.926Z,11.99
2022-09-02T20:05:07.848Z,11.71
2022-09-02T20:08:38.829Z,12.17
2022-09-02T20:12:02.834Z,11.90
2022-09-02T20:15:26.873Z,12.47
2022-09-02T20:18:53.863Z,12.22
2022-09-02T20:22:12.648Z,12.60
2022-09-02T20:25:43.842Z,12.20
2022-09-02T20:29:20.911Z,12.67
2022-09-02T20:33:03.873Z,12.94
2022-09-02T20:36:39.913Z,13.10
2022-09-02T20:40:12.871Z,13.27
2022-09-02T20:43:48.912Z,12.93
2022-09-02T20:47:29.871Z,13.08
2022-09-02T20:51:24.834Z,13.09
2022-09-02T20:55:00.936Z,13.04
2022-09-02T20:59:05.878Z,14.04
2022-09-02T21:02:32.951Z,13.51
2022-09-02T21:05:59.829Z,13.23
2022-09-02T21:09:28.880Z,13.47
2022-09-02T21:13:10.851Z,13.64
2022-09-02T21:16:53.881Z,13.54
2022-09-02T21:20:26.897Z,13.90
2022-09-02T21:24:02.913Z,13.91
2022-09-02T21:27:42.912Z,14.60
2022-09-02T21:31:11.960Z,15.38
2022-09-02T21:34:41.854Z,15.85
2022-09-02T21:38:11.874Z,15.48
2022-09-02T21:41:54.890Z,15.53
2022-09-02T21:45:39.937Z,15.49
2022-09-02T21:49:13.922Z,15.31
2022-09-02T21:52:47.944Z,15.00
2022-09-02T21:56:32.904Z,15.69
2022-09-02T22:00:06.891Z,15.37
2022-09-02T22:03:56.896Z,15.89
2022-09-02T22:07:43.937Z,16.04
2022-09-02T22:11:34.918Z,16.62
2022-09-02T22:15:22.934Z,16.64
2022-09-02T22:19:07.914Z,16.32
2022-09-02T22:22:36.859Z,16.47
2022-09-02T22:26:01.958Z,16.39
2022-09-02T22:30:10.942Z,16.59
2022-09-02T22:33:37.920Z,16.50
2022-09-02T22:37:24.924Z,16.81
2022-09-02T22:40:54.909Z,16.65
2022-09-02T22:44:21.879Z,17.36
2022-09-02T22:48:05.940Z,17.27
2022-09-02T22:52:01.912Z,17.18
2022-09-02T22:55:25.878Z,16.85
2022-09-02T22:59:08.965Z,17.50
2022-09-02T23:02:52.927Z,17.66
2022-09-02T23:06:44.970Z,18.06
2022-09-02T23:10:08.945Z,17.73
2022-09-02T23:13:39.980Z,17.36
2022-09-02T23:17:11.948Z,17.96
2022-09-02T23:20:47.954Z,18.29
2022-09-02T23:24:24.083Z,18.12
2022-09-02T23:28:06.225Z,18.24
2022-09-02T23:31:53.978Z,17.47
2022-09-02T23:35:45.931Z,17.57
2022-09-02T23:39:40.028Z,18.06
2022-09-02T23:43:05.957Z,18.61
2022-09-02T23:46:52.012Z,18.22
2022-09-02T23:50:35.961Z,18.41
2022-09-02T23:54:20.961Z,17.65
2022-09-02T23:57:59.955Z,17.96
