createdAt,value
2018-09-22T00:01:50.768Z,97436.20
2018-09-22T00:04:20.347Z,97427.27
2018-09-22T00:06:50.871Z,97430.27
2018-09-22T00:09:20.028Z,97437.06
2018-09-22T00:11:49.820Z,97426.42
2018-09-22T00:14:19.899Z,97421.32
2018-09-22T00:16:49.855Z,97423.02
2018-09-22T00:19:19.826Z,97421.32
2018-09-22T00:21:50.553Z,97432.40
2018-09-22T00:24:19.899Z,97413.66
2018-09-22T00:26:49.891Z,97427.72
2018-09-22T00:29:20.032Z,97440.03
2018-09-22T00:31:50.066Z,97447.27
2018-09-22T00:34:19.874Z,97445.59
2018-09-22T00:36:51.481Z,97443.87
2018-09-22T00:39:20.878Z,97440.45
2018-09-22T00:41:50.365Z,97444.70
2018-09-22T00:44:20.152Z,97451.09
2018-09-22T00:46:49.980Z,97457.48
2018-09-22T00:49:19.340Z,97457.03
2018-09-22T00:51:48.628Z,97454.06
2018-09-22T00:54:18.034Z,97453.20
2018-09-22T00:56:47.507Z,97453.20
2018-09-22T00:59:17.180Z,97456.63
2018-09-22T01:01:47.030Z,97456.63
2018-09-22T01:04:16.353Z,97462.56
2018-09-22T01:06:45.952Z,97470.63
2018-09-22T01:09:15.342Z,97473.60
2018-09-22T01:11:44.632Z,97483.81
2018-09-22T01:14:13.988Z,97476.16
2018-09-22T01:16:43.367Z,97482.09
2018-09-22T01:19:14.771Z,97481.27
2018-09-22T01:21:44.084Z,97482.95
2018-09-22T01:24:13.308Z,97487.20
2018-09-22T01:26:42.580Z,97490.58
2018-09-22T01:29:19.882Z,97502.05
2018-09-22T01:45:01.872Z,97507.95
2018-09-22T01:47:31.170Z,97501.98
2018-09-22T01:50:00.790Z,97513.88
2018-09-22T01:52:30.294Z,97521.08
2018-09-22T01:55:00.253Z,97527.05
2018-09-22T01:57:30.265Z,97532.15
2018-09-22T01:59:59.762Z,97532.97
2018-09-22T02:02:29.745Z,97535.52
2018-09-22T02:05:00.196Z,97535.11
2018-09-22T02:07:30.410Z,97541.48
2018-09-22T02:09:59.523Z,97550.83
2018-09-22T02:12:29.024Z,97545.72
2018-09-22T02:14:58.148Z,97542.25
2018-09-22T02:17:27.589Z,97543.11
2018-09-22T02:19:57.868Z,97543.97
2018-09-22T02:22:27.524Z,97532.05
2018-09-22T02:24:57.108Z,97540.11
2018-09-22T02:27:26.636Z,97533.31
2018-09-22T02:29:55.828Z,97546.47
2018-09-22T02:32:25.238Z,97539.22
2018-09-22T02:34:55.294Z,97554.94
2018-09-22T02:37:24.466Z,97561.77
2018-09-22T02:39:53.928Z,97563.46
2018-09-22T02:42:23.068Z,97561.77
2018-09-22T02:44:53.104Z,97560.03
2018-09-22T02:47:22.329Z,97562.58
2018-09-22T02:49:52.520Z,97571.06
2018-09-22T02:52:22.670Z,97582.98
2018-09-22T02:54:52.586Z,97578.28
2018-09-22T02:57:21.932Z,97565.94
2018-09-22T02:59:51.044Z,97560.84
2018-09-22T03:02:20.572Z,97567.63
2018-09-22T03:04:50.104Z,97559.16
2018-09-22T03:07:19.564Z,97558.75
2018-09-22T03:09:49.278Z,97549.83
2018-09-22T03:12:19.220Z,97535.39
2018-09-22T03:14:48.381Z,97553.20
2018-09-22T03:17:17.673Z,97555.74
2018-09-22T03:19:47.627Z,97556.97
2018-09-22T03:22:17.140Z,97558.23
2018-09-22T03:24:46.593Z,97557.77
2018-09-22T03:27:16.052Z,97559.90
2018-09-22T03:29:45.524Z,97568.41
2018-09-22T03:32:16.244Z,97580.28
2018-09-22T03:34:45.865Z,97587.48
2018-09-22T03:37:15.457Z,97581.10
2018-09-22T03:39:44.631Z,97581.09
2018-09-22T03:42:14.241Z,97580.20
2018-09-22T03:44:43.368Z,97580.61
2018-09-22T03:47:12.486Z,97570.34
2018-09-22T03:49:42.674Z,97571.63
2018-09-22T03:52:11.833Z,97583.95
2018-09-22T03:54:41.087Z,97584.34
2018-09-22T03:57:10.925Z,97580.87
2018-09-22T03:59:42.363Z,97585.55
2018-09-22T04:02:12.816Z,97580.03
2018-09-22T04:04:41.960Z,97556.22
2018-09-22T04:07:12.131Z,97541.75
2018-09-22T04:09:42.602Z,97545.11
2018-09-22T04:12:12.960Z,97550.20
2018-09-22T04:14:42.719Z,97559.55
2018-09-22T04:17:12.287Z,97563.38
2018-09-22T04:19:41.743Z,97569.31
2018-09-22T04:22:11.024Z,97575.69
2018-09-22T04:24:40.236Z,97576.08
2018-09-22T04:27:09.418Z,97576.47
2018-09-22T04:29:40.257Z,97575.56
2018-09-22T04:32:09.377Z,97583.58
2018-09-22T04:34:39.289Z,97586.50
2018-09-22T04:37:08.425Z,97597.51
2018-09-22T04:39:37.896Z,97588.20
2018-09-22T04:42:07.427Z,97592.02
2018-09-22T04:44:37.285Z,97591.59
2018-09-22T04:47:07.021Z,97586.50
2018-09-22T04:49:37.531Z,97589.88
2018-09-22T04:52:06.917Z,97586.45
2018-09-22T04:54:36.309Z,97583.08
2018-09-22T04:57:05.609Z,97577.02
2018-09-22T04:59:35.803Z,97589.34
2018-09-22T05:02:05.337Z,97602.95
2018-09-22T05:04:35.162Z,97609.38
2018-09-22T05:07:04.456Z,97616.19
2018-09-22T05:09:34.023Z,97610.19
2018-09-22T05:12:03.135Z,97620.83
2018-09-22T05:14:32.297Z,97617.34
2018-09-22T05:17:01.774Z,97621.17
2018-09-22T05:19:32.166Z,97627.94
2018-09-22T05:22:01.319Z,97625.39
2018-09-22T05:24:30.495Z,97615.20
2018-09-22T05:27:00.837Z,97604.20
2018-09-22T05:29:30.534Z,97609.23
2018-09-22T05:31:59.659Z,97612.17
2018-09-22T05:34:29.353Z,97619.79
2018-09-22T05:36:58.521Z,97617.70
2018-09-22T05:39:28.007Z,97616.84
2018-09-22T05:41:57.699Z,97621.97
2018-09-22T05:44:27.179Z,97614.33
2018-09-22T05:46:56.433Z,97612.16
2018-09-22T05:49:25.741Z,97614.22
2018-09-22T05:51:55.259Z,97611.64
2018-09-22T05:54:24.679Z,97609.13
2018-09-22T05:56:54.453Z,97607.85
2018-09-22T05:59:25.445Z,97603.22
2018-09-22T06:01:55.141Z,97604.11
2018-09-22T06:04:26.878Z,97610.91
2018-09-22T06:06:56.455Z,97612.62
2018-09-22T06:09:27.328Z,97607.17
2018-09-22T06:11:56.635Z,97623.83
2018-09-22T06:14:27.007Z,97618.34
2018-09-22T06:16:56.377Z,97617.06
2018-09-22T06:19:26.963Z,97620.52
2018-09-22T06:21:57.636Z,97625.65
2018-09-22T06:24:30.583Z,97628.66
2018-09-22T06:26:59.705Z,97640.54
2018-09-22T06:29:28.865Z,97634.23
2018-09-22T06:31:58.022Z,97635.06
2018-09-22T06:34:27.118Z,97641.11
2018-09-22T06:36:56.220Z,97645.41
2018-09-22T06:39:25.312Z,97644.58
2018-09-22T06:41:54.426Z,97646.30
2018-09-22T06:44:23.489Z,97644.64
2018-09-22T06:46:53.132Z,97651.45
2018-09-22T06:49:22.983Z,97654.87
2018-09-22T06:56:53.093Z,97675.44
2018-09-22T07:02:02.499Z,97654.34
2018-09-22T07:04:40.294Z,97662.45
2018-09-22T07:07:13.003Z,97663.81
2018-09-22T07:09:42.886Z,97665.15
2018-09-22T07:12:20.702Z,97668.13
2018-09-22T07:14:54.610Z,97666.44
2018-09-22T07:17:33.246Z,97671.56
2018-09-22T07:20:07.619Z,97672.44
2018-09-22T07:22:52.111Z,97661.00
2018-09-22T07:25:28.311Z,97665.72
2018-09-22T07:27:57.790Z,97673.47
2018-09-22T07:30:36.925Z,97670.92
2018-09-22T07:33:15.656Z,97679.05
2018-09-22T07:35:48.393Z,97682.02
2018-09-22T07:38:20.989Z,97683.74
2018-09-22T07:40:55.114Z,97691.41
2018-09-22T07:43:34.964Z,97692.27
2018-09-22T07:46:13.880Z,97684.22
2018-09-22T07:48:51.670Z,97689.78
2018-09-22T07:51:26.881Z,97688.93
2018-09-22T07:54:00.241Z,97681.31
2018-09-22T07:56:36.978Z,97683.07
2018-09-22T07:59:15.976Z,97686.53
2018-09-22T08:01:53.974Z,97690.82
2018-09-22T08:04:27.209Z,97699.37
2018-09-22T08:06:59.583Z,97692.61
2018-09-22T08:09:33.713Z,97695.17
2018-09-22T08:12:04.895Z,97694.38
2018-09-22T08:14:41.750Z,97699.53
2018-09-22T08:17:15.823Z,97692.76
2018-09-22T08:19:54.478Z,97694.52
2018-09-22T08:22:32.944Z,97703.88
2018-09-22T08:25:07.377Z,97699.66
2018-09-22T08:27:46.209Z,97691.98
2018-09-22T08:30:21.124Z,97697.52
2018-09-22T08:32:57.227Z,97695.37
2018-09-22T08:35:31.827Z,97689.00
2018-09-22T08:38:07.862Z,97696.67
2018-09-22T08:40:45.064Z,97695.84
2018-09-22T08:43:17.362Z,97694.14
2018-09-22T08:45:51.963Z,97697.11
2018-09-22T08:48:24.776Z,97689.86
2018-09-22T08:50:56.132Z,97673.25
2018-09-22T08:53:29.285Z,97677.97
2018-09-22T08:56:01.027Z,97670.27
2018-09-22T08:58:30.710Z,97668.56
2018-09-22T09:01:07.305Z,97666.03
2018-09-22T09:03:45.741Z,97664.31
2018-09-22T09:06:18.757Z,97658.34
2018-09-22T09:08:54.734Z,97661.31
2018-09-22T09:11:32.532Z,97659.62
2018-09-22T09:14:05.246Z,97643.42
2018-09-22T09:16:39.163Z,97636.59
2018-09-22T09:19:11.825Z,97635.30
2018-09-22T09:21:48.116Z,97640.00
2018-09-22T09:24:19.425Z,97651.08
2018-09-22T09:26:52.239Z,97649.36
2018-09-22T09:29:28.333Z,97654.48
2018-09-22T09:32:02.219Z,97657.90
2018-09-22T09:34:36.396Z,97667.30
2018-09-22T09:37:10.046Z,97654.08
2018-09-22T09:39:48.046Z,97651.09
2018-09-22T09:42:19.535Z,97662.14
2018-09-22T09:44:53.087Z,97656.16
2018-09-22T09:47:26.120Z,97647.16
2018-09-22T09:49:58.799Z,97656.98
2018-09-22T09:52:30.055Z,97654.37
2018-09-22T09:55:00.348Z,97646.63
2018-09-22T09:57:33.361Z,97654.34
2018-09-22T10:00:05.326Z,97643.65
2018-09-22T10:02:35.011Z,97636.34
2018-09-22T10:05:06.973Z,97638.03
2018-09-22T10:07:39.762Z,97626.56
2018-09-22T10:10:12.945Z,97632.58
2018-09-22T10:12:54.358Z,97628.69
2018-09-22T10:15:26.473Z,97638.13
2018-09-22T13:26:22.086Z,97432.63
2018-09-22T13:28:51.261Z,97425.00
2018-09-22T13:31:20.487Z,97428.38
2018-09-22T13:33:50.314Z,97424.86
2018-09-22T13:36:19.446Z,97427.61
2018-09-22T13:38:48.566Z,97422.66
2018-09-22T13:41:17.812Z,97423.27
2018-09-22T13:43:46.916Z,97420.70
2018-09-22T13:46:16.074Z,97412.22
2018-09-22T13:48:45.174Z,97409.42
2018-09-22T13:51:14.322Z,97410.74
2018-09-22T13:53:43.432Z,97407.86
2018-09-22T13:56:12.685Z,97387.56
2018-09-22T13:58:43.207Z,97393.28
2018-09-22T14:01:12.364Z,97393.48
2018-09-22T14:03:42.537Z,97392.60
2018-09-22T14:06:11.614Z,97376.70
2018-09-22T14:08:40.714Z,97373.06
2018-09-22T14:11:09.895Z,97363.41
2018-09-22T14:13:42.346Z,97352.36
2018-09-22T14:16:12.564Z,97350.36
2018-09-22T14:18:41.812Z,97357.86
2018-09-22T14:21:11.124Z,97352.89
2018-09-22T14:23:40.391Z,97347.92
2018-09-22T14:26:09.942Z,97345.02
2018-09-22T14:28:42.220Z,97343.55
2018-09-22T14:31:18.586Z,97336.41
2018-09-22T14:34:04.978Z,97335.27
2018-09-22T14:36:37.163Z,97327.99
2018-09-22T14:39:07.080Z,97333.57
2018-09-22T14:41:36.816Z,97331.65
2018-09-22T14:44:06.600Z,97327.25
2018-09-22T14:46:35.855Z,97324.38
2018-09-22T14:49:05.159Z,97328.35
2018-09-22T14:51:34.783Z,97333.42
2018-09-22T14:54:04.047Z,97328.66
2018-09-22T14:56:33.680Z,97331.80
2018-09-22T14:59:03.588Z,97327.84
2018-09-22T15:01:34.638Z,97331.18
2018-09-22T15:04:04.688Z,97340.78
2018-09-22T15:06:34.153Z,97344.55
2018-09-22T15:09:04.171Z,97344.61
2018-09-22T15:11:33.853Z,97351.73
2018-09-22T15:14:03.623Z,97345.12
2018-09-22T15:16:33.765Z,97343.73
2018-09-22T15:19:04.581Z,97352.91
2018-09-22T15:21:34.145Z,97360.10
2018-09-22T15:24:04.277Z,97364.04
2018-09-22T15:26:33.869Z,97361.58
2018-09-22T15:29:04.036Z,97368.23
2018-09-22T15:31:33.762Z,97368.91
2018-09-22T15:34:03.830Z,97359.02
2018-09-22T15:36:33.719Z,97356.70
2018-09-22T15:39:04.403Z,97353.82
2018-09-22T16:02:25.788Z,97289.39
2018-09-22T16:04:54.993Z,97295.33
2018-09-22T16:07:24.101Z,97298.33
2018-09-22T16:09:53.224Z,97311.21
2018-09-22T16:12:40.361Z,97318.91
2018-09-22T16:15:09.574Z,97310.84
2018-09-22T16:17:38.866Z,97301.13
2018-09-22T16:20:08.130Z,97293.13
2018-09-22T16:22:37.497Z,97292.42
2018-09-22T16:25:06.766Z,97297.66
2018-09-22T16:27:35.963Z,97303.23
2018-09-22T16:30:05.535Z,97302.02
2018-09-22T16:32:34.742Z,97308.85
2018-09-22T16:35:04.099Z,97317.38
2018-09-22T16:37:34.003Z,97324.24
2018-09-22T16:40:03.217Z,97330.26
2018-09-22T16:42:32.587Z,97328.63
2018-09-22T16:45:01.945Z,97325.20
2018-09-22T16:47:31.099Z,97305.16
2018-09-22T16:50:00.301Z,97295.37
2018-09-22T16:52:29.527Z,97292.02
2018-09-22T16:54:58.686Z,97282.20
2018-09-22T16:57:27.849Z,97272.87
2018-09-22T16:59:57.068Z,97274.59
2018-09-22T17:02:26.256Z,97278.05
2018-09-22T17:04:55.435Z,97265.72
2018-09-22T17:07:24.608Z,97272.59
2018-09-22T17:09:53.909Z,97282.02
2018-09-22T17:12:23.111Z,97301.70
2018-09-22T17:14:52.707Z,97306.84
2018-09-22T17:17:21.866Z,97303.44
2018-09-22T17:19:51.093Z,97302.59
2018-09-22T19:34:39.981Z,97367.18
2018-09-22T19:37:13.855Z,97352.68
2018-09-22T19:50:35.616Z,97346.75
2018-09-22T19:53:05.111Z,97338.23
2018-09-22T19:55:34.392Z,97336.52
2018-09-22T19:58:03.718Z,97333.56
2018-09-22T20:00:33.109Z,97339.13
2018-09-22T20:03:02.702Z,97339.13
2018-09-22T20:05:31.962Z,97337.42
2018-09-22T20:08:01.237Z,97331.91
2018-09-22T20:10:30.598Z,97317.86
2018-09-22T20:13:00.948Z,97325.10
2018-09-22T20:15:30.389Z,97311.06
2018-09-22T20:17:59.953Z,97311.05
2018-09-22T20:20:29.348Z,97314.48
2018-09-22T20:22:58.732Z,97308.08
2018-09-22T20:25:27.976Z,97305.94
2018-09-22T20:27:57.672Z,97305.11
2018-09-22T20:30:28.175Z,97302.55
2018-09-22T20:33:01.037Z,97300.83
2018-09-22T20:35:30.165Z,97300.00
2018-09-22T20:38:00.187Z,97298.72
2018-09-22T20:40:29.477Z,97302.55
2018-09-22T20:43:00.421Z,97288.91
2018-09-22T20:45:29.659Z,97285.53
2018-09-22T20:47:59.456Z,97283.81
2018-09-22T20:50:29.366Z,97294.02
2018-09-22T20:52:59.564Z,97301.70
2018-09-22T20:55:29.632Z,97315.74
2018-09-22T20:57:58.922Z,97319.16
2018-09-22T21:00:28.530Z,97319.57
2018-09-22T21:02:58.705Z,97317.44
2018-09-22T21:05:28.097Z,97321.72
2018-09-22T21:07:57.409Z,97331.94
2018-09-22T21:10:27.304Z,97327.68
2018-09-22T21:12:57.137Z,97323.83
2018-09-22T21:15:26.598Z,97314.90
2018-09-22T21:17:56.230Z,97312.77
2018-09-22T21:20:25.675Z,97305.11
2018-09-22T21:22:54.862Z,97305.55
2018-09-22T21:25:24.011Z,97309.38
2018-09-22T21:27:53.161Z,97308.52
2018-09-22T21:30:22.279Z,97300.00
2018-09-22T21:32:51.412Z,97300.00
2018-09-22T21:35:20.523Z,97299.16
2018-09-22T21:37:49.668Z,97300.02
2018-09-22T21:40:18.900Z,97300.84
2018-09-22T21:42:48.190Z,97302.58
2018-09-22T21:45:17.286Z,97307.67
2018-09-22T21:47:46.447Z,97308.95
2018-09-22T21:50:15.587Z,97309.38
2018-09-22T21:52:44.699Z,97317.89
2018-09-22T21:55:13.976Z,97311.07
2018-09-22T21:57:43.159Z,97302.56
2018-09-22T22:00:12.264Z,97306.81
2018-09-22T22:02:41.472Z,97317.02
2018-09-22T22:05:10.583Z,97307.27
2018-09-22T22:07:39.741Z,97307.67
2018-09-22T22:10:08.913Z,97314.91
2018-09-22T22:12:38.057Z,97306.38
2018-09-22T22:15:07.320Z,97303.42
2018-09-22T22:17:36.430Z,97303.41
2018-09-22T22:20:05.592Z,97307.69
2018-09-22T22:22:34.691Z,97317.04
2018-09-22T22:25:03.807Z,97317.02
2018-09-22T22:27:32.949Z,97323.83
2018-09-22T22:30:02.188Z,97326.39
2018-09-22T22:32:31.315Z,97324.68
2018-09-22T22:35:00.439Z,97330.65
2018-09-22T22:37:29.503Z,97324.27
2018-09-22T22:39:58.622Z,97322.13
2018-09-22T22:42:27.721Z,97321.69
2018-09-22T22:44:56.832Z,97317.45
2018-09-22T22:47:25.923Z,97316.59
2018-09-22T22:49:55.061Z,97318.73
2018-09-22T22:52:24.212Z,97315.33
2018-09-22T22:54:53.314Z,97315.33
2018-09-22T22:57:22.404Z,97311.91
2018-09-22T22:59:51.668Z,97319.56
2018-09-22T23:02:20.798Z,97318.70
2018-09-22T23:04:49.912Z,97328.92
2018-09-22T23:07:19.003Z,97322.12
2018-09-22T23:09:48.137Z,97332.33
2018-09-22T23:12:17.298Z,97331.06
2018-09-22T23:14:46.439Z,97331.03
2018-09-22T23:17:15.533Z,97320.83
2018-09-22T23:19:44.701Z,97328.48
2018-09-22T23:22:13.810Z,97345.05
2018-09-22T23:24:42.945Z,97348.43
2018-09-22T23:27:12.023Z,97348.44
2018-09-22T23:29:41.134Z,97350.09
2018-09-22T23:32:10.274Z,97349.27
2018-09-22T23:34:39.384Z,97347.13
2018-09-22T23:37:08.519Z,97336.90
2018-09-22T23:39:37.612Z,97332.24
2018-09-22T23:42:06.747Z,97324.56
2018-09-22T23:44:35.895Z,97331.80
2018-09-22T23:47:04.983Z,97340.73
2018-09-22T23:49:34.105Z,97350.90
2018-09-22T23:52:03.183Z,97352.62
2018-09-22T23:54:32.282Z,97351.31
2018-09-22T23:57:01.377Z,97343.25
2018-09-22T23:59:30.518Z,97339.01
