createdAt,value
2023-02-13T00:10:17.558Z,100
2023-02-13T00:29:33.443Z,100
2023-02-13T00:48:51.850Z,100
2023-02-13T01:08:11.244Z,100
2023-02-13T01:27:30.398Z,100
2023-02-13T01:46:48.589Z,100
2023-02-13T02:06:09.939Z,100
2023-02-13T02:25:28.353Z,100
2023-02-13T02:44:47.596Z,100
2023-02-13T03:04:06.636Z,100
2023-02-13T03:23:24.229Z,100
2023-02-13T03:42:42.426Z,100
2023-02-13T04:02:01.086Z,100
2023-02-13T04:21:20.147Z,100
2023-02-13T04:40:39.290Z,100
2023-02-13T04:59:57.651Z,100
2023-02-13T05:19:15.635Z,100
2023-02-13T05:38:33.583Z,100
2023-02-13T05:57:52.338Z,100
2023-02-13T06:17:11.220Z,100
2023-02-13T06:36:29.826Z,100
2023-02-13T06:55:44.667Z,100
2023-02-13T07:15:02.168Z,100
2023-02-13T07:34:19.851Z,100
2023-02-13T07:53:38.149Z,100
2023-02-13T08:12:56.903Z,100
2023-02-13T08:32:20.071Z,100
2023-02-13T08:51:35.942Z,100
2023-02-13T09:10:55.566Z,97.7
2023-02-13T09:49:53.064Z,68.4
2023-02-13T10:09:07.325Z,72.4
2023-02-13T10:28:20.036Z,76.1
2023-02-13T10:47:40.619Z,74.6
2023-02-13T11:06:58.611Z,73.1
2023-02-13T11:26:18.117Z,71
2023-02-13T11:45:36.951Z,70.3
2023-02-13T12:04:57.603Z,66
2023-02-13T12:24:17.931Z,64.9
2023-02-13T12:43:37.051Z,61.9
2023-02-13T13:02:56.621Z,61.9
2023-02-13T13:22:15.512Z,61.6
2023-02-13T13:41:31.696Z,58.2
2023-02-13T14:00:50.602Z,58.4
2023-02-13T14:20:08.981Z,56.6
2023-02-13T14:39:29.514Z,57.1
2023-02-13T14:58:46.658Z,60.3
2023-02-13T15:18:02.597Z,59.1
2023-02-13T15:37:20.647Z,59.5
2023-02-13T15:56:38.664Z,61.2
2023-02-13T16:15:56.119Z,63.3
2023-02-13T16:35:14.045Z,63.3
2023-02-13T16:54:29.567Z,66.4
2023-02-13T17:13:46.433Z,66.6
2023-02-13T17:33:07.913Z,68
2023-02-13T17:52:24.094Z,70.1
2023-02-13T18:11:37.505Z,72.1
2023-02-13T18:30:55.733Z,75
2023-02-13T18:50:11.518Z,78
2023-02-13T19:09:30.194Z,79.7
2023-02-13T19:28:48.074Z,80.6
2023-02-13T19:48:05.875Z,81.8
2023-02-13T20:07:22.479Z,84.7
2023-02-13T20:26:40.015Z,88.6
2023-02-13T20:45:59.016Z,89.4
2023-02-13T21:05:15.429Z,93.2
2023-02-13T21:24:38.035Z,95.4
2023-02-13T21:43:58.771Z,95.1
2023-02-13T22:03:08.760Z,100
2023-02-13T22:22:29.567Z,96.9
2023-02-13T22:41:42.448Z,100
2023-02-13T23:01:01.952Z,100
2023-02-13T23:20:22.180Z,100
2023-02-13T23:39:37.496Z,100
2023-02-13T23:58:54.733Z,100
