createdAt,value
2019-04-27T00:02:23.016Z,3.12
2019-04-27T00:04:55.995Z,2.50
2019-04-27T00:07:24.879Z,2.80
2019-04-27T00:10:03.546Z,3.17
2019-04-27T00:12:30.906Z,3.33
2019-04-27T00:15:00.107Z,2.87
2019-04-27T00:17:44.852Z,3.35
2019-04-27T00:20:15.033Z,3.10
2019-04-27T00:22:43.993Z,3.10
2019-04-27T00:25:12.997Z,3.40
2019-04-27T00:27:40.185Z,3.63
2019-04-27T00:30:07.556Z,3.60
2019-04-27T00:32:34.891Z,3.87
2019-04-27T00:35:03.743Z,3.40
2019-04-27T00:37:34.008Z,3.77
2019-04-27T00:40:06.261Z,3.80
2019-04-27T00:42:35.647Z,3.83
2019-04-27T00:45:02.962Z,4.47
2019-04-27T00:47:32.703Z,4.30
2019-04-27T00:50:00.376Z,4.55
2019-04-27T00:52:27.713Z,4.12
2019-04-27T00:54:54.993Z,4.40
2019-04-27T00:57:26.998Z,4.80
2019-04-27T01:00:14.314Z,4.67
2019-04-27T01:02:58.312Z,4.33
2019-04-27T01:05:30.237Z,4.50
2019-04-27T01:07:57.533Z,4.53
2019-04-27T01:10:24.904Z,5.03
2019-04-27T01:12:53.103Z,5.15
2019-04-27T01:15:20.477Z,5.78
2019-04-27T01:17:49.018Z,5.53
2019-04-27T01:20:16.457Z,5.15
2019-04-27T01:22:43.788Z,5.53
2019-04-27T01:25:11.015Z,5.58
2019-04-27T01:27:56.372Z,6.30
2019-04-27T01:30:25.349Z,5.83
2019-04-27T01:32:52.623Z,6.42
2019-04-27T01:35:19.977Z,6.40
2019-04-27T01:37:48.686Z,5.40
2019-04-27T01:40:16.033Z,6.37
2019-04-27T01:42:43.386Z,5.42
2019-04-27T01:45:10.682Z,5.67
2019-04-27T01:47:39.168Z,5.47
2019-04-27T01:50:06.480Z,7.40
2019-04-27T01:52:33.770Z,6.37
2019-04-27T01:55:01.020Z,8.35
2019-04-27T01:57:29.503Z,6.80
2019-04-27T01:59:56.787Z,7.17
2019-04-27T02:02:29.287Z,7.25
2019-04-27T02:05:14.591Z,7.65
2019-04-27T02:07:43.279Z,7.20
2019-04-27T02:10:10.601Z,6.20
2019-04-27T02:12:39.648Z,6.97
2019-04-27T02:15:07.067Z,6.40
2019-04-27T02:17:34.930Z,6.20
2019-04-27T02:20:02.294Z,6.45
2019-04-27T02:22:29.752Z,6.10
2019-04-27T02:24:57.093Z,6.17
2019-04-27T02:27:26.013Z,6.20
2019-04-27T02:30:11.842Z,7.70
2019-04-27T02:32:44.013Z,6.22
2019-04-27T02:35:12.273Z,5.75
2019-04-27T02:37:40.265Z,5.45
2019-04-27T02:40:12.291Z,5.47
2019-04-27T02:42:42.253Z,5.12
2019-04-27T02:45:09.762Z,6.67
2019-04-27T02:47:37.026Z,5.40
2019-04-27T02:50:05.212Z,5.67
2019-04-27T02:52:37.066Z,5.28
2019-04-27T02:55:05.295Z,5.17
2019-04-27T02:57:32.628Z,5.25
2019-04-27T03:00:00.270Z,4.87
2019-04-27T03:02:30.163Z,4.97
2019-04-27T03:05:00.296Z,4.80
2019-04-27T03:07:26.669Z,4.60
2019-04-27T03:09:53.911Z,4.83
2019-04-27T03:12:22.880Z,5.17
2019-04-27T03:14:51.866Z,5.08
2019-04-27T03:17:23.559Z,5.70
2019-04-27T03:19:59.771Z,5.30
2019-04-27T03:22:31.861Z,4.97
2019-04-27T03:25:11.686Z,5.22
2019-04-27T03:27:46.605Z,4.47
2019-04-27T03:30:15.309Z,4.55
2019-04-27T03:32:43.433Z,4.53
2019-04-27T03:35:12.706Z,5.12
2019-04-27T03:37:40.496Z,4.80
2019-04-27T03:40:10.097Z,4.83
2019-04-27T03:42:40.254Z,4.60
2019-04-27T03:45:07.572Z,4.65
2019-04-27T03:47:34.852Z,4.62
2019-04-27T03:50:02.115Z,4.50
2019-04-27T03:52:31.088Z,4.50
2019-04-27T03:55:19.512Z,3.60
2019-04-27T03:57:50.353Z,3.60
2019-04-27T04:00:25.269Z,3.05
2019-04-27T04:02:52.549Z,3.90
2019-04-27T04:05:19.964Z,3.50
2019-04-27T04:07:47.349Z,3.27
2019-04-27T04:10:14.660Z,3.52
2019-04-27T04:13:01.291Z,3.03
2019-04-27T04:15:35.625Z,3.45
2019-04-27T04:18:02.866Z,3.50
2019-04-27T04:20:30.582Z,3.72
2019-04-27T04:23:00.168Z,3.67
2019-04-27T04:25:27.061Z,3.90
2019-04-27T04:27:54.431Z,3.62
2019-04-27T04:30:21.688Z,3.83
2019-04-27T04:32:51.617Z,4.40
2019-04-27T04:35:21.211Z,4.58
2019-04-27T04:37:49.625Z,4.78
2019-04-27T04:40:19.727Z,5.35
2019-04-27T04:42:51.760Z,5.10
2019-04-27T04:45:23.587Z,4.78
2019-04-27T04:47:55.587Z,6.00
2019-04-27T04:50:22.995Z,5.45
2019-04-27T04:52:50.235Z,5.57
2019-04-27T04:55:20.140Z,5.90
2019-04-27T04:57:46.551Z,6.40
2019-04-27T05:00:13.853Z,6.62
2019-04-27T05:02:41.243Z,6.75
2019-04-27T05:05:09.405Z,6.60
2019-04-27T05:07:38.624Z,7.00
2019-04-27T05:10:06.067Z,7.70
2019-04-27T05:12:33.380Z,6.30
2019-04-27T05:15:00.648Z,6.03
2019-04-27T05:17:29.536Z,6.45
2019-04-27T05:19:57.121Z,6.80
2019-04-27T05:22:24.346Z,5.50
2019-04-27T05:24:53.366Z,6.70
2019-04-27T05:27:20.608Z,6.15
2019-04-27T05:29:48.854Z,7.00
2019-04-27T05:32:16.872Z,7.05
2019-04-27T05:34:44.148Z,6.03
2019-04-27T05:37:11.362Z,6.65
2019-04-27T05:39:39.032Z,7.35
2019-04-27T05:42:06.331Z,7.95
2019-04-27T05:44:51.971Z,8.75
2019-04-27T05:47:20.968Z,6.28
2019-04-27T05:49:48.635Z,6.55
2019-04-27T05:52:29.379Z,6.62
2019-04-27T05:54:58.841Z,7.45
2019-04-27T05:57:26.098Z,8.10
2019-04-27T05:59:54.084Z,9.08
2019-04-27T06:02:23.650Z,6.78
2019-04-27T06:04:50.987Z,8.75
2019-04-27T06:07:19.302Z,8.75
2019-04-27T06:09:46.744Z,7.72
2019-04-27T06:12:13.943Z,9.60
2019-04-27T06:14:41.197Z,8.20
2019-04-27T06:17:09.469Z,8.65
2019-04-27T06:19:36.870Z,9.33
2019-04-27T06:22:04.114Z,8.43
2019-04-27T06:24:31.347Z,7.78
2019-04-27T06:26:59.715Z,9.13
2019-04-27T06:29:29.093Z,8.98
2019-04-27T06:31:56.081Z,6.87
2019-04-27T06:34:23.448Z,6.70
2019-04-27T06:36:50.803Z,7.23
2019-04-27T06:39:18.918Z,6.92
2019-04-27T06:41:48.918Z,6.03
2019-04-27T06:44:16.046Z,6.35
2019-04-27T06:46:43.292Z,7.30
2019-04-27T06:49:11.026Z,6.08
2019-04-27T06:51:40.049Z,6.42
2019-04-27T06:54:09.145Z,6.50
2019-04-27T06:56:36.725Z,6.33
2019-04-27T06:59:04.023Z,7.60
2019-04-27T07:01:31.387Z,6.12
2019-04-27T07:04:01.594Z,7.25
2019-04-27T07:06:28.878Z,6.50
2019-04-27T07:08:56.443Z,6.40
2019-04-27T07:11:23.755Z,6.67
2019-04-27T07:13:51.050Z,7.10
2019-04-27T07:16:19.629Z,6.30
2019-04-27T07:18:47.059Z,6.60
2019-04-27T07:21:18.813Z,6.85
2019-04-27T07:23:48.823Z,6.17
2019-04-27T07:26:16.214Z,7.33
2019-04-27T07:28:43.509Z,6.12
2019-04-27T07:31:12.070Z,5.05
2019-04-27T07:33:39.622Z,5.47
2019-04-27T07:36:08.972Z,5.05
2019-04-27T07:38:36.433Z,6.15
2019-04-27T07:41:03.715Z,6.05
2019-04-27T07:43:35.701Z,5.47
2019-04-27T07:46:03.182Z,5.87
2019-04-27T07:48:30.556Z,5.67
2019-04-27T07:50:59.066Z,6.05
2019-04-27T07:53:26.702Z,6.10
2019-04-27T07:55:53.967Z,5.70
2019-04-27T07:58:22.243Z,5.92
2019-04-27T08:00:51.101Z,5.33
2019-04-27T08:03:19.583Z,5.25
2019-04-27T08:05:48.972Z,5.53
2019-04-27T08:08:16.060Z,5.00
2019-04-27T08:10:43.329Z,4.60
2019-04-27T08:13:10.729Z,5.22
2019-04-27T08:15:39.579Z,4.67
2019-04-27T08:18:08.795Z,4.70
2019-04-27T08:20:36.156Z,4.78
2019-04-27T08:23:03.440Z,3.62
2019-04-27T08:25:30.905Z,3.70
2019-04-27T08:28:00.306Z,3.42
2019-04-27T08:30:44.493Z,3.98
2019-04-27T08:33:13.559Z,3.60
2019-04-27T08:35:40.861Z,3.60
2019-04-27T08:38:09.050Z,3.02
2019-04-27T08:40:36.512Z,2.67
2019-04-27T08:43:03.884Z,2.85
2019-04-27T08:45:31.161Z,2.92
2019-04-27T08:47:59.451Z,3.30
2019-04-27T08:50:28.586Z,2.75
2019-04-27T08:52:56.100Z,2.58
2019-04-27T08:55:24.409Z,2.20
2019-04-27T08:57:51.850Z,2.95
2019-04-27T09:03:49.984Z,2.55
2019-04-27T09:06:18.915Z,2.62
2019-04-27T09:08:49.627Z,2.83
2019-04-27T09:11:21.963Z,2.70
2019-04-27T09:13:53.960Z,3.33
2019-04-27T09:16:36.491Z,3.35
2019-04-27T09:19:05.466Z,3.35
2019-04-27T09:21:50.963Z,3.10
2019-04-27T09:24:18.810Z,3.25
2019-04-27T09:26:46.254Z,3.60
2019-04-27T09:29:13.550Z,3.08
2019-04-27T09:31:40.888Z,3.30
2019-04-27T09:34:08.224Z,3.00
2019-04-27T09:36:35.516Z,2.70
2019-04-27T09:39:02.831Z,2.70
2019-04-27T09:41:30.199Z,2.72
2019-04-27T09:43:57.514Z,3.37
2019-04-27T09:46:26.002Z,3.20
2019-04-27T09:48:53.461Z,3.15
2019-04-27T09:51:20.777Z,3.47
2019-04-27T09:53:48.141Z,3.58
2019-04-27T09:56:16.471Z,3.60
2019-04-27T09:58:43.822Z,3.52
2019-04-27T10:01:11.133Z,3.25
2019-04-27T10:03:38.450Z,2.98
2019-04-27T10:06:06.221Z,3.00
2019-04-27T10:08:33.488Z,3.12
2019-04-27T10:11:00.708Z,3.02
2019-04-27T10:13:28.112Z,3.02
2019-04-27T10:15:55.383Z,3.27
2019-04-27T10:18:22.662Z,3.00
2019-04-27T10:20:59.004Z,3.30
2019-04-27T10:23:23.476Z,3.65
2019-04-27T10:25:50.702Z,3.65
2019-04-27T10:28:18.020Z,3.27
2019-04-27T10:30:45.787Z,3.20
2019-04-27T10:33:13.242Z,2.85
2019-04-27T10:35:40.684Z,3.00
2019-04-27T10:38:07.994Z,2.80
2019-04-27T10:40:35.418Z,2.58
2019-04-27T10:43:02.928Z,2.40
2019-04-27T10:45:30.264Z,2.90
2019-04-27T10:47:57.505Z,3.00
2019-04-27T10:50:26.555Z,2.90
2019-04-27T10:52:54.250Z,3.20
2019-04-27T10:55:21.698Z,2.83
2019-04-27T10:57:49.057Z,2.80
2019-04-27T11:00:18.026Z,2.70
2019-04-27T11:02:45.349Z,2.98
2019-04-27T11:05:14.433Z,3.50
2019-04-27T11:07:41.773Z,3.70
2019-04-27T11:10:09.067Z,3.47
2019-04-27T11:12:36.858Z,3.12
2019-04-27T11:15:07.727Z,3.20
2019-04-27T11:17:36.904Z,2.90
2019-04-27T11:20:06.532Z,3.07
2019-04-27T11:22:33.826Z,2.90
2019-04-27T11:25:01.143Z,2.53
2019-04-27T11:27:28.613Z,2.83
2019-04-27T11:29:56.404Z,2.65
2019-04-27T11:32:23.828Z,2.95
2019-04-27T11:35:11.353Z,3.58
2019-04-27T11:37:38.652Z,3.05
2019-04-27T11:40:07.524Z,2.70
2019-04-27T11:42:34.806Z,2.00
2019-04-27T11:45:02.096Z,1.87
2019-04-27T11:47:29.351Z,2.15
2019-04-27T11:49:57.971Z,2.05
2019-04-27T11:52:25.262Z,2.30
2019-04-27T11:54:52.556Z,2.02
2019-04-27T11:57:20.062Z,2.17
2019-04-27T11:59:47.426Z,1.72
2019-04-27T12:02:15.615Z,1.90
2019-04-27T12:04:43.788Z,1.67
2019-04-27T12:07:11.115Z,1.80
2019-04-27T12:09:38.470Z,1.72
2019-04-27T12:12:13.558Z,2.00
2019-04-27T12:14:34.749Z,2.10
2019-04-27T12:17:02.165Z,2.40
2019-04-27T12:22:02.630Z,2.42
2019-04-27T12:24:30.001Z,2.75
2019-04-27T12:27:08.257Z,2.27
2019-04-27T12:29:53.291Z,2.40
2019-04-27T12:32:20.917Z,2.42
2019-04-27T12:34:48.425Z,3.00
2019-04-27T12:37:15.802Z,2.52
2019-04-27T12:39:43.453Z,2.05
2019-04-27T12:42:10.740Z,1.77
2019-04-27T12:44:42.196Z,1.70
2019-04-27T12:47:07.172Z,1.50
2019-04-27T12:49:36.151Z,0.93
2019-04-27T12:52:03.543Z,0.90
2019-04-27T12:54:34.251Z,0.90
2019-04-27T12:57:03.135Z,1.00
2019-04-27T12:59:49.399Z,1.10
2019-04-27T13:02:17.934Z,0.90
2019-04-27T13:04:46.675Z,1.20
2019-04-27T13:07:15.910Z,1.40
2019-04-27T13:09:43.443Z,1.07
2019-04-27T13:12:10.727Z,1.30
2019-04-27T13:14:38.107Z,1.23
2019-04-27T13:17:06.249Z,1.22
2019-04-27T13:19:33.632Z,1.32
2019-04-27T13:22:00.944Z,1.60
2019-04-27T13:24:28.307Z,1.10
2019-04-27T13:26:55.948Z,1.30
2019-04-27T13:29:23.446Z,1.40
2019-04-27T13:31:50.682Z,1.73
2019-04-27T13:34:17.980Z,1.75
2019-04-27T13:36:45.731Z,1.65
2019-04-27T13:39:13.187Z,1.60
2019-04-27T13:41:40.466Z,1.90
2019-04-27T13:44:07.783Z,2.08
2019-04-27T13:46:53.300Z,2.35
2019-04-27T13:49:36.347Z,2.00
2019-04-27T13:52:06.135Z,1.90
2019-04-27T13:55:56.779Z,1.90
2019-04-27T13:58:25.244Z,2.40
2019-04-27T14:00:53.399Z,2.25
2019-04-27T14:03:21.593Z,1.80
2019-04-27T14:05:49.689Z,2.40
2019-04-27T14:08:17.886Z,2.12
2019-04-27T14:10:46.146Z,2.30
2019-04-27T14:13:14.265Z,2.80
2019-04-27T14:15:42.490Z,1.90
2019-04-27T14:18:10.777Z,1.67
2019-04-27T14:20:39.031Z,2.58
2019-04-27T14:23:18.811Z,2.72
2019-04-27T14:25:47.101Z,2.33
2019-04-27T14:28:15.333Z,2.25
2019-04-27T14:30:43.548Z,3.00
2019-04-27T14:33:11.661Z,2.85
2019-04-27T14:35:41.144Z,3.07
2019-04-27T14:38:09.271Z,2.47
2019-04-27T14:40:39.103Z,2.92
2019-04-27T14:43:08.497Z,2.80
2019-04-27T14:45:38.157Z,2.47
2019-04-27T14:48:08.290Z,2.70
2019-04-27T14:50:36.594Z,1.62
2019-04-27T14:53:04.865Z,2.00
2019-04-27T14:55:33.066Z,1.60
2019-04-27T14:58:01.325Z,2.02
2019-04-27T15:00:30.714Z,1.50
2019-04-27T15:02:59.195Z,1.90
2019-04-27T15:05:27.352Z,2.20
2019-04-27T15:07:55.575Z,2.10
2019-04-27T15:10:27.025Z,2.27
2019-04-27T15:12:55.464Z,1.65
2019-04-27T15:15:23.774Z,1.30
2019-04-27T15:17:51.990Z,1.57
2019-04-27T15:20:27.271Z,1.67
2019-04-27T15:22:56.870Z,1.82
2019-04-27T15:25:24.217Z,1.82
2019-04-27T15:27:54.066Z,2.10
2019-04-27T15:30:42.412Z,2.15
2019-04-27T15:33:16.220Z,1.60
2019-04-27T15:35:45.257Z,1.80
2019-04-27T15:38:28.804Z,2.00
2019-04-27T15:41:11.806Z,1.95
2019-04-27T15:43:41.599Z,2.42
2019-04-27T15:46:09.828Z,3.10
2019-04-27T15:48:38.462Z,2.62
2019-04-27T15:51:16.251Z,2.30
2019-04-27T15:53:40.836Z,2.58
2019-04-27T15:56:08.908Z,2.87
2019-04-27T15:58:38.292Z,3.40
2019-04-27T16:01:11.612Z,3.22
2019-04-27T16:03:39.032Z,2.50
2019-04-27T16:06:11.537Z,2.72
2019-04-27T16:08:38.248Z,2.47
2019-04-27T16:11:09.945Z,2.67
2019-04-27T16:13:38.245Z,2.90
2019-04-27T16:16:08.328Z,2.58
2019-04-27T16:18:36.307Z,2.22
2019-04-27T16:21:07.184Z,3.08
2019-04-27T16:23:40.066Z,2.90
2019-04-27T16:26:04.987Z,2.70
2019-04-27T16:28:34.246Z,3.00
2019-04-27T16:31:02.474Z,2.67
2019-04-27T16:33:30.875Z,2.40
2019-04-27T16:36:07.208Z,2.50
2019-04-27T16:38:48.205Z,2.45
2019-04-27T16:41:18.046Z,2.27
2019-04-27T16:43:46.287Z,2.50
2019-04-27T16:46:14.575Z,2.77
2019-04-27T16:48:42.804Z,3.25
2019-04-27T16:51:10.986Z,2.77
2019-04-27T16:53:41.145Z,5.40
2019-04-27T16:56:14.990Z,2.60
2019-04-27T16:58:39.422Z,2.62
2019-04-27T17:01:11.636Z,2.45
2019-04-27T17:03:41.409Z,2.83
2019-04-27T17:06:11.023Z,2.50
2019-04-27T17:08:39.800Z,7.92
2019-04-27T17:11:12.964Z,8.25
2019-04-27T17:13:39.426Z,2.25
2019-04-27T17:16:24.673Z,1.70
2019-04-27T17:18:57.708Z,1.65
2019-04-27T17:21:25.896Z,1.67
2019-04-27T17:23:58.502Z,1.77
2019-04-27T17:26:24.291Z,1.80
2019-04-27T17:29:03.367Z,2.22
2019-04-27T17:31:33.255Z,1.80
2019-04-27T17:34:03.029Z,1.77
2019-04-27T17:36:31.257Z,1.95
2019-04-27T17:38:59.449Z,2.00
2019-04-27T17:41:28.349Z,2.62
2019-04-27T17:43:56.692Z,2.80
2019-04-27T17:46:24.978Z,2.10
2019-04-27T17:48:53.165Z,2.52
2019-04-27T17:51:21.305Z,4.57
2019-04-27T17:53:49.974Z,2.12
2019-04-27T17:56:18.609Z,2.07
2019-04-27T17:58:48.616Z,2.33
2019-04-27T18:01:20.966Z,2.25
2019-04-27T18:03:46.403Z,2.33
2019-04-27T18:06:14.694Z,1.87
2019-04-27T18:08:48.633Z,2.00
2019-04-27T18:11:21.634Z,1.85
2019-04-27T18:13:50.143Z,2.30
2019-04-27T18:16:19.096Z,3.65
2019-04-27T18:19:00.077Z,3.00
2019-04-27T18:21:28.177Z,3.23
2019-04-27T18:24:01.617Z,2.52
2019-04-27T18:26:46.179Z,1.65
2019-04-27T18:29:04.274Z,2.10
2019-04-27T18:31:32.522Z,1.87
2019-04-27T18:34:00.777Z,1.90
2019-04-27T18:36:29.500Z,1.85
2019-04-27T18:38:58.713Z,2.05
2019-04-27T18:41:28.678Z,1.75
2019-04-27T18:43:58.680Z,2.05
2019-04-27T18:46:28.217Z,1.60
2019-04-27T18:48:58.500Z,1.55
2019-04-27T18:51:38.393Z,1.77
2019-04-27T18:54:08.151Z,1.52
2019-04-27T18:56:38.446Z,18.62
2019-04-27T18:59:08.323Z,20.37
2019-04-27T19:01:36.346Z,3.50
2019-04-27T19:04:04.589Z,2.05
2019-04-27T19:06:33.007Z,1.45
2019-04-27T19:09:04.528Z,6.50
2019-04-27T19:11:33.491Z,1.92
2019-04-27T19:14:01.765Z,2.05
2019-04-27T19:16:30.065Z,1.40
2019-04-27T19:18:59.312Z,1.50
2019-04-27T19:21:28.785Z,1.53
2019-04-27T19:23:58.436Z,1.95
2019-04-27T19:26:44.989Z,1.40
2019-04-27T19:29:14.818Z,1.40
2019-04-27T19:31:44.732Z,1.40
2019-04-27T19:34:12.978Z,1.70
2019-04-27T19:36:41.288Z,1.77
2019-04-27T19:39:13.924Z,2.45
2019-04-27T19:41:42.618Z,3.65
2019-04-27T19:44:10.761Z,1.50
2019-04-27T19:46:40.297Z,1.80
2019-04-27T19:49:08.806Z,1.47
2019-04-27T19:51:38.813Z,1.55
2019-04-27T19:54:08.681Z,1.55
2019-04-27T19:56:38.397Z,1.60
2019-04-27T19:59:18.743Z,1.70
2019-04-27T20:01:49.041Z,1.25
2019-04-27T20:04:28.080Z,1.72
2019-04-27T20:06:56.252Z,1.75
2019-04-27T20:09:32.064Z,2.20
2019-04-27T20:12:00.786Z,2.58
2019-04-27T20:14:31.087Z,2.37
2019-04-27T20:16:59.500Z,2.65
2019-04-27T20:19:27.627Z,2.43
2019-04-27T20:21:55.815Z,2.33
2019-04-27T20:24:24.057Z,3.40
2019-04-27T20:26:52.264Z,3.20
2019-04-27T20:29:21.743Z,3.25
2019-04-27T20:31:51.166Z,2.70
2019-04-27T20:34:21.157Z,2.00
2019-04-27T20:36:51.058Z,2.20
2019-04-27T20:39:19.172Z,1.95
2019-04-27T20:41:47.405Z,1.80
2019-04-27T20:44:15.654Z,1.87
2019-04-27T20:46:43.911Z,1.50
2019-04-27T20:49:13.820Z,1.75
2019-04-27T20:51:52.452Z,1.77
2019-04-27T20:54:21.357Z,1.70
2019-04-27T20:56:51.593Z,3.00
2019-04-27T20:59:19.881Z,3.20
2019-04-27T21:01:49.953Z,2.40
2019-04-27T21:04:20.974Z,1.87
2019-04-27T21:06:51.714Z,2.00
2019-04-27T21:09:21.342Z,2.10
2019-04-27T21:11:49.563Z,2.10
2019-04-27T21:14:17.827Z,2.10
2019-04-27T21:16:47.189Z,2.00
2019-04-27T21:19:15.337Z,1.80
2019-04-27T21:21:43.496Z,1.80
2019-04-27T21:24:11.590Z,1.67
2019-04-27T21:26:39.761Z,1.75
2019-04-27T21:29:11.658Z,1.70
2019-04-27T21:31:41.731Z,2.15
2019-04-27T21:34:10.148Z,1.52
2019-04-27T21:36:38.607Z,1.50
2019-04-27T21:39:08.593Z,1.10
2019-04-27T21:41:38.350Z,1.30
2019-04-27T21:44:06.813Z,1.30
2019-04-27T21:46:35.162Z,1.30
2019-04-27T21:49:03.330Z,1.60
2019-04-27T21:51:32.999Z,1.77
2019-04-27T21:54:05.934Z,1.47
2019-04-27T21:56:34.030Z,1.20
2019-04-27T21:59:02.600Z,1.40
2019-04-27T22:01:32.224Z,1.10
2019-04-27T22:04:03.405Z,0.93
2019-04-27T22:06:32.894Z,0.80
2019-04-27T22:09:01.404Z,0.90
2019-04-27T22:11:31.914Z,0.80
2019-04-27T22:14:01.305Z,0.77
2019-04-27T22:16:31.343Z,0.70
2019-04-27T22:18:59.698Z,0.60
2019-04-27T22:21:27.947Z,1.10
2019-04-27T22:24:11.179Z,0.60
2019-04-27T22:26:41.352Z,0.50
2019-04-27T22:29:09.312Z,0.53
2019-04-27T22:31:37.586Z,0.42
2019-04-27T22:34:05.752Z,0.57
2019-04-27T22:36:33.922Z,0.50
2019-04-27T22:39:03.720Z,0.80
2019-04-27T22:41:38.215Z,0.53
2019-04-27T22:44:07.998Z,0.80
2019-04-27T22:46:41.774Z,0.70
2019-04-27T22:49:10.989Z,0.60
2019-04-27T22:51:42.726Z,0.60
2019-04-27T22:54:11.750Z,0.62
2019-04-27T22:56:43.848Z,0.70
2019-04-27T22:59:22.763Z,1.02
2019-04-27T23:01:52.519Z,0.70
2019-04-27T23:04:25.436Z,0.85
2019-04-27T23:06:53.730Z,0.80
2019-04-27T23:09:21.925Z,1.00
2019-04-27T23:11:51.643Z,0.93
2019-04-27T23:14:21.176Z,1.00
2019-04-27T23:16:51.066Z,1.60
2019-04-27T23:19:20.917Z,1.80
2019-04-27T23:21:48.939Z,2.30
2019-04-27T23:24:17.372Z,2.00
2019-04-27T23:26:45.457Z,1.90
2019-04-27T23:29:15.823Z,2.15
2019-04-27T23:31:47.993Z,1.90
2019-04-27T23:34:16.240Z,2.08
2019-04-27T23:36:45.362Z,1.77
2019-04-27T23:39:13.862Z,1.60
2019-04-27T23:41:42.086Z,1.70
2019-04-27T23:44:11.971Z,1.77
2019-04-27T23:46:40.675Z,1.65
2019-04-27T23:49:08.927Z,1.60
2019-04-27T23:51:53.931Z,1.45
2019-04-27T23:54:22.097Z,1.52
2019-04-27T23:56:51.849Z,1.52
2019-04-27T23:59:25.075Z,1.60
