createdAt,value
2019-03-20T00:00:37.374Z,-1.91
2019-03-20T00:01:48.012Z,-1.91
2019-03-20T00:02:59.135Z,-1.91
2019-03-20T00:04:10.276Z,-1.93
2019-03-20T00:05:20.926Z,-1.94
2019-03-20T00:06:31.531Z,-1.94
2019-03-20T00:07:42.660Z,-1.96
2019-03-20T00:08:53.790Z,-1.95
2019-03-20T00:10:04.417Z,-1.97
2019-03-20T00:11:15.623Z,-1.97
2019-03-20T00:12:26.262Z,-1.97
2019-03-20T00:13:36.885Z,-1.98
2019-03-20T00:14:48.023Z,-2.00
2019-03-20T00:15:59.140Z,-2.01
2019-03-20T00:17:10.279Z,-2.02
2019-03-20T00:18:20.913Z,-2.02
2019-03-20T00:19:31.537Z,-2.03
2019-03-20T00:20:42.175Z,-2.05
2019-03-20T00:21:53.299Z,-2.07
2019-03-20T00:23:03.931Z,-2.09
2019-03-20T00:24:14.553Z,-2.11
2019-03-20T00:25:25.176Z,-2.11
2019-03-20T00:26:35.807Z,-2.13
2019-03-20T00:27:46.930Z,-2.12
2019-03-20T00:28:57.558Z,-2.12
2019-03-20T00:30:08.674Z,-2.11
2019-03-20T00:31:19.301Z,-2.10
2019-03-20T00:32:29.927Z,-2.11
2019-03-20T00:33:40.559Z,-2.12
2019-03-20T00:35:00.481Z,-2.13
2019-03-20T00:36:01.811Z,-2.14
2019-03-20T00:37:12.449Z,-2.16
2019-03-20T00:38:24.567Z,-2.17
2019-03-20T00:39:35.200Z,-2.17
2019-03-20T00:40:46.322Z,-2.18
2019-03-20T00:41:57.435Z,-2.19
2019-03-20T00:43:08.077Z,-2.19
2019-03-20T00:44:18.693Z,-2.20
2019-03-20T00:45:29.819Z,-2.21
2019-03-20T00:46:40.440Z,-2.20
2019-03-20T00:47:51.089Z,-2.22
2019-03-20T00:49:01.721Z,-2.23
2019-03-20T00:50:12.853Z,-2.24
2019-03-20T00:51:23.622Z,-2.25
2019-03-20T00:52:34.248Z,-2.25
2019-03-20T00:53:44.870Z,-2.26
2019-03-20T00:54:56.992Z,-2.27
2019-03-20T00:56:07.613Z,-2.28
2019-03-20T00:57:18.736Z,-2.29
2019-03-20T00:58:29.359Z,-2.30
2019-03-20T00:59:40.486Z,-2.31
2019-03-20T01:00:51.116Z,-2.32
2019-03-20T01:02:01.734Z,-2.34
2019-03-20T01:03:12.855Z,-2.36
2019-03-20T01:04:23.979Z,-2.36
2019-03-20T01:05:35.100Z,-2.38
2019-03-20T01:06:46.210Z,-2.40
2019-03-20T01:07:57.332Z,-2.42
2019-03-20T01:09:08.450Z,-2.42
2019-03-20T01:10:19.081Z,-2.43
2019-03-20T01:11:29.705Z,-2.43
2019-03-20T01:12:40.818Z,-2.43
2019-03-20T01:13:51.937Z,-2.41
2019-03-20T01:15:02.566Z,-2.42
2019-03-20T01:16:13.184Z,-2.42
2019-03-20T01:17:23.804Z,-2.42
2019-03-20T01:18:34.920Z,-2.43
2019-03-20T01:19:45.536Z,-2.45
2019-03-20T01:20:57.653Z,-2.46
2019-03-20T01:22:08.776Z,-2.46
2019-03-20T01:23:19.397Z,-2.46
2019-03-20T01:24:30.505Z,-2.47
2019-03-20T01:25:41.136Z,-2.47
2019-03-20T01:26:52.252Z,-2.47
2019-03-20T01:28:03.364Z,-2.48
2019-03-20T01:29:14.479Z,-2.50
2019-03-20T01:30:25.105Z,-2.52
2019-03-20T01:31:36.214Z,-2.54
2019-03-20T01:32:47.321Z,-2.55
2019-03-20T01:33:57.950Z,-2.55
2019-03-20T01:35:08.563Z,-2.57
2019-03-20T01:36:19.187Z,-2.57
2019-03-20T01:37:30.312Z,-2.57
2019-03-20T01:38:40.931Z,-2.57
2019-03-20T01:39:51.547Z,-2.59
2019-03-20T01:41:02.179Z,-2.59
2019-03-20T01:42:14.294Z,-2.60
2019-03-20T01:43:24.900Z,-2.61
2019-03-20T01:44:36.011Z,-2.62
2019-03-20T01:45:46.638Z,-2.64
2019-03-20T01:46:57.260Z,-2.63
2019-03-20T01:48:07.886Z,-2.66
2019-03-20T01:49:18.496Z,-2.68
2019-03-20T01:50:29.616Z,-2.70
2019-03-20T01:51:40.247Z,-2.71
2019-03-20T01:52:50.873Z,-2.73
2019-03-20T01:54:01.974Z,-2.74
2019-03-20T01:55:14.087Z,-2.74
2019-03-20T01:56:26.201Z,-2.76
2019-03-20T01:57:36.825Z,-2.77
2019-03-20T01:58:47.946Z,-2.78
2019-03-20T01:59:58.555Z,-2.78
2019-03-20T02:01:09.671Z,-2.80
2019-03-20T02:02:21.784Z,-2.81
2019-03-20T02:03:33.390Z,-2.81
2019-03-20T02:04:44.506Z,-2.81
2019-03-20T02:05:55.616Z,-2.83
2019-03-20T02:07:06.233Z,-2.82
2019-03-20T02:08:17.340Z,-2.82
2019-03-20T02:09:28.449Z,-2.81
2019-03-20T02:10:39.635Z,-2.81
2019-03-20T02:11:51.242Z,-2.82
2019-03-20T02:13:01.858Z,-2.84
2019-03-20T02:14:12.469Z,-2.85
2019-03-20T02:15:23.086Z,-2.86
2019-03-20T02:16:34.692Z,-2.88
2019-03-20T02:17:45.500Z,-2.89
2019-03-20T02:18:56.609Z,-2.91
2019-03-20T02:20:07.216Z,-2.91
2019-03-20T02:21:17.827Z,-2.91
2019-03-20T02:22:28.449Z,-2.92
2019-03-20T02:23:39.054Z,-2.93
2019-03-20T02:24:51.167Z,-2.93
2019-03-20T02:26:02.767Z,-2.94
2019-03-20T02:27:13.378Z,-2.96
2019-03-20T02:28:23.996Z,-2.98
2019-03-20T02:29:34.620Z,-2.99
2019-03-20T02:30:46.230Z,-2.99
2019-03-20T02:31:57.337Z,-3.00
2019-03-20T02:33:07.955Z,-3.00
2019-03-20T02:34:18.569Z,-3.01
2019-03-20T02:35:29.172Z,-3.03
2019-03-20T02:36:39.771Z,-3.05
2019-03-20T02:37:50.399Z,-3.05
2019-03-20T02:39:01.627Z,-3.06
2019-03-20T02:40:12.225Z,-3.07
2019-03-20T02:41:22.823Z,-3.08
2019-03-20T02:42:33.434Z,-3.09
2019-03-20T02:43:44.052Z,-3.09
2019-03-20T02:44:55.151Z,-3.09
2019-03-20T02:46:06.246Z,-3.09
2019-03-20T02:47:16.858Z,-3.09
2019-03-20T02:48:27.628Z,-3.09
2019-03-20T02:49:38.236Z,-3.10
2019-03-20T02:50:49.349Z,-3.12
2019-03-20T02:51:59.951Z,-3.14
2019-03-20T02:53:10.557Z,-3.15
2019-03-20T02:54:21.178Z,-3.15
2019-03-20T02:55:31.778Z,-3.16
2019-03-20T02:56:42.942Z,-3.15
2019-03-20T02:57:53.633Z,-3.15
2019-03-20T02:59:04.269Z,-3.16
2019-03-20T03:00:15.374Z,-3.15
2019-03-20T03:01:26.478Z,-3.16
2019-03-20T03:02:37.084Z,-3.17
2019-03-20T03:03:48.173Z,-3.19
2019-03-20T03:04:59.282Z,-3.20
2019-03-20T03:06:09.892Z,-3.22
2019-03-20T03:07:20.995Z,-3.22
2019-03-20T03:08:32.105Z,-3.23
2019-03-20T03:09:42.722Z,-3.25
2019-03-20T03:10:55.686Z,-3.26
2019-03-20T03:12:04.441Z,-3.28
2019-03-20T03:13:15.631Z,-3.29
2019-03-20T03:14:26.231Z,-3.31
2019-03-20T03:15:37.334Z,-3.32
2019-03-20T03:16:48.426Z,-3.31
2019-03-20T03:17:59.617Z,-3.31
2019-03-20T03:19:10.230Z,-3.31
2019-03-20T03:20:21.323Z,-3.31
2019-03-20T03:21:31.926Z,-3.31
2019-03-20T03:22:43.044Z,-3.32
2019-03-20T03:23:54.111Z,-3.32
2019-03-20T03:25:04.725Z,-3.33
2019-03-20T03:26:15.333Z,-3.34
2019-03-20T03:27:26.441Z,-3.34
2019-03-20T03:28:37.045Z,-3.36
2019-03-20T03:29:47.643Z,-3.37
2019-03-20T03:30:58.260Z,-3.39
2019-03-20T03:32:09.353Z,-3.42
2019-03-20T03:33:20.507Z,-3.44
2019-03-20T03:34:31.051Z,-3.46
2019-03-20T03:35:42.164Z,-3.47
2019-03-20T03:36:52.775Z,-3.47
2019-03-20T03:38:03.375Z,-3.46
2019-03-20T03:39:14.467Z,-3.46
2019-03-20T03:40:25.080Z,-3.45
2019-03-20T03:41:35.684Z,-3.45
2019-03-20T03:42:46.281Z,-3.46
2019-03-20T03:43:56.884Z,-3.48
2019-03-20T03:45:07.509Z,-3.50
2019-03-20T03:46:18.119Z,-3.52
2019-03-20T03:47:28.722Z,-3.55
2019-03-20T03:48:39.329Z,-3.55
2019-03-20T03:49:49.937Z,-3.55
2019-03-20T03:51:00.522Z,-3.56
2019-03-20T03:52:11.629Z,-3.55
2019-03-20T03:53:22.223Z,-3.55
2019-03-20T03:54:33.825Z,-3.53
2019-03-20T03:55:44.421Z,-3.54
2019-03-20T03:56:55.630Z,-3.54
2019-03-20T03:58:06.232Z,-3.57
2019-03-20T03:59:16.821Z,-3.57
2019-03-20T04:00:27.421Z,-3.57
2019-03-20T04:01:38.511Z,-3.58
2019-03-20T04:02:49.124Z,-3.58
2019-03-20T04:03:59.715Z,-3.59
2019-03-20T04:05:10.307Z,-3.59
2019-03-20T04:06:34.583Z,-3.61
2019-03-20T04:07:31.501Z,-3.62
2019-03-20T04:08:42.109Z,-3.63
2019-03-20T04:09:54.200Z,-3.63
2019-03-20T04:11:04.810Z,-3.65
2019-03-20T04:12:15.899Z,-3.66
2019-03-20T04:13:26.501Z,-3.68
2019-03-20T04:14:38.091Z,-3.69
2019-03-20T04:15:49.174Z,-3.69
2019-03-20T04:17:00.275Z,-3.68
2019-03-20T04:18:10.878Z,-3.67
2019-03-20T04:19:21.619Z,-3.66
2019-03-20T04:20:32.219Z,-3.66
2019-03-20T04:21:43.309Z,-3.67
2019-03-20T04:22:53.904Z,-3.67
2019-03-20T04:24:04.504Z,-3.67
2019-03-20T04:25:15.103Z,-3.68
2019-03-20T04:26:25.701Z,-3.70
2019-03-20T04:27:36.289Z,-3.70
2019-03-20T04:28:46.888Z,-3.70
2019-03-20T04:29:57.632Z,-3.71
2019-03-20T04:31:08.714Z,-3.70
2019-03-20T04:32:19.308Z,-3.72
2019-03-20T04:33:29.906Z,-3.72
2019-03-20T04:34:41.000Z,-3.72
2019-03-20T04:35:52.077Z,-3.72
2019-03-20T04:37:03.167Z,-3.73
2019-03-20T04:38:13.766Z,-3.74
2019-03-20T04:39:24.855Z,-3.74
2019-03-20T04:40:35.442Z,-3.74
2019-03-20T04:41:46.031Z,-3.74
2019-03-20T04:42:57.123Z,-3.75
2019-03-20T04:44:07.721Z,-3.76
2019-03-20T04:45:18.825Z,-3.78
2019-03-20T04:46:29.421Z,-3.79
2019-03-20T04:47:40.007Z,-3.80
2019-03-20T04:48:51.096Z,-3.81
2019-03-20T04:50:01.695Z,-3.81
2019-03-20T04:51:12.292Z,-3.81
2019-03-20T04:52:23.380Z,-3.81
2019-03-20T04:53:33.981Z,-3.81
2019-03-20T04:54:44.577Z,-3.82
2019-03-20T04:55:56.167Z,-3.81
2019-03-20T04:57:06.758Z,-3.82
2019-03-20T04:58:17.354Z,-3.82
2019-03-20T04:59:28.451Z,-3.83
2019-03-20T05:00:39.044Z,-3.83
2019-03-20T05:01:49.629Z,-3.83
2019-03-20T05:03:01.124Z,-3.84
2019-03-20T05:04:11.322Z,-3.84
2019-03-20T05:05:22.413Z,-3.85
2019-03-20T05:06:33.006Z,-3.87
2019-03-20T05:07:44.095Z,-3.89
2019-03-20T05:08:54.846Z,-3.90
2019-03-20T05:10:05.771Z,-3.90
2019-03-20T05:11:16.358Z,-3.90
2019-03-20T05:12:27.443Z,-3.90
2019-03-20T05:13:38.035Z,-3.89
2019-03-20T05:14:48.636Z,-3.90
2019-03-20T05:15:59.236Z,-3.90
2019-03-20T05:17:10.318Z,-3.90
2019-03-20T05:18:20.908Z,-3.90
2019-03-20T05:19:31.500Z,-3.91
2019-03-20T05:20:42.582Z,-3.92
2019-03-20T05:21:53.662Z,-3.92
2019-03-20T05:23:04.253Z,-3.92
2019-03-20T05:24:14.846Z,-3.92
2019-03-20T05:25:25.438Z,-3.90
2019-03-20T05:26:37.529Z,-3.90
2019-03-20T05:27:48.112Z,-3.90
2019-03-20T05:28:59.211Z,-3.90
2019-03-20T05:30:10.294Z,-3.92
2019-03-20T05:31:21.388Z,-3.92
2019-03-20T05:32:31.982Z,-3.91
2019-03-20T05:33:42.567Z,-3.91
2019-03-20T05:34:53.149Z,-3.89
2019-03-20T05:36:04.245Z,-3.87
2019-03-20T05:37:15.350Z,-3.84
2019-03-20T05:38:26.435Z,-3.82
2019-03-20T05:39:37.025Z,-3.81
2019-03-20T05:40:48.122Z,-3.79
2019-03-20T05:41:58.709Z,-3.78
2019-03-20T05:43:09.300Z,-3.78
2019-03-20T05:44:19.903Z,-3.78
2019-03-20T05:45:30.499Z,-3.77
2019-03-20T05:46:41.627Z,-3.75
2019-03-20T05:47:53.222Z,-3.74
2019-03-20T05:49:03.815Z,-3.72
2019-03-20T05:50:14.907Z,-3.70
2019-03-20T05:51:25.507Z,-3.67
2019-03-20T05:52:36.586Z,-3.65
2019-03-20T05:53:47.705Z,-3.61
2019-03-20T05:54:58.796Z,-3.58
2019-03-20T05:56:09.888Z,-3.58
2019-03-20T05:57:22.000Z,-3.55
2019-03-20T05:58:32.599Z,-3.52
2019-03-20T05:59:43.691Z,-3.50
2019-03-20T06:00:54.287Z,-3.48
2019-03-20T06:02:05.391Z,-3.45
2019-03-20T06:03:15.976Z,-3.43
2019-03-20T06:04:27.072Z,-3.42
2019-03-20T06:05:38.165Z,-3.40
2019-03-20T06:06:48.768Z,-3.37
2019-03-20T06:07:59.867Z,-3.35
2019-03-20T06:09:10.454Z,-3.33
2019-03-20T06:10:21.633Z,-3.30
2019-03-20T06:11:32.705Z,-3.28
2019-03-20T06:12:43.794Z,-3.23
2019-03-20T06:13:54.393Z,-3.20
2019-03-20T06:15:05.621Z,-3.16
2019-03-20T06:16:17.711Z,-3.14
2019-03-20T06:17:29.805Z,-3.12
2019-03-20T06:18:40.895Z,-3.10
2019-03-20T06:19:51.990Z,-3.07
2019-03-20T06:21:02.581Z,-3.04
2019-03-20T06:22:13.196Z,-3.01
2019-03-20T06:23:23.793Z,-2.98
2019-03-20T06:24:34.891Z,-2.93
2019-03-20T06:25:45.492Z,-2.89
2019-03-20T06:26:56.579Z,-2.86
2019-03-20T06:28:07.183Z,-2.83
2019-03-20T06:29:20.067Z,-2.80
2019-03-20T06:30:28.892Z,-2.76
2019-03-20T06:31:40.006Z,-2.71
2019-03-20T06:32:50.616Z,-2.67
2019-03-20T06:34:01.705Z,-2.63
2019-03-20T06:35:12.303Z,-2.58
2019-03-20T06:36:22.899Z,-2.54
2019-03-20T06:37:34.001Z,-2.51
2019-03-20T06:38:44.617Z,-2.47
2019-03-20T06:39:55.707Z,-2.44
2019-03-20T06:41:06.820Z,-2.40
2019-03-20T06:42:17.913Z,-2.37
2019-03-20T06:43:29.032Z,-2.33
2019-03-20T06:44:40.131Z,-2.28
2019-03-20T06:45:51.234Z,-2.24
2019-03-20T06:47:02.330Z,-2.20
2019-03-20T06:48:12.951Z,-2.15
2019-03-20T06:49:23.552Z,-2.10
2019-03-20T06:50:34.661Z,-2.04
2019-03-20T06:51:45.775Z,-1.99
2019-03-20T06:52:56.890Z,-1.93
2019-03-20T06:54:07.501Z,-1.88
2019-03-20T06:55:18.603Z,-1.83
2019-03-20T06:56:29.709Z,-1.79
2019-03-20T06:57:40.321Z,-1.75
2019-03-20T06:58:51.426Z,-1.71
2019-03-20T07:00:02.524Z,-1.66
2019-03-20T07:01:13.633Z,-1.61
2019-03-20T07:02:24.741Z,-1.56
2019-03-20T07:03:35.362Z,-1.52
2019-03-20T07:04:45.968Z,-1.46
2019-03-20T07:05:57.081Z,-1.41
2019-03-20T07:07:08.186Z,-1.35
2019-03-20T07:08:19.295Z,-1.29
2019-03-20T07:09:30.914Z,-1.25
2019-03-20T07:10:42.018Z,-1.20
2019-03-20T07:11:53.129Z,-1.14
2019-03-20T07:13:03.744Z,-1.09
2019-03-20T07:14:14.362Z,-1.03
2019-03-20T07:15:24.971Z,-0.98
2019-03-20T07:16:35.589Z,-0.93
2019-03-20T07:17:46.211Z,-0.87
2019-03-20T07:18:56.838Z,-0.80
2019-03-20T07:20:07.637Z,-0.74
2019-03-20T07:21:18.967Z,-0.68
2019-03-20T07:22:29.873Z,-0.62
2019-03-20T07:23:40.986Z,-0.58
2019-03-20T07:24:52.117Z,-0.54
2019-03-20T07:26:02.739Z,-0.51
2019-03-20T07:27:13.371Z,-0.48
2019-03-20T07:28:23.987Z,-0.44
2019-03-20T07:29:35.116Z,-0.42
2019-03-20T07:30:45.743Z,-0.38
2019-03-20T07:31:56.859Z,-0.37
2019-03-20T07:33:07.979Z,-0.35
2019-03-20T07:34:18.606Z,-0.32
2019-03-20T07:35:29.717Z,-0.30
2019-03-20T07:36:40.832Z,-0.27
2019-03-20T07:37:56.287Z,-0.23
2019-03-20T07:39:03.094Z,-0.20
2019-03-20T07:40:14.230Z,-0.17
2019-03-20T07:41:25.344Z,-0.13
2019-03-20T07:42:36.478Z,-0.09
2019-03-20T07:43:47.603Z,-0.04
2019-03-20T07:44:58.761Z,-0.01
2019-03-20T07:46:09.859Z,0.02
2019-03-20T07:47:20.495Z,0.07
2019-03-20T07:48:31.640Z,0.10
2019-03-20T07:49:42.275Z,0.14
2019-03-20T07:50:53.388Z,0.18
2019-03-20T07:52:04.041Z,0.23
2019-03-20T07:53:14.676Z,0.29
2019-03-20T07:54:25.314Z,0.35
2019-03-20T07:55:36.446Z,0.40
2019-03-20T07:56:47.079Z,0.46
2019-03-20T07:57:58.210Z,0.51
2019-03-20T07:59:08.847Z,0.57
2019-03-20T08:00:20.005Z,0.63
2019-03-20T08:01:30.637Z,0.68
2019-03-20T08:02:41.269Z,0.72
2019-03-20T08:03:51.921Z,0.76
2019-03-20T08:05:03.049Z,0.81
2019-03-20T08:06:13.690Z,0.85
2019-03-20T08:07:24.346Z,0.90
2019-03-20T08:08:34.995Z,0.96
2019-03-20T08:09:46.206Z,1.01
2019-03-20T08:10:57.362Z,1.07
2019-03-20T08:12:08.011Z,1.11
2019-03-20T08:13:18.653Z,1.17
2019-03-20T08:14:29.305Z,1.22
2019-03-20T08:15:40.455Z,1.26
2019-03-20T08:16:51.095Z,1.31
2019-03-20T08:18:02.241Z,1.36
2019-03-20T08:19:13.388Z,1.40
2019-03-20T08:20:24.534Z,1.46
2019-03-20T08:21:35.679Z,1.52
2019-03-20T08:22:46.330Z,1.58
2019-03-20T08:23:57.000Z,1.66
2019-03-20T08:25:08.138Z,1.71
2019-03-20T08:26:18.802Z,1.77
2019-03-20T08:27:29.950Z,1.84
2019-03-20T08:28:41.101Z,1.89
2019-03-20T08:29:52.274Z,1.94
2019-03-20T08:31:03.438Z,1.98
2019-03-20T08:32:14.578Z,2.02
2019-03-20T08:33:25.751Z,2.06
2019-03-20T08:34:36.898Z,2.08
2019-03-20T08:35:48.041Z,2.12
2019-03-20T08:36:58.708Z,2.15
2019-03-20T08:38:17.744Z,2.20
2019-03-20T08:39:21.014Z,2.24
2019-03-20T08:40:32.169Z,2.29
2019-03-20T08:41:43.344Z,2.36
2019-03-20T08:42:54.000Z,2.41
2019-03-20T08:44:04.663Z,2.48
2019-03-20T08:45:15.817Z,2.54
2019-03-20T08:46:27.013Z,2.61
2019-03-20T08:47:37.684Z,2.68
2019-03-20T08:49:00.556Z,2.75
2019-03-20T08:50:11.723Z,2.82
2019-03-20T08:51:22.886Z,2.89
2019-03-20T08:52:34.049Z,2.97
2019-03-20T08:53:45.218Z,3.05
2019-03-20T08:54:55.881Z,3.15
2019-03-20T08:56:06.549Z,3.23
2019-03-20T08:57:17.725Z,3.31
2019-03-20T08:58:28.888Z,3.40
2019-03-20T08:59:39.556Z,3.51
2019-03-20T09:00:50.232Z,3.61
2019-03-20T09:02:01.414Z,3.71
2019-03-20T09:03:12.670Z,3.82
2019-03-20T09:04:23.846Z,3.91
2019-03-20T09:05:35.024Z,4.01
2019-03-20T09:06:46.217Z,4.11
2019-03-20T09:07:56.900Z,4.21
2019-03-20T09:09:08.090Z,4.32
2019-03-20T09:10:19.297Z,4.44
2019-03-20T09:11:29.960Z,4.55
2019-03-20T09:12:41.152Z,4.66
2019-03-20T09:13:52.330Z,4.74
2019-03-20T09:15:03.527Z,4.80
2019-03-20T09:16:15.214Z,4.86
2019-03-20T09:17:26.406Z,4.96
2019-03-20T09:18:37.099Z,5.07
2019-03-20T09:19:47.806Z,5.16
2019-03-20T09:20:58.508Z,5.31
2019-03-20T09:22:09.702Z,5.48
2019-03-20T09:23:20.912Z,5.69
2019-03-20T09:24:32.102Z,5.90
2019-03-20T09:25:43.304Z,6.16
2019-03-20T09:26:54.620Z,6.53
2019-03-20T09:28:05.835Z,7.13
2019-03-20T09:29:18.852Z,8.37
2019-03-20T09:30:27.256Z,11.26
2019-03-20T09:31:38.619Z,15.41
2019-03-20T09:32:49.867Z,19.24
2019-03-20T09:34:01.177Z,22.04
2019-03-20T09:35:11.906Z,24.06
2019-03-20T09:36:23.196Z,25.67
2019-03-20T09:37:34.622Z,26.88
2019-03-20T09:38:46.290Z,27.96
2019-03-20T09:39:57.658Z,28.78
2019-03-20T09:41:08.550Z,29.59
2019-03-20T09:42:19.961Z,30.32
2019-03-20T09:43:31.411Z,30.94
2019-03-20T09:44:42.887Z,31.47
2019-03-20T09:45:53.876Z,31.94
2019-03-20T09:47:04.906Z,32.43
2019-03-20T09:48:15.936Z,32.94
2019-03-20T09:49:27.497Z,33.38
2019-03-20T09:50:38.571Z,33.75
2019-03-20T09:51:50.160Z,34.12
2019-03-20T09:53:01.796Z,34.47
2019-03-20T09:54:12.945Z,34.60
2019-03-20T09:55:24.103Z,34.60
2019-03-20T09:56:35.289Z,34.60
2019-03-20T09:57:46.952Z,34.68
2019-03-20T09:58:58.163Z,34.73
2019-03-20T10:00:09.379Z,34.71
2019-03-20T10:01:21.101Z,34.66
2019-03-20T10:02:32.346Z,34.57
2019-03-20T10:03:43.604Z,34.55
2019-03-20T10:04:55.388Z,34.72
2019-03-20T10:06:06.693Z,35.00
2019-03-20T10:07:18.449Z,35.31
2019-03-20T10:08:29.734Z,35.70
2019-03-20T10:09:41.537Z,36.13
2019-03-20T10:10:52.865Z,36.53
2019-03-20T10:12:04.670Z,36.71
2019-03-20T10:13:15.993Z,36.67
2019-03-20T10:14:27.326Z,36.48
2019-03-20T10:15:38.676Z,36.33
2019-03-20T10:16:50.005Z,36.15
2019-03-20T10:18:02.349Z,36.15
2019-03-20T10:19:13.707Z,36.38
2019-03-20T10:20:25.063Z,36.80
2019-03-20T10:21:36.430Z,37.30
2019-03-20T10:22:47.794Z,37.61
2019-03-20T10:23:59.676Z,37.84
2019-03-20T10:25:11.052Z,38.04
2019-03-20T10:26:22.442Z,38.21
2019-03-20T10:27:33.854Z,38.43
2019-03-20T10:28:46.250Z,38.54
2019-03-20T10:29:57.674Z,38.64
2019-03-20T10:31:09.099Z,38.75
2019-03-20T10:32:20.518Z,38.53
2019-03-20T10:33:31.949Z,38.05
2019-03-20T10:34:43.878Z,37.58
2019-03-20T10:35:55.314Z,37.01
2019-03-20T10:37:06.751Z,36.56
2019-03-20T10:38:18.182Z,36.12
2019-03-20T10:39:29.618Z,36.03
2019-03-20T10:40:41.057Z,36.36
2019-03-20T10:41:52.489Z,36.82
2019-03-20T10:43:03.924Z,37.07
2019-03-20T10:44:15.368Z,37.04
2019-03-20T10:45:27.048Z,36.84
2019-03-20T10:46:38.932Z,36.79
2019-03-20T10:47:52.740Z,36.93
2019-03-20T10:49:01.822Z,37.17
2019-03-20T10:50:13.280Z,37.34
2019-03-20T10:51:24.733Z,37.41
2019-03-20T10:52:36.189Z,37.27
2019-03-20T10:53:48.138Z,37.15
2019-03-20T10:54:59.625Z,37.12
2019-03-20T10:56:11.069Z,37.19
2019-03-20T10:57:22.540Z,37.40
2019-03-20T10:58:34.014Z,37.31
2019-03-20T10:59:45.488Z,37.09
2019-03-20T11:00:57.453Z,37.32
2019-03-20T11:02:09.433Z,37.65
2019-03-20T11:03:20.903Z,38.09
2019-03-20T11:04:32.388Z,38.71
2019-03-20T11:05:44.886Z,39.23
2019-03-20T11:06:56.376Z,39.61
2019-03-20T11:08:07.879Z,39.80
2019-03-20T11:09:19.397Z,39.76
2019-03-20T11:10:31.908Z,39.53
2019-03-20T11:11:43.446Z,39.70
2019-03-20T11:12:55.433Z,39.86
2019-03-20T11:14:07.468Z,40.00
2019-03-20T11:15:18.996Z,40.09
2019-03-20T11:16:31.035Z,39.99
2019-03-20T11:17:42.572Z,40.00
2019-03-20T11:18:54.103Z,40.00
2019-03-20T11:20:05.641Z,39.83
2019-03-20T11:21:17.179Z,39.93
2019-03-20T11:22:28.717Z,40.27
2019-03-20T11:23:40.239Z,40.63
2019-03-20T11:24:51.760Z,40.90
2019-03-20T11:26:03.270Z,41.21
2019-03-20T11:27:14.781Z,41.35
2019-03-20T11:28:26.294Z,41.36
2019-03-20T11:29:37.820Z,41.15
2019-03-20T11:30:49.847Z,40.88
2019-03-20T11:32:01.389Z,40.45
2019-03-20T11:33:13.421Z,40.12
2019-03-20T11:34:24.969Z,39.85
2019-03-20T11:35:36.530Z,39.42
2019-03-20T11:36:48.089Z,38.93
2019-03-20T11:38:00.656Z,38.63
2019-03-20T11:39:12.704Z,38.49
2019-03-20T11:40:24.784Z,38.38
2019-03-20T11:41:36.862Z,38.17
2019-03-20T11:42:48.451Z,37.94
2019-03-20T11:44:00.051Z,37.92
2019-03-20T11:45:11.640Z,37.94
2019-03-20T11:46:23.239Z,37.93
2019-03-20T11:47:34.839Z,37.88
2019-03-20T11:48:46.443Z,37.66
2019-03-20T11:49:58.614Z,37.32
2019-03-20T11:51:10.231Z,37.18
2019-03-20T11:52:21.834Z,37.15
2019-03-20T11:53:33.453Z,36.93
2019-03-20T11:54:45.062Z,36.77
2019-03-20T11:55:56.682Z,36.61
2019-03-20T11:57:08.287Z,36.62
2019-03-20T11:58:19.903Z,36.82
2019-03-20T11:59:31.507Z,36.81
2019-03-20T12:00:43.164Z,36.64
2019-03-20T12:01:54.770Z,36.34
2019-03-20T12:03:06.377Z,36.15
2019-03-20T12:04:17.981Z,36.07
2019-03-20T12:05:29.582Z,36.06
2019-03-20T12:06:41.203Z,36.01
2019-03-20T12:07:52.816Z,35.94
2019-03-20T12:09:04.416Z,36.00
2019-03-20T12:10:16.622Z,35.91
2019-03-20T12:11:28.231Z,35.60
2019-03-20T12:12:40.332Z,35.60
2019-03-20T12:13:51.939Z,35.69
2019-03-20T12:15:03.538Z,35.84
2019-03-20T12:16:15.145Z,35.91
2019-03-20T12:17:26.759Z,35.62
2019-03-20T12:18:38.671Z,34.99
2019-03-20T12:19:50.268Z,34.22
2019-03-20T12:21:01.859Z,33.72
2019-03-20T12:22:13.459Z,33.32
2019-03-20T12:23:25.056Z,32.68
2019-03-20T12:24:36.635Z,31.80
2019-03-20T12:25:48.229Z,30.80
2019-03-20T12:27:00.828Z,29.79
2019-03-20T12:28:12.396Z,28.94
2019-03-20T12:29:23.979Z,28.35
2019-03-20T12:30:35.553Z,27.92
2019-03-20T12:31:47.135Z,27.65
2019-03-20T12:32:58.725Z,27.53
2019-03-20T12:34:10.294Z,27.61
2019-03-20T12:35:21.863Z,27.83
2019-03-20T12:36:33.440Z,28.13
2019-03-20T12:37:45.023Z,28.46
2019-03-20T12:38:56.603Z,28.69
2019-03-20T12:40:08.178Z,28.93
2019-03-20T12:41:19.758Z,29.12
2019-03-20T12:42:31.334Z,29.19
2019-03-20T12:43:45.406Z,29.13
2019-03-20T12:44:54.975Z,29.30
2019-03-20T12:46:06.535Z,29.50
2019-03-20T12:47:18.633Z,29.74
2019-03-20T12:48:30.201Z,29.93
2019-03-20T12:49:42.258Z,30.08
2019-03-20T12:50:54.325Z,30.27
2019-03-20T12:52:06.388Z,30.41
2019-03-20T12:53:17.963Z,30.48
2019-03-20T12:54:30.018Z,30.48
2019-03-20T12:55:42.634Z,30.61
2019-03-20T12:56:54.238Z,30.87
2019-03-20T12:58:05.773Z,30.96
2019-03-20T12:59:17.836Z,31.07
2019-03-20T13:00:29.897Z,31.33
2019-03-20T13:01:41.959Z,31.54
2019-03-20T13:02:54.039Z,31.72
2019-03-20T13:04:05.601Z,31.83
2019-03-20T13:05:17.183Z,31.98
2019-03-20T13:06:29.254Z,31.92
2019-03-20T13:07:40.830Z,31.90
2019-03-20T13:08:52.908Z,32.14
2019-03-20T13:10:04.978Z,32.35
2019-03-20T13:11:17.042Z,32.27
2019-03-20T13:12:29.118Z,31.97
2019-03-20T13:13:40.709Z,31.71
2019-03-20T13:14:52.779Z,31.48
2019-03-20T13:16:04.848Z,31.31
2019-03-20T13:17:16.910Z,31.28
2019-03-20T13:18:28.971Z,31.31
2019-03-20T13:19:41.067Z,31.24
2019-03-20T13:20:53.105Z,31.11
2019-03-20T13:22:05.155Z,31.08
2019-03-20T13:23:17.232Z,31.06
2019-03-20T13:24:29.292Z,31.07
2019-03-20T13:25:41.355Z,31.04
2019-03-20T13:26:52.925Z,31.03
2019-03-20T13:28:04.998Z,31.05
2019-03-20T13:29:17.061Z,31.03
2019-03-20T13:30:30.119Z,30.97
2019-03-20T13:31:42.179Z,30.85
2019-03-20T13:32:54.259Z,30.60
2019-03-20T13:34:05.828Z,30.12
2019-03-20T13:35:17.397Z,29.84
2019-03-20T13:36:28.964Z,29.66
2019-03-20T13:37:40.531Z,29.54
2019-03-20T13:38:52.105Z,29.47
2019-03-20T13:40:13.641Z,29.41
2019-03-20T13:41:15.223Z,29.35
2019-03-20T13:42:26.789Z,29.16
2019-03-20T13:43:38.847Z,29.06
2019-03-20T13:44:50.894Z,29.06
2019-03-20T13:46:02.944Z,29.08
2019-03-20T13:47:14.645Z,29.11
2019-03-20T13:48:26.709Z,29.19
2019-03-20T13:49:38.741Z,29.25
2019-03-20T13:50:50.323Z,29.28
2019-03-20T13:52:01.872Z,29.32
2019-03-20T13:53:15.543Z,29.30
2019-03-20T13:54:25.990Z,29.35
2019-03-20T13:55:38.042Z,29.42
2019-03-20T13:56:49.599Z,29.50
2019-03-20T13:58:01.158Z,29.52
2019-03-20T13:59:12.722Z,29.51
2019-03-20T14:00:24.337Z,29.34
2019-03-20T14:01:36.330Z,29.05
2019-03-20T14:02:47.885Z,28.76
2019-03-20T14:03:59.935Z,28.59
2019-03-20T14:05:11.487Z,28.55
2019-03-20T14:06:23.033Z,28.52
2019-03-20T14:07:34.567Z,28.43
2019-03-20T14:08:46.121Z,28.38
2019-03-20T14:09:57.654Z,28.23
2019-03-20T14:11:09.673Z,28.02
2019-03-20T14:12:21.209Z,28.04
2019-03-20T14:13:32.747Z,28.11
2019-03-20T14:14:44.768Z,28.07
2019-03-20T14:15:56.782Z,27.65
2019-03-20T14:17:08.298Z,27.27
2019-03-20T14:18:20.765Z,27.04
2019-03-20T14:19:32.274Z,26.80
2019-03-20T14:20:43.757Z,26.68
2019-03-20T14:21:55.741Z,26.63
2019-03-20T14:23:07.743Z,26.56
2019-03-20T14:24:19.244Z,26.55
2019-03-20T14:25:30.776Z,26.56
2019-03-20T14:26:42.692Z,26.58
2019-03-20T14:27:54.168Z,26.57
2019-03-20T14:29:06.154Z,26.61
2019-03-20T14:30:18.118Z,26.64
2019-03-20T14:31:30.087Z,26.74
2019-03-20T14:32:42.063Z,26.81
2019-03-20T14:33:54.037Z,26.90
2019-03-20T14:35:05.525Z,26.91
2019-03-20T14:36:17.497Z,26.94
2019-03-20T14:37:28.975Z,27.01
2019-03-20T14:38:41.438Z,26.93
2019-03-20T14:39:53.420Z,26.83
2019-03-20T14:41:05.381Z,26.70
2019-03-20T14:42:16.837Z,26.56
2019-03-20T14:43:28.784Z,26.39
2019-03-20T14:44:40.735Z,26.14
2019-03-20T14:45:52.694Z,25.95
2019-03-20T14:47:04.647Z,25.80
2019-03-20T14:48:16.099Z,25.79
2019-03-20T14:49:28.044Z,25.81
2019-03-20T14:50:39.494Z,25.72
2019-03-20T14:51:50.931Z,25.47
2019-03-20T14:53:02.848Z,25.15
2019-03-20T14:54:14.248Z,24.78
2019-03-20T14:55:25.655Z,24.36
2019-03-20T14:56:37.039Z,23.91
2019-03-20T14:57:49.886Z,23.39
2019-03-20T14:59:01.718Z,22.86
2019-03-20T15:00:13.043Z,22.36
2019-03-20T15:01:25.850Z,21.95
2019-03-20T15:02:37.154Z,21.62
2019-03-20T15:03:48.862Z,21.35
2019-03-20T15:05:00.353Z,21.17
2019-03-20T15:06:11.943Z,21.18
2019-03-20T15:07:23.681Z,21.21
2019-03-20T15:08:34.913Z,21.23
2019-03-20T15:09:46.625Z,21.23
2019-03-20T15:10:58.329Z,21.19
2019-03-20T15:12:10.018Z,21.17
2019-03-20T15:13:21.691Z,21.20
2019-03-20T15:14:33.362Z,21.20
2019-03-20T15:15:45.042Z,21.13
2019-03-20T15:16:56.706Z,21.03
2019-03-20T15:18:08.358Z,20.88
2019-03-20T15:19:20.003Z,20.64
2019-03-20T15:20:31.638Z,20.38