createdAt,value
2023-05-21T00:02:20.954Z,13.55
2023-05-21T00:07:28.009Z,13.53
2023-05-21T00:12:35.036Z,13.53
2023-05-21T00:17:43.592Z,13.47
2023-05-21T00:22:50.813Z,13.41
2023-05-21T00:27:58.504Z,13.33
2023-05-21T00:33:05.807Z,13.26
2023-05-21T00:38:14.482Z,13.21
2023-05-21T00:43:26.364Z,13.16
2023-05-21T00:48:33.331Z,13.13
2023-05-21T00:53:40.966Z,13.09
2023-05-21T00:58:48.167Z,13.04
2023-05-21T01:03:58.046Z,13.00
2023-05-21T01:09:07.446Z,12.98
2023-05-21T01:14:16.973Z,12.92
2023-05-21T01:19:31.226Z,12.90
2023-05-21T01:24:38.905Z,12.85
2023-05-21T01:29:45.854Z,12.83
2023-05-21T01:34:57.944Z,12.78
2023-05-21T01:40:09.877Z,12.75
2023-05-21T01:45:17.962Z,12.70
2023-05-21T01:50:26.896Z,12.65
2023-05-21T01:55:34.552Z,12.59
2023-05-21T02:00:42.059Z,12.57
2023-05-21T02:05:52.090Z,12.53
2023-05-21T02:10:59.913Z,12.46
2023-05-21T02:16:10.297Z,12.39
2023-05-21T02:21:17.337Z,12.34
2023-05-21T02:26:24.498Z,12.31
2023-05-21T02:31:31.632Z,12.27
2023-05-21T02:36:38.677Z,12.20
2023-05-21T02:41:45.561Z,12.14
2023-05-21T02:46:52.654Z,12.11
2023-05-21T02:51:59.817Z,12.09
2023-05-21T02:57:07.054Z,12.06
2023-05-21T03:02:14.698Z,12.03
2023-05-21T03:07:21.839Z,11.99
2023-05-21T03:12:29.038Z,11.97
2023-05-21T03:17:36.199Z,11.94
2023-05-21T03:22:43.129Z,11.93
2023-05-21T03:27:50.328Z,11.93
2023-05-21T03:33:30.098Z,11.92
2023-05-21T03:38:37.599Z,11.91
2023-05-21T03:43:45.406Z,11.90
2023-05-21T03:48:52.447Z,11.89
2023-05-21T03:54:01.750Z,11.90
2023-05-21T03:59:08.884Z,11.95
2023-05-21T04:04:16.312Z,12.07
2023-05-21T04:09:23.823Z,12.21
2023-05-21T04:14:32.094Z,12.34
2023-05-21T04:19:39.143Z,12.49
2023-05-21T04:24:46.549Z,12.62
2023-05-21T04:29:58.070Z,12.78
2023-05-21T04:35:05.407Z,12.92
2023-05-21T04:40:18.221Z,13.11
2023-05-21T04:45:25.969Z,13.31
2023-05-21T04:50:33.777Z,13.51
2023-05-21T04:55:41.351Z,13.70
2023-05-21T05:00:51.056Z,13.91
2023-05-21T05:05:58.439Z,14.11
2023-05-21T05:11:05.585Z,14.30
2023-05-21T05:16:13.073Z,14.51
2023-05-21T05:21:23.625Z,14.70
2023-05-21T05:26:30.912Z,14.88
2023-05-21T05:31:38.349Z,15.07
2023-05-21T05:36:45.864Z,15.27
2023-05-21T05:41:53.197Z,15.47
2023-05-21T05:47:01.436Z,15.67
2023-05-21T05:52:09.172Z,15.86
2023-05-21T05:57:16.473Z,16.04
2023-05-21T06:02:25.572Z,16.23
2023-05-21T06:07:34.085Z,16.43
2023-05-21T06:12:41.016Z,16.60
2023-05-21T06:17:48.804Z,16.77
2023-05-21T06:22:57.695Z,16.98
2023-05-21T06:28:06.122Z,17.20
2023-05-21T06:33:13.549Z,17.43
2023-05-21T06:38:20.688Z,17.66
2023-05-21T06:43:28.849Z,17.86
2023-05-21T06:48:54.470Z,18.08
2023-05-21T06:54:01.398Z,18.30
2023-05-21T06:59:08.827Z,18.51
2023-05-21T07:04:16.081Z,18.72
2023-05-21T07:09:24.191Z,18.89
2023-05-21T07:14:31.914Z,19.10
2023-05-21T07:19:39.293Z,19.32
2023-05-21T07:24:46.549Z,19.51
2023-05-21T07:29:53.456Z,19.67
2023-05-21T07:35:05.720Z,19.89
2023-05-21T07:40:14.433Z,20.04
2023-05-21T07:45:22.538Z,20.25
2023-05-21T07:50:29.668Z,20.47
2023-05-21T07:55:36.880Z,20.66
2023-05-21T08:00:47.879Z,20.76
2023-05-21T08:05:55.014Z,20.89
2023-05-21T08:11:02.484Z,21.05
2023-05-21T08:16:11.519Z,21.22
2023-05-21T08:21:19.044Z,21.36
2023-05-21T08:26:26.212Z,21.58
2023-05-21T08:31:33.683Z,21.79
2023-05-21T08:36:43.123Z,22.01
2023-05-21T08:42:10.939Z,22.10
2023-05-21T08:47:21.696Z,22.24
2023-05-21T08:52:28.978Z,22.40
2023-05-21T08:57:36.406Z,22.57
2023-05-21T09:02:46.477Z,22.77
2023-05-21T09:08:13.821Z,22.93
2023-05-21T09:13:54.998Z,23.07
2023-05-21T09:19:07.725Z,23.16
2023-05-21T09:24:17.551Z,23.37
2023-05-21T09:29:26.184Z,23.61
2023-05-21T09:34:36.874Z,23.75
2023-05-21T09:39:44.248Z,23.89
2023-05-21T09:44:51.570Z,24.09
2023-05-21T09:50:01.313Z,24.34
2023-05-21T09:55:11.921Z,24.53
2023-05-21T10:00:23.611Z,24.68
2023-05-21T10:05:32.173Z,24.80
2023-05-21T10:10:41.878Z,24.94
2023-05-21T10:15:50.913Z,25.10
2023-05-21T10:20:59.236Z,25.21
2023-05-21T10:26:08.333Z,25.38
2023-05-21T10:31:15.861Z,25.54
2023-05-21T10:36:23.092Z,25.71
2023-05-21T10:41:35.143Z,25.90
2023-05-21T10:47:06.877Z,26.01
2023-05-21T10:52:26.179Z,26.17
2023-05-21T10:57:58.283Z,26.29
2023-05-21T11:03:07.123Z,26.41
2023-05-21T11:08:26.477Z,26.65
2023-05-21T11:13:49.370Z,26.85
2023-05-21T11:19:05.653Z,26.96
2023-05-21T11:24:21.479Z,27.25
2023-05-21T11:29:40.659Z,27.37
2023-05-21T11:34:49.284Z,27.46
2023-05-21T11:39:57.377Z,27.54
2023-05-21T11:45:05.986Z,27.58
2023-05-21T11:50:15.805Z,27.92
2023-05-21T11:55:27.001Z,28.48
2023-05-21T12:00:40.150Z,29.17
2023-05-21T12:05:51.758Z,30.07
2023-05-21T12:11:01.822Z,30.87
2023-05-21T12:16:10.119Z,31.05
2023-05-21T12:21:18.022Z,31.77
2023-05-21T12:26:26.592Z,32.29
2023-05-21T12:31:33.861Z,32.75
2023-05-21T12:36:41.027Z,33.03
2023-05-21T12:41:54.683Z,33.48
2023-05-21T12:47:01.967Z,34.20
2023-05-21T12:52:11.863Z,34.82
2023-05-21T12:57:20.131Z,35.29
2023-05-21T13:02:28.882Z,35.88
2023-05-21T13:07:38.569Z,36.22
2023-05-21T13:12:46.138Z,36.35
2023-05-21T13:17:55.164Z,36.13
2023-05-21T13:23:06.322Z,36.01
2023-05-21T13:28:15.471Z,35.99
2023-05-21T13:33:22.987Z,35.71
2023-05-21T13:38:30.085Z,35.36
2023-05-21T13:43:37.067Z,35.81
2023-05-21T13:48:43.922Z,36.35
2023-05-21T13:53:50.987Z,36.51
2023-05-21T13:58:58.005Z,37.01
2023-05-21T14:04:05.783Z,36.67
2023-05-21T14:09:13.254Z,36.44
2023-05-21T14:14:20.231Z,36.17
2023-05-21T14:19:27.504Z,35.83
2023-05-21T14:24:34.547Z,35.30
2023-05-21T14:29:41.932Z,34.36
2023-05-21T14:34:48.921Z,33.84
2023-05-21T14:39:56.070Z,33.71
2023-05-21T14:45:16.932Z,33.66
2023-05-21T14:50:25.346Z,33.63
2023-05-21T14:55:35.304Z,33.35
2023-05-21T15:00:44.550Z,33.40
2023-05-21T15:05:52.367Z,33.84
2023-05-21T15:10:59.505Z,34.02
2023-05-21T15:16:07.769Z,34.42
2023-05-21T15:21:14.817Z,35.12
2023-05-21T15:26:21.905Z,35.27
2023-05-21T15:31:27.340Z,34.98
2023-05-21T15:36:34.248Z,34.91
2023-05-21T15:41:41.535Z,34.73
2023-05-21T15:46:49.857Z,34.18
2023-05-21T15:51:57.992Z,33.99
2023-05-21T15:57:05.002Z,33.67
2023-05-21T16:02:13.155Z,32.98
2023-05-21T16:07:20.112Z,32.14
2023-05-21T16:12:27.300Z,31.73
2023-05-21T16:17:34.220Z,31.25
2023-05-21T16:22:41.851Z,31.10
2023-05-21T16:27:49.000Z,31.08
2023-05-21T16:32:56.082Z,30.84
2023-05-21T16:38:03.047Z,30.66
2023-05-21T16:43:09.973Z,30.37
2023-05-21T16:48:17.740Z,30.19
2023-05-21T16:53:24.570Z,30.08
2023-05-21T16:58:33.313Z,29.83
2023-05-21T17:03:43.066Z,29.58
2023-05-21T17:08:50.587Z,29.25
2023-05-21T17:13:57.502Z,29.05
2023-05-21T17:19:04.857Z,28.62
2023-05-21T17:24:12.019Z,28.16
2023-05-21T17:29:19.119Z,27.61
2023-05-21T17:34:29.412Z,27.16
2023-05-21T17:39:36.516Z,26.82
2023-05-21T17:44:43.445Z,26.64
2023-05-21T17:49:50.366Z,26.35
2023-05-21T17:54:57.412Z,26.04
2023-05-21T18:00:05.162Z,25.69
2023-05-21T18:05:19.029Z,25.32
2023-05-21T18:10:26.000Z,24.87
2023-05-21T18:15:33.557Z,24.55
2023-05-21T18:20:40.445Z,24.23
2023-05-21T18:25:47.374Z,23.90
2023-05-21T18:30:55.287Z,23.62
2023-05-21T18:36:02.219Z,23.31
2023-05-21T18:41:09.223Z,22.99
2023-05-21T18:46:16.143Z,22.63
2023-05-21T18:51:23.225Z,22.32
2023-05-21T18:56:30.373Z,22.03
2023-05-21T19:01:37.413Z,21.78
2023-05-21T19:06:44.418Z,21.49
2023-05-21T19:11:52.026Z,21.22
2023-05-21T19:16:58.847Z,21.01
2023-05-21T19:22:06.166Z,20.78
2023-05-21T19:27:13.027Z,20.58
2023-05-21T19:32:21.315Z,20.37
2023-05-21T19:37:28.191Z,20.12
2023-05-21T19:42:35.390Z,19.88
2023-05-21T19:47:42.724Z,19.69
2023-05-21T19:52:49.821Z,19.50
2023-05-21T19:57:56.683Z,19.29
2023-05-21T20:03:03.752Z,19.05
2023-05-21T20:08:10.970Z,18.87
2023-05-21T20:13:18.020Z,18.69
2023-05-21T20:18:25.116Z,18.52
2023-05-21T20:23:32.043Z,18.35
2023-05-21T20:28:39.070Z,18.21
2023-05-21T20:33:46.537Z,18.08
2023-05-21T20:38:53.445Z,17.94
2023-05-21T20:44:00.373Z,17.83
2023-05-21T20:49:07.663Z,17.72
2023-05-21T20:54:14.948Z,17.62
2023-05-21T20:59:21.829Z,17.52
2023-05-21T21:04:28.795Z,17.41
2023-05-21T21:09:35.955Z,17.31
2023-05-21T21:14:42.861Z,17.21
2023-05-21T21:19:49.829Z,17.11
2023-05-21T21:24:56.798Z,17.02
2023-05-21T21:30:04.822Z,16.94
2023-05-21T21:35:12.552Z,16.89
2023-05-21T21:40:19.797Z,16.81
2023-05-21T21:45:27.783Z,16.73
2023-05-21T21:50:34.691Z,16.63
2023-05-21T21:55:41.529Z,16.55
2023-05-21T22:00:48.489Z,16.43
2023-05-21T22:05:56.408Z,16.32
2023-05-21T22:11:03.304Z,16.22
2023-05-21T22:16:11.960Z,16.13
2023-05-21T22:21:18.916Z,16.03
2023-05-21T22:26:25.968Z,15.93
2023-05-21T22:31:33.060Z,15.85
2023-05-21T22:36:40.024Z,15.75
2023-05-21T22:41:47.597Z,15.66
2023-05-21T22:46:56.612Z,15.57
2023-05-21T22:52:05.473Z,15.49
2023-05-21T22:57:12.493Z,15.41
2023-05-21T23:02:19.602Z,15.34
2023-05-21T23:07:26.855Z,15.22
2023-05-21T23:12:33.837Z,15.12
2023-05-21T23:17:40.801Z,15.02
2023-05-21T23:22:47.810Z,14.90
2023-05-21T23:27:55.035Z,14.77
2023-05-21T23:33:02.326Z,14.68
2023-05-21T23:38:09.401Z,14.61
2023-05-21T23:43:16.580Z,14.51
2023-05-21T23:48:23.682Z,14.40
2023-05-21T23:53:30.830Z,14.31
2023-05-21T23:58:37.790Z,14.23
