createdAt,value
2023-01-12T00:06:15.195Z,1000.7
2023-01-12T00:16:21.315Z,1000.9
2023-01-12T00:26:27.279Z,1000.9
2023-01-12T00:36:33.311Z,1000.9
2023-01-12T00:46:39.371Z,1000.7
2023-01-12T00:56:45.397Z,1000.6
2023-01-12T01:06:51.461Z,1000.6
2023-01-12T01:16:57.495Z,1000.5
2023-01-12T01:27:03.681Z,1000.6
2023-01-12T01:37:09.584Z,1000.5
2023-01-12T01:47:15.665Z,1000.5
2023-01-12T01:57:21.670Z,1000.3
2023-01-12T02:07:27.749Z,1000.2
2023-01-12T02:17:33.774Z,1000
2023-01-12T02:27:39.843Z,999.9
2023-01-12T02:37:45.829Z,999.8
2023-01-12T02:47:52.012Z,999.7
2023-01-12T02:57:57.943Z,999.6
2023-01-12T03:08:04.071Z,999.5
2023-01-12T03:28:17.996Z,999.1
2023-01-12T03:38:24.003Z,999.1
2023-01-12T03:48:30.101Z,999
2023-01-12T03:58:36.085Z,998.9
2023-01-12T04:08:42.152Z,998.7
2023-01-12T04:18:48.290Z,998.6
2023-01-12T04:28:54.256Z,998.5
2023-01-12T04:39:00.262Z,998.5
2023-01-12T04:49:06.335Z,998.4
2023-01-12T04:59:12.349Z,998.1
2023-01-12T05:09:19.929Z,997.9
2023-01-12T05:19:24.447Z,997.7
2023-01-12T05:29:30.516Z,997.5
2023-01-12T05:39:36.527Z,997.5
2023-01-12T05:49:42.599Z,997.3
2023-01-12T05:59:48.620Z,997.1
2023-01-12T06:09:54.693Z,996.8
2023-01-12T06:20:00.716Z,996.8
2023-01-12T06:30:06.811Z,996.8
2023-01-12T06:40:12.854Z,996.7
2023-01-12T06:50:18.942Z,996.5
2023-01-12T07:00:24.890Z,996.4
2023-01-12T07:10:30.961Z,996.5
2023-01-12T07:20:37.104Z,996.2
2023-01-12T07:30:43.180Z,996.4
2023-01-12T07:40:49.075Z,996.4
2023-01-12T07:50:55.228Z,996.4
2023-01-12T08:01:01.203Z,996.6
2023-01-12T08:11:07.239Z,996.6
2023-01-12T08:21:13.268Z,996.6
2023-01-12T08:41:25.343Z,996.7
2023-01-12T08:51:31.419Z,996.6
2023-01-12T09:01:37.635Z,996.6
2023-01-12T09:11:44.629Z,996.7
2023-01-12T09:21:50.650Z,996.7
2023-01-12T09:31:56.906Z,996.9
2023-01-12T09:42:02.798Z,996.8
2023-01-12T09:52:08.825Z,996.9
2023-01-12T10:02:14.889Z,996.9
2023-01-12T10:12:20.903Z,996.9
2023-01-12T10:22:26.905Z,997.1
2023-01-12T10:32:41.486Z,997.2
2023-01-12T10:42:39.042Z,997.1
2023-01-12T10:52:45.113Z,997
2023-01-12T11:02:51.148Z,997.1
2023-01-12T11:12:57.192Z,997.1
2023-01-12T11:23:03.207Z,997.1
2023-01-12T11:33:09.267Z,997.1
2023-01-12T11:43:15.314Z,997
2023-01-12T11:53:21.363Z,997
2023-01-12T12:03:27.413Z,997
2023-01-12T12:13:33.441Z,996.8
2023-01-12T12:23:41.340Z,996.8
2023-01-12T12:33:45.544Z,996.8
2023-01-12T12:43:51.559Z,996.7
2023-01-12T12:53:57.622Z,996.8
2023-01-12T13:04:03.636Z,996.6
2023-01-12T13:14:09.704Z,996.6
2023-01-12T13:24:16.800Z,996.5
2023-01-12T13:34:21.833Z,996.5
2023-01-12T13:44:27.842Z,996.4
2023-01-12T13:54:33.929Z,996.5
2023-01-12T14:04:39.905Z,996.6
2023-01-12T14:14:45.991Z,996.5
2023-01-12T14:24:52.008Z,996.4
2023-01-12T14:34:58.111Z,996.4
2023-01-12T14:45:04.166Z,996.3
2023-01-12T14:55:10.152Z,996.2
2023-01-12T15:05:16.196Z,996.2
2023-01-12T15:15:22.277Z,996.1
2023-01-12T15:25:28.286Z,996
2023-01-12T15:35:34.353Z,996.1
2023-01-12T15:45:40.446Z,996
2023-01-12T15:55:46.423Z,996
2023-01-12T16:05:52.463Z,995.9
2023-01-12T16:15:58.557Z,995.9
2023-01-12T16:26:04.539Z,995.8
2023-01-12T16:36:10.612Z,995.6
2023-01-12T16:46:16.689Z,995.5
2023-01-12T16:56:22.698Z,995.5
2023-01-12T17:06:28.732Z,995.6
2023-01-12T17:16:34.792Z,995.5
2023-01-12T17:26:40.813Z,995.5
2023-01-12T17:36:47.998Z,995.5
2023-01-12T17:46:54.041Z,995.6
2023-01-12T17:57:00.101Z,995.5
2023-01-12T18:07:06.165Z,995.4
2023-01-12T18:17:12.227Z,995.5
2023-01-12T18:27:18.198Z,995.4
2023-01-12T18:37:24.285Z,995.5
2023-01-12T18:47:30.305Z,995.5
2023-01-12T18:57:36.387Z,995.5
2023-01-12T19:07:42.390Z,995.5
2023-01-12T19:17:48.448Z,995.5
2023-01-12T19:27:54.499Z,995.3
2023-01-12T19:38:00.547Z,995.3
2023-01-12T19:48:06.569Z,995.3
2023-01-12T19:58:12.666Z,995.1
2023-01-12T20:08:18.660Z,995
2023-01-12T20:18:24.746Z,994.8
2023-01-12T20:28:30.745Z,994.8
2023-01-12T20:38:36.831Z,994.8
2023-01-12T20:48:42.847Z,994.9
2023-01-12T20:58:49.001Z,994.8
2023-01-12T21:08:54.926Z,994.8
2023-01-12T21:19:01.014Z,994.8
2023-01-12T21:29:07.012Z,995
2023-01-12T21:39:13.108Z,994.8
2023-01-12T21:49:19.105Z,994.7
2023-01-12T21:59:25.170Z,994.8
2023-01-12T22:09:31.209Z,994.7
2023-01-12T22:19:39.398Z,994.8
2023-01-12T22:29:43.326Z,994.8
2023-01-12T22:39:49.371Z,994.8
2023-01-12T22:49:55.404Z,994.6
2023-01-12T23:00:01.451Z,994.7
2023-01-12T23:10:07.528Z,994.5
2023-01-12T23:20:13.591Z,994.5
2023-01-12T23:30:19.605Z,994.4
2023-01-12T23:40:25.654Z,994.4
2023-01-12T23:50:31.723Z,994.4
