createdAt,value
2018-06-17T00:01:37.051Z,99827.80
2018-06-17T00:04:06.760Z,99824.37
2018-06-17T00:06:36.416Z,99830.48
2018-06-17T00:09:07.933Z,99829.66
2018-06-17T00:11:37.563Z,99827.39
2018-06-17T00:14:07.235Z,99822.48
2018-06-17T00:16:36.859Z,99812.78
2018-06-17T00:19:06.599Z,99816.05
2018-06-17T00:21:36.289Z,99819.55
2018-06-17T00:24:06.037Z,99816.37
2018-06-17T00:26:35.652Z,99819.67
2018-06-17T00:29:05.315Z,99827.08
2018-06-17T00:31:34.931Z,99821.34
2018-06-17T00:34:04.578Z,99823.84
2018-06-17T00:36:34.252Z,99824.09
2018-06-17T00:39:05.033Z,99825.73
2018-06-17T00:41:34.695Z,99817.63
2018-06-17T00:44:04.355Z,99815.14
2018-06-17T00:46:33.960Z,99805.66
2018-06-17T00:49:03.647Z,99808.41
2018-06-17T00:51:33.296Z,99818.23
2018-06-17T00:54:03.052Z,99823.20
2018-06-17T00:56:32.684Z,99825.82
2018-06-17T00:59:02.296Z,99826.77
2018-06-17T01:01:31.952Z,99828.52
2018-06-17T01:04:01.580Z,99838.47
2018-06-17T01:06:31.326Z,99835.03
2018-06-17T01:09:00.940Z,99838.16
2018-06-17T01:11:30.563Z,99843.77
2018-06-17T01:14:00.259Z,99840.66
2018-06-17T01:16:29.904Z,99839.55
2018-06-17T01:18:59.587Z,99834.23
2018-06-17T01:21:29.275Z,99832.36
2018-06-17T01:23:58.899Z,99841.66
2018-06-17T01:26:28.511Z,99844.23
2018-06-17T01:28:58.205Z,99849.56
2018-06-17T01:31:27.864Z,99849.14
2018-06-17T01:33:57.502Z,99855.91
2018-06-17T01:36:27.164Z,99848.50
2018-06-17T01:38:56.776Z,99845.52
2018-06-17T01:41:26.395Z,99845.61
2018-06-17T01:43:56.056Z,99846.44
2018-06-17T01:46:25.689Z,99853.08
2018-06-17T01:48:55.331Z,99856.52
2018-06-17T01:51:24.985Z,99861.92
2018-06-17T01:53:54.632Z,99866.70
2018-06-17T01:56:24.304Z,99869.63
2018-06-17T01:58:53.935Z,99868.59
2018-06-17T02:01:23.599Z,99877.33
2018-06-17T02:03:58.408Z,99876.06
2018-06-17T02:06:33.120Z,99870.55
2018-06-17T02:09:07.899Z,99870.06
2018-06-17T02:11:40.548Z,99868.05
2018-06-17T02:14:15.304Z,99872.22
2018-06-17T02:16:44.954Z,99866.39
2018-06-17T02:19:14.591Z,99871.61
2018-06-17T02:21:44.263Z,99870.16
2018-06-17T02:24:13.885Z,99872.97
2018-06-17T02:26:43.548Z,99878.61
2018-06-17T02:29:13.163Z,99870.49
2018-06-17T02:31:42.804Z,99866.11
2018-06-17T02:34:12.556Z,99862.27
2018-06-17T02:36:42.166Z,99860.80
2018-06-17T02:39:11.789Z,99855.30
2018-06-17T02:41:41.460Z,99856.25
2018-06-17T02:44:11.120Z,99864.17
2018-06-17T02:46:45.895Z,99859.70
2018-06-17T02:49:20.690Z,99864.29
2018-06-17T02:51:55.464Z,99864.08
2018-06-17T02:54:30.216Z,99863.96
2018-06-17T02:56:59.916Z,99868.62
2018-06-17T02:59:29.581Z,99871.66
2018-06-17T03:01:59.273Z,99875.83
2018-06-17T03:04:28.943Z,99873.02
2018-06-17T03:06:58.679Z,99872.41
2018-06-17T03:09:28.464Z,99871.87
2018-06-17T03:11:58.136Z,99881.77
2018-06-17T03:14:27.743Z,99878.32
2018-06-17T03:16:57.440Z,99876.97
2018-06-17T03:19:27.073Z,99883.41
2018-06-17T03:21:56.713Z,99884.86
2018-06-17T03:24:31.548Z,99885.73
2018-06-17T03:27:06.340Z,99884.16
2018-06-17T03:29:41.120Z,99890.92
2018-06-17T03:32:15.876Z,99892.17
2018-06-17T03:34:45.619Z,99887.16
2018-06-17T03:37:15.260Z,99895.34
2018-06-17T03:39:44.891Z,99889.22
2018-06-17T03:42:14.556Z,99889.78
2018-06-17T03:44:44.181Z,99886.41
2018-06-17T03:47:13.815Z,99882.67
2018-06-17T03:49:43.496Z,99873.92
2018-06-17T03:52:13.130Z,99883.17
2018-06-17T03:54:42.772Z,99890.69
2018-06-17T03:57:12.457Z,99887.77
2018-06-17T03:59:42.075Z,99890.05
2018-06-17T04:02:11.688Z,99896.23
2018-06-17T04:04:46.475Z,99893.42
2018-06-17T04:07:16.099Z,99901.75
2018-06-17T04:09:45.744Z,99907.38
2018-06-17T04:12:15.495Z,99912.94
2018-06-17T04:14:45.138Z,99920.44
2018-06-17T04:17:15.596Z,99919.08
2018-06-17T04:19:46.572Z,99914.81
2018-06-17T04:22:16.256Z,99909.19
2018-06-17T04:24:45.868Z,99909.44
2018-06-17T04:27:15.523Z,99905.27
2018-06-17T04:29:45.205Z,99908.19
2018-06-17T04:32:14.855Z,99916.63
2018-06-17T04:34:44.483Z,99923.81
2018-06-17T04:37:14.146Z,99926.81
2018-06-17T04:39:43.772Z,99928.70
2018-06-17T04:42:13.416Z,99929.84
2018-06-17T04:44:43.119Z,99937.28
2018-06-17T04:47:12.768Z,99935.78
2018-06-17T04:49:42.400Z,99942.44
2018-06-17T04:52:12.072Z,99937.34
2018-06-17T04:54:41.729Z,99938.59
2018-06-17T04:57:11.389Z,99940.77
2018-06-17T04:59:41.055Z,99942.94
2018-06-17T05:02:10.679Z,99943.16
2018-06-17T05:04:40.344Z,99947.53
2018-06-17T05:07:10.216Z,99938.16
2018-06-17T05:09:39.905Z,99945.67
2018-06-17T05:12:09.544Z,99952.42
2018-06-17T05:14:39.224Z,99953.14
2018-06-17T05:17:08.959Z,99952.53
2018-06-17T05:19:38.588Z,99960.86
2018-06-17T05:22:08.256Z,99955.81
2018-06-17T05:24:37.899Z,99955.14
2018-06-17T05:27:07.536Z,99956.68
2018-06-17T05:29:37.305Z,99960.22
2018-06-17T05:32:07.047Z,99959.81
2018-06-17T05:34:36.712Z,99960.57
2018-06-17T05:37:06.392Z,99958.11
2018-06-17T05:39:36.052Z,99959.93
2018-06-17T05:42:05.732Z,99959.26
2018-06-17T05:44:35.424Z,99959.66
2018-06-17T05:47:05.173Z,99966.04
2018-06-17T05:49:34.815Z,99969.16
2018-06-17T05:52:04.533Z,99977.16
2018-06-17T05:54:34.179Z,99971.23
2018-06-17T05:57:03.807Z,99984.30
2018-06-17T05:59:33.507Z,99982.07
2018-06-17T06:02:03.163Z,99987.97
2018-06-17T06:04:32.848Z,99990.75
2018-06-17T06:07:02.536Z,99985.80
2018-06-17T06:09:32.555Z,99985.26
2018-06-17T06:12:02.237Z,99990.05
2018-06-17T06:14:31.888Z,99979.33
2018-06-17T06:17:01.580Z,99987.15
2018-06-17T06:19:31.276Z,99983.18
2018-06-17T06:22:00.940Z,99988.52
2018-06-17T06:24:30.572Z,99990.46
2018-06-17T06:27:00.279Z,100000.24
2018-06-17T06:29:29.899Z,99993.32
2018-06-17T06:31:59.524Z,99989.13
2018-06-17T06:34:29.196Z,99991.88
2018-06-17T06:36:58.872Z,99994.42
2018-06-17T06:39:28.522Z,99993.34
2018-06-17T06:41:58.227Z,99997.06
2018-06-17T06:44:27.869Z,99991.41
2018-06-17T06:46:57.504Z,99997.38
2018-06-17T06:49:27.173Z,99995.98
2018-06-17T06:51:56.825Z,100000.67
2018-06-17T06:54:26.513Z,99999.91
2018-06-17T06:56:56.132Z,99996.42
2018-06-17T06:59:25.785Z,100004.66
2018-06-17T07:02:06.650Z,99994.17
2018-06-17T07:04:47.360Z,100002.07
2018-06-17T07:07:28.132Z,99995.52
2018-06-17T07:10:09.000Z,100000.66
2018-06-17T07:12:38.706Z,100005.58
2018-06-17T07:15:08.348Z,100007.88
2018-06-17T07:17:49.212Z,100002.22
2018-06-17T07:20:18.894Z,100003.15
2018-06-17T07:22:48.581Z,100005.12
2018-06-17T07:26:31.334Z,100013.36
2018-06-17T07:29:12.347Z,100013.08
2018-06-17T07:31:42.009Z,100013.23
2018-06-17T07:34:12.597Z,100020.08
2018-06-17T07:36:42.588Z,100022.34
2018-06-17T07:41:26.291Z,100024.55
2018-06-17T07:43:56.021Z,100022.38
2018-06-17T07:46:25.662Z,100025.09
2018-06-17T07:49:35.009Z,100025.56
2018-06-17T07:52:16.760Z,100020.27
2018-06-17T07:54:46.828Z,100027.14
2018-06-17T07:57:17.848Z,100019.05
2018-06-17T07:59:47.540Z,100019.81
2018-06-17T08:02:17.464Z,100021.79
2018-06-17T08:04:47.301Z,100019.41
2018-06-17T08:07:16.924Z,100022.36
2018-06-17T08:09:46.588Z,100013.87
2018-06-17T08:12:16.569Z,100012.07
2018-06-17T08:14:46.824Z,100007.33
2018-06-17T08:17:16.513Z,100018.91
2018-06-17T08:19:47.028Z,100013.75
2018-06-17T08:22:16.691Z,100016.09
2018-06-17T08:24:46.353Z,100012.27
2018-06-17T08:27:15.987Z,100013.56
2018-06-17T08:29:45.643Z,100010.47
2018-06-17T08:32:15.269Z,100003.53
2018-06-17T08:34:44.888Z,100007.77
2018-06-17T08:37:14.572Z,100015.33
2018-06-17T08:39:44.220Z,100003.12
2018-06-17T08:42:13.852Z,100002.27
2018-06-17T08:44:43.543Z,99995.55
2018-06-17T08:47:13.171Z,99996.38
2018-06-17T08:49:42.799Z,100002.41
2018-06-17T08:52:12.467Z,100000.55
2018-06-17T08:54:42.091Z,99993.87
2018-06-17T08:57:11.753Z,100000.69
2018-06-17T08:59:41.409Z,99994.71
2018-06-17T09:02:11.045Z,100003.25
2018-06-17T09:04:40.732Z,100002.16
2018-06-17T09:07:10.412Z,100002.70
2018-06-17T09:09:40.060Z,99996.73
2018-06-17T09:12:09.694Z,99999.52
2018-06-17T09:14:39.384Z,100004.56
2018-06-17T09:17:09.033Z,100007.09
2018-06-17T09:19:38.672Z,99997.34
2018-06-17T09:22:08.328Z,100002.17
2018-06-17T09:24:37.943Z,100000.36
2018-06-17T09:27:07.577Z,99997.97
2018-06-17T09:29:37.241Z,99998.09
2018-06-17T09:32:07.353Z,99998.14
2018-06-17T09:34:36.911Z,100004.61
2018-06-17T09:37:06.604Z,100010.84
2018-06-17T09:39:36.252Z,100001.38
2018-06-17T09:42:06.135Z,100001.17
2018-06-17T09:44:35.770Z,99998.70
2018-06-17T09:47:05.632Z,99999.11
2018-06-17T09:49:35.324Z,99994.52
2018-06-17T09:52:04.967Z,100005.61
2018-06-17T09:54:34.584Z,100002.23
2018-06-17T09:57:04.292Z,99994.53
2018-06-17T09:59:33.921Z,99997.62
2018-06-17T10:02:03.568Z,100004.06
2018-06-17T10:04:33.327Z,99999.58
2018-06-17T10:07:02.959Z,99993.56
2018-06-17T10:09:33.864Z,99989.19
2018-06-17T10:12:03.548Z,100004.31
2018-06-17T10:14:33.187Z,99995.80
2018-06-17T10:17:02.915Z,99990.30
2018-06-17T10:19:32.536Z,99995.76
2018-06-17T10:22:02.225Z,99990.28
2018-06-17T10:24:31.835Z,99992.86
2018-06-17T10:27:01.468Z,99997.62
2018-06-17T10:29:31.219Z,99994.45
2018-06-17T10:32:00.829Z,99998.35
2018-06-17T10:34:30.424Z,99997.30
2018-06-17T10:37:00.113Z,99991.92
2018-06-17T10:39:29.741Z,99992.59
2018-06-17T10:41:59.376Z,99990.11
2018-06-17T10:44:29.020Z,99993.70
2018-06-17T10:46:58.646Z,100000.48
2018-06-17T10:49:28.258Z,100000.26
2018-06-17T10:51:57.963Z,100006.67
2018-06-17T10:54:27.567Z,100012.22
2018-06-17T10:56:57.265Z,100004.17
2018-06-17T10:59:26.915Z,100014.95
2018-06-17T11:01:56.549Z,100008.88
2018-06-17T11:04:26.207Z,100006.25
2018-06-17T11:06:55.820Z,100017.22
2018-06-17T11:09:25.483Z,100014.13
2018-06-17T11:11:55.084Z,100019.52
2018-06-17T11:14:24.685Z,100018.13
2018-06-17T11:16:54.369Z,100013.39
2018-06-17T11:19:23.980Z,100016.78
2018-06-17T11:21:53.596Z,100009.52
2018-06-17T11:24:23.279Z,100013.83
2018-06-17T11:26:52.888Z,100021.13
2018-06-17T11:29:22.496Z,100019.45
2018-06-17T11:31:52.136Z,100024.59
2018-06-17T11:34:21.748Z,100021.56
2018-06-17T11:36:51.360Z,100020.05
2018-06-17T11:39:21.416Z,100019.52
2018-06-17T11:41:51.040Z,100012.41
2018-06-17T11:44:20.928Z,100011.73
2018-06-17T11:46:50.590Z,100011.98
2018-06-17T11:49:20.247Z,100007.47
2018-06-17T11:51:49.866Z,100007.36
2018-06-17T11:54:19.596Z,100015.62
2018-06-17T11:56:49.236Z,100018.00
2018-06-17T11:59:19.108Z,100016.94
2018-06-17T12:01:48.723Z,100021.36
2018-06-17T12:04:18.437Z,100027.44
2018-06-17T12:06:48.089Z,100024.44
2018-06-17T12:09:17.704Z,100022.18
2018-06-17T12:11:47.437Z,100025.07
2018-06-17T12:14:17.072Z,100029.05
2018-06-17T12:16:46.680Z,100027.63
2018-06-17T12:19:16.451Z,100017.02
2018-06-17T12:21:46.145Z,100014.78
2018-06-17T12:24:15.798Z,100023.81
2018-06-17T12:26:45.507Z,100018.64
2018-06-17T12:29:15.136Z,100017.66
2018-06-17T12:31:44.816Z,100028.65
2018-06-17T12:34:14.468Z,100013.56
2018-06-17T12:36:44.080Z,100011.34
2018-06-17T12:39:14.346Z,100021.11
2018-06-17T12:41:43.957Z,100014.98
2018-06-17T12:44:13.576Z,100018.48
2018-06-17T12:46:43.263Z,100020.09
2018-06-17T12:49:12.885Z,100019.33
2018-06-17T12:51:42.500Z,100022.05
2018-06-17T12:54:12.163Z,100024.68
2018-06-17T12:56:41.769Z,100023.07
2018-06-17T12:59:11.443Z,100019.80
2018-06-17T13:01:41.111Z,100021.09
2018-06-17T13:04:10.735Z,100023.93
2018-06-17T13:06:40.345Z,100019.72
2018-06-17T13:09:11.520Z,100026.02
2018-06-17T13:11:41.204Z,100023.28
2018-06-17T13:14:10.813Z,100023.56
2018-06-17T13:16:40.493Z,100017.45
2018-06-17T13:19:10.120Z,100024.25
2018-06-17T13:21:39.784Z,100023.28
2018-06-17T13:24:09.465Z,100021.88
2018-06-17T13:26:39.123Z,100021.44
2018-06-17T13:29:08.724Z,100029.64
2018-06-17T13:31:38.424Z,100030.95
2018-06-17T13:34:08.063Z,100031.73
2018-06-17T13:36:37.687Z,100034.28
2018-06-17T13:39:08.609Z,100035.53
2018-06-17T13:41:38.471Z,100044.95
2018-06-17T13:44:08.356Z,100035.86
2018-06-17T13:46:37.956Z,100041.34
2018-06-17T13:49:07.575Z,100030.92
2018-06-17T13:51:37.258Z,100041.16
2018-06-17T13:54:06.964Z,100042.41
2018-06-17T13:56:36.567Z,100041.36
2018-06-17T13:59:06.231Z,100041.97
2018-06-17T14:01:35.868Z,100043.75
2018-06-17T14:04:05.492Z,100045.17
2018-06-17T14:06:35.171Z,100047.44
2018-06-17T14:09:07.947Z,100054.72
2018-06-17T14:11:37.600Z,100046.71
2018-06-17T14:14:07.240Z,100051.53
2018-06-17T14:16:36.892Z,100050.48
2018-06-17T14:19:06.561Z,100052.84
2018-06-17T14:21:36.175Z,100056.20
2018-06-17T14:24:05.815Z,100056.09
2018-06-17T14:26:35.475Z,100062.92
2018-06-17T14:29:05.184Z,100068.88
2018-06-17T14:31:34.791Z,100069.30
2018-06-17T14:34:04.489Z,100074.36
2018-06-17T14:36:34.080Z,100074.05
2018-06-17T14:39:04.913Z,100069.83
2018-06-17T14:41:34.528Z,100070.48
2018-06-17T14:44:09.531Z,100072.83
2018-06-17T14:46:44.193Z,100072.40
2018-06-17T14:49:18.968Z,100079.55
2018-06-17T14:51:51.800Z,100076.22
2018-06-17T14:54:21.461Z,100081.18
2018-06-17T14:56:51.073Z,100076.12
2018-06-17T14:59:20.683Z,100080.27
2018-06-17T15:01:50.377Z,100084.56
2018-06-17T15:04:20.008Z,100079.47
2018-06-17T15:06:49.620Z,100091.77
2018-06-17T15:09:19.343Z,100097.86
2018-06-17T15:11:48.972Z,100098.27
2018-06-17T15:14:18.597Z,100091.64
2018-06-17T15:16:48.284Z,100090.27
2018-06-17T15:19:17.896Z,100094.72
2018-06-17T15:21:47.504Z,100096.80
2018-06-17T15:24:17.215Z,100095.73
2018-06-17T15:26:46.819Z,100101.47
2018-06-17T15:29:16.420Z,100103.34
2018-06-17T15:31:51.184Z,100104.41
2018-06-17T15:34:25.837Z,100098.37
2018-06-17T15:37:00.749Z,100098.47
2018-06-17T15:39:35.411Z,100095.44
2018-06-17T15:42:05.154Z,100089.55
2018-06-17T15:44:34.764Z,100087.87
2018-06-17T15:47:04.392Z,100090.25
2018-06-17T15:49:34.056Z,100101.48
2018-06-17T15:52:03.678Z,100099.06
2018-06-17T15:54:33.296Z,100097.09
2018-06-17T15:57:02.975Z,100100.25
2018-06-17T15:59:32.615Z,100094.53
2018-06-17T16:02:02.296Z,100100.09
2018-06-17T16:04:31.896Z,100100.73
2018-06-17T16:07:01.507Z,100100.29
2018-06-17T16:09:31.219Z,100106.59
2018-06-17T16:12:06.471Z,100109.00
2018-06-17T16:14:41.285Z,100106.54
2018-06-17T16:17:16.112Z,100114.41
2018-06-17T16:19:50.932Z,100104.13
2018-06-17T16:22:20.640Z,100110.36
2018-06-17T16:24:50.516Z,100114.05
2018-06-17T16:27:20.203Z,100115.67
2018-06-17T16:29:49.823Z,100115.13
2018-06-17T16:32:19.660Z,100113.41
2018-06-17T16:34:49.303Z,100115.44
2018-06-17T16:37:18.953Z,100109.84
2018-06-17T16:39:48.653Z,100114.53
2018-06-17T16:42:18.275Z,100118.77
2018-06-17T16:44:47.887Z,100118.30
2018-06-17T16:47:17.596Z,100113.25
2018-06-17T16:49:47.224Z,100115.17
2018-06-17T16:52:22.004Z,100113.67
2018-06-17T16:54:56.683Z,100112.93
2018-06-17T16:57:31.443Z,100116.64
2018-06-17T17:00:05.877Z,100115.20
2018-06-17T17:02:35.533Z,100113.26
2018-06-17T17:05:05.173Z,100117.77
2018-06-17T17:07:34.811Z,100117.92
2018-06-17T17:10:04.568Z,100117.85
2018-06-17T17:12:34.233Z,100120.95
2018-06-17T17:15:03.981Z,100115.05
2018-06-17T17:17:33.649Z,100116.95
2018-06-17T17:20:03.292Z,100118.20
2018-06-17T17:22:33.024Z,100126.22
2018-06-17T17:25:02.678Z,100128.62
2018-06-17T17:27:32.342Z,100126.30
2018-06-17T17:30:02.016Z,100125.00
2018-06-17T17:33:34.764Z,100129.16
2018-06-17T17:36:09.556Z,100129.08
2018-06-17T17:38:44.335Z,100128.92
2018-06-17T17:41:14.040Z,100131.70
2018-06-17T17:43:43.668Z,100126.09
2018-06-17T17:46:18.532Z,100141.20
2018-06-17T17:48:48.189Z,100136.26
2018-06-17T17:51:17.832Z,100142.37
2018-06-17T17:53:47.508Z,100147.73
2018-06-17T17:56:17.145Z,100154.12
2018-06-17T17:58:46.759Z,100154.53
2018-06-17T18:01:16.473Z,100150.31
2018-06-17T18:03:46.104Z,100153.25
2018-06-17T18:06:15.732Z,100148.55
2018-06-17T18:08:45.393Z,100150.82
2018-06-17T18:11:15.098Z,100144.76
2018-06-17T18:13:44.711Z,100151.47
2018-06-17T18:16:14.393Z,100149.14
2018-06-17T18:18:44.039Z,100152.00
2018-06-17T18:21:13.680Z,100160.08
2018-06-17T18:23:43.389Z,100162.39
2018-06-17T18:26:18.049Z,100172.27
2018-06-17T18:28:52.943Z,100175.95
2018-06-17T18:31:22.565Z,100180.30
2018-06-17T18:33:57.340Z,100186.28
2018-06-17T18:36:26.940Z,100190.17
2018-06-17T18:38:56.584Z,100187.84
2018-06-17T18:41:26.276Z,100182.73
2018-06-17T18:43:55.948Z,100181.81
2018-06-17T18:46:25.571Z,100179.36
2018-06-17T18:48:55.299Z,100180.34
2018-06-17T18:51:24.924Z,100182.77
2018-06-17T18:53:54.552Z,100185.86
2018-06-17T18:56:24.220Z,100179.13
2018-06-17T18:58:53.863Z,100179.54
2018-06-17T19:01:23.576Z,100189.95
2018-06-17T19:03:53.324Z,100194.48
2018-06-17T19:06:22.975Z,100198.64
2018-06-17T19:08:57.916Z,100203.88
2018-06-17T19:11:32.679Z,100196.81
2018-06-17T19:14:07.438Z,100206.78
2018-06-17T19:16:42.236Z,100212.78
2018-06-17T19:19:12.008Z,100208.59
2018-06-17T19:21:41.627Z,100211.68
2018-06-17T19:24:11.272Z,100216.06
2018-06-17T19:26:40.992Z,100209.30
2018-06-17T19:29:10.663Z,100219.71
2018-06-17T19:31:40.383Z,100220.69
2018-06-17T19:34:10.020Z,100219.54
2018-06-17T19:36:39.656Z,100219.83
2018-06-17T19:39:10.702Z,100219.87
2018-06-17T19:41:40.371Z,100221.97
2018-06-17T19:44:10.071Z,100224.59
2018-06-17T19:46:39.704Z,100220.94
2018-06-17T19:49:09.419Z,100219.38
2018-06-17T19:51:44.092Z,100220.20
2018-06-17T19:54:18.780Z,100223.61
2018-06-17T19:56:53.552Z,100221.16
2018-06-17T19:59:28.356Z,100229.05
2018-06-17T20:01:58.023Z,100226.72
2018-06-17T20:04:27.679Z,100221.84
2018-06-17T20:06:57.303Z,100219.83
2018-06-17T20:09:27.031Z,100223.89
2018-06-17T20:11:56.733Z,100227.37
2018-06-17T20:14:26.367Z,100229.70
2018-06-17T20:16:56.093Z,100229.13
2018-06-17T20:19:25.751Z,100224.17
2018-06-17T20:21:55.381Z,100227.99
2018-06-17T20:24:25.151Z,100232.05
2018-06-17T20:26:55.326Z,100229.88
2018-06-17T20:29:24.988Z,100232.00
2018-06-17T20:31:59.736Z,100237.08
2018-06-17T20:34:34.552Z,100231.75
2018-06-17T20:37:09.335Z,100234.16
2018-06-17T20:39:43.999Z,100231.52
2018-06-17T20:42:18.954Z,100242.67
2018-06-17T20:44:48.561Z,100238.52
2018-06-17T20:47:18.259Z,100234.01
2018-06-17T20:49:47.896Z,100239.63
2018-06-17T20:52:17.524Z,100236.19
2018-06-17T20:54:47.288Z,100236.42
2018-06-17T20:57:16.935Z,100242.33
2018-06-17T20:59:46.668Z,100242.83
2018-06-17T21:02:16.348Z,100246.26
2018-06-17T21:04:46.040Z,100246.38
2018-06-17T21:07:15.663Z,100250.64
2018-06-17T21:09:45.406Z,100250.28
2018-06-17T21:12:14.992Z,100258.34
2018-06-17T21:14:44.636Z,100253.31
2018-06-17T21:17:14.326Z,100261.22
2018-06-17T21:19:49.123Z,100262.53
2018-06-17T21:22:23.996Z,100265.97
2018-06-17T21:24:58.879Z,100267.09
2018-06-17T21:27:33.643Z,100266.83
2018-06-17T21:30:03.282Z,100269.79
2018-06-17T21:32:32.903Z,100271.14
2018-06-17T21:35:02.613Z,100266.48
2018-06-17T21:37:32.248Z,100268.81
2018-06-17T21:40:01.880Z,100266.58
2018-06-17T21:42:31.575Z,100272.42
2018-06-17T21:45:01.207Z,100274.76
2018-06-17T21:47:30.819Z,100277.70
2018-06-17T21:50:00.484Z,100278.36
2018-06-17T21:52:30.107Z,100283.17
2018-06-17T21:54:59.727Z,100284.20
2018-06-17T21:57:29.396Z,100278.50
2018-06-17T21:59:59.031Z,100283.38
2018-06-17T22:02:28.659Z,100282.91
2018-06-17T22:04:58.328Z,100287.69
2018-06-17T22:07:27.945Z,100287.59
2018-06-17T22:10:02.796Z,100293.66
2018-06-17T22:12:37.621Z,100289.62
2018-06-17T22:15:12.628Z,100293.88
2018-06-17T22:17:47.376Z,100296.19
2018-06-17T22:20:17.041Z,100295.56
2018-06-17T22:22:46.687Z,100298.95
2018-06-17T22:25:16.579Z,100295.78
2018-06-17T22:27:46.252Z,100294.27
2018-06-17T22:30:15.932Z,100299.61
2018-06-17T22:32:45.591Z,100307.95
2018-06-17T22:35:15.243Z,100308.45
2018-06-17T22:37:44.888Z,100310.65
2018-06-17T22:40:14.771Z,100310.72
2018-06-17T22:42:44.547Z,100314.83
2018-06-17T22:45:14.264Z,100311.56
2018-06-17T22:47:48.996Z,100312.17
2018-06-17T22:50:18.652Z,100324.92
2018-06-17T22:52:59.247Z,100309.56
2018-06-17T22:55:28.948Z,100316.70
2018-06-17T22:58:03.788Z,100316.30
2018-06-17T23:00:38.713Z,100316.91
2018-06-17T23:03:13.412Z,100314.06
2018-06-17T23:05:48.157Z,100318.86
2018-06-17T23:08:22.976Z,100319.12
2018-06-17T23:10:52.912Z,100320.47
2018-06-17T23:13:22.532Z,100324.25
2018-06-17T23:15:52.303Z,100328.56
2018-06-17T23:18:21.929Z,100331.46
2018-06-17T23:20:51.571Z,100325.53
2018-06-17T23:23:21.221Z,100321.30
2018-06-17T23:25:50.836Z,100323.94
2018-06-17T23:28:20.481Z,100325.61
2018-06-17T23:30:50.167Z,100330.00
2018-06-17T23:33:19.787Z,100330.59
2018-06-17T23:35:49.395Z,100328.53
2018-06-17T23:38:19.061Z,100336.44
2018-06-17T23:40:48.756Z,100333.51
2018-06-17T23:43:18.452Z,100336.38
2018-06-17T23:45:53.263Z,100328.27
2018-06-17T23:48:28.144Z,100331.08
2018-06-17T23:51:02.988Z,100336.70
2018-06-17T23:53:37.704Z,100336.08
2018-06-17T23:56:07.649Z,100338.31
2018-06-17T23:58:38.387Z,100338.31
