createdAt,value
2022-08-22T00:02:46.314Z,62.4
2022-08-22T00:03:51.600Z,67.4
2022-08-22T00:08:47.964Z,67.4
2022-08-22T00:14:03.461Z,67.5
2022-08-22T00:19:10.921Z,67.8
2022-08-22T00:24:17.455Z,67.9
2022-08-22T00:30:47.986Z,67.9
2022-08-22T00:34:54.257Z,68.2
2022-08-22T00:39:36.648Z,68.2
2022-08-22T00:44:42.967Z,68.4
2022-08-22T00:50:09.566Z,68.5
2022-08-22T00:54:47.029Z,68.6
2022-08-22T01:00:03.530Z,68.8
2022-08-22T01:05:09.901Z,68.9
2022-08-22T01:10:16.301Z,69.0
2022-08-22T01:15:12.662Z,69.2
2022-08-22T01:20:29.068Z,69.4
2022-08-22T01:25:55.482Z,69.6
2022-08-22T01:30:41.938Z,69.6
2022-08-22T01:40:47.553Z,69.9
2022-08-22T01:45:51.076Z,70.0
2022-08-22T01:51:07.773Z,70.1
2022-08-22T01:56:14.162Z,70.1
2022-08-22T02:11:33.497Z,70.5
2022-08-22T02:16:29.964Z,70.5
2022-08-22T02:21:46.377Z,70.6
2022-08-22T02:26:42.772Z,70.8
2022-08-22T02:31:49.141Z,70.9
2022-08-22T02:36:54.507Z,70.8
2022-08-22T02:42:15.904Z,71.1
2022-08-22T02:47:18.384Z,71.0
2022-08-22T02:52:48.920Z,71.2
2022-08-22T02:57:31.257Z,71.2
2022-08-22T03:03:01.671Z,71.3
2022-08-22T03:07:44.010Z,71.4
2022-08-22T03:12:40.364Z,71.5
2022-08-22T03:17:46.738Z,71.9
2022-08-22T03:23:03.305Z,71.8
2022-08-22T03:28:09.711Z,71.8
2022-08-22T03:33:16.079Z,72.0
2022-08-22T03:38:26.452Z,72.0
2022-08-22T03:43:29.005Z,71.9
2022-08-22T03:48:35.383Z,71.9
2022-08-22T03:53:41.748Z,72.1
2022-08-22T03:59:12.225Z,72.3
2022-08-22T04:03:54.692Z,72.2
2022-08-22T04:09:01.183Z,72.1
2022-08-22T04:14:07.568Z,72.3
2022-08-22T04:19:33.982Z,72.4
2022-08-22T04:24:20.319Z,72.5
2022-08-22T04:29:46.729Z,72.4
2022-08-22T04:34:33.076Z,72.6
2022-08-22T04:39:39.465Z,72.7
2022-08-22T04:44:45.913Z,72.7
2022-08-22T04:49:52.312Z,72.5
2022-08-22T04:54:58.685Z,72.5
2022-08-22T05:05:13.780Z,72.3
2022-08-22T05:10:17.789Z,72.4
2022-08-22T05:15:24.302Z,72.9
2022-08-22T05:20:30.784Z,72.7
2022-08-22T05:25:37.165Z,72.7
2022-08-22T05:30:43.551Z,72.6
2022-08-22T05:35:53.432Z,72.5
2022-08-22T05:40:56.309Z,72.5
2022-08-22T05:46:02.709Z,72.8
2022-08-22T05:51:08.106Z,72.9
2022-08-22T05:56:15.486Z,73.8
2022-08-22T06:01:50.036Z,73.0
2022-08-22T06:06:28.255Z,73.7
2022-08-22T06:21:47.378Z,72.6
2022-08-22T06:27:13.818Z,73.0
2022-08-22T06:32:00.262Z,72.3
2022-08-22T06:42:15.989Z,72.7
2022-08-22T06:47:19.505Z,72.9
2022-08-22T06:52:25.882Z,72.5
2022-08-22T07:06:08.513Z,73.0
2022-08-22T07:11:39.961Z,73.4
2022-08-22T07:16:22.306Z,73.1
2022-08-22T07:26:35.401Z,73.0
2022-08-22T07:31:41.742Z,73.0
2022-08-22T07:37:32.261Z,73.6
2022-08-22T07:41:54.547Z,72.4
2022-08-22T07:46:50.918Z,73.1
2022-08-22T07:52:31.440Z,73.3
2022-08-22T08:04:25.681Z,74.3
2022-08-22T08:12:21.443Z,73.3
2022-08-22T08:26:28.079Z,72.8
2022-08-22T08:33:24.333Z,73.2
2022-08-22T08:35:31.550Z,73.2
2022-08-22T08:40:51.953Z,73.9
2022-08-22T08:46:40.631Z,72.9
2022-08-22T08:52:55.727Z,73.0
2022-08-22T08:57:18.073Z,73.3
2022-08-22T09:02:23.629Z,72.9
2022-08-22T09:08:53.843Z,73.4
2022-08-22T09:12:56.100Z,73.2
2022-08-22T09:18:18.171Z,73.0
2022-08-22T09:22:57.785Z,73.2
2022-08-22T09:28:54.512Z,72.3
2022-08-22T09:34:05.234Z,71.3
2022-08-22T09:39:08.253Z,70.1
2022-08-22T09:44:48.727Z,69.7
2022-08-22T09:49:56.155Z,68.5
2022-08-22T09:54:52.521Z,67.7
2022-08-22T10:00:08.927Z,67.2
2022-08-22T10:05:39.475Z,66.5
2022-08-22T10:10:26.219Z,66.1
2022-08-22T10:16:02.146Z,65.6
2022-08-22T10:21:09.553Z,65.5
2022-08-22T10:26:22.833Z,65.4
2022-08-22T10:31:12.314Z,65.4
2022-08-22T10:36:18.718Z,65.7
2022-08-22T10:47:04.539Z,65.3
2022-08-22T10:52:15.803Z,65.1
2022-08-22T10:56:54.571Z,65.1
2022-08-22T11:02:01.064Z,65.4
2022-08-22T11:07:31.426Z,66.0
2022-08-22T11:12:13.740Z,66.2
2022-08-22T11:32:43.470Z,62.1
2022-08-22T11:37:45.845Z,60.7
2022-08-22T11:43:18.208Z,59.4
2022-08-22T11:48:32.739Z,59.0
2022-08-22T11:53:40.228Z,57.8
2022-08-22T11:58:36.584Z,57.4
2022-08-22T12:03:58.086Z,56.5
2022-08-22T12:08:59.350Z,55.6
2022-08-22T12:14:06.658Z,53.8
2022-08-22T12:19:12.138Z,52.4
2022-08-22T12:24:19.358Z,53.1
2022-08-22T12:34:56.435Z,54.3
2022-08-22T12:39:40.388Z,54.1
2022-08-22T12:44:45.189Z,54.7
2022-08-22T12:49:52.386Z,54.7
2022-08-22T12:54:58.233Z,54.4
2022-08-22T13:00:27.027Z,54.8
2022-08-22T13:05:11.196Z,55.0
2022-08-22T13:10:17.713Z,54.8
2022-08-22T13:15:44.042Z,55.1
2022-08-22T13:26:31.773Z,55.2
2022-08-22T13:31:25.281Z,55.0
2022-08-22T13:36:31.779Z,55.1
2022-08-22T13:41:58.198Z,55.1
2022-08-22T13:47:13.231Z,55.1
2022-08-22T13:52:14.452Z,55.4
2022-08-22T13:56:57.406Z,55.3
2022-08-22T14:02:03.894Z,55.8
2022-08-22T14:07:00.193Z,55.6
2022-08-22T14:12:16.698Z,55.2
2022-08-22T14:17:23.071Z,55.0
2022-08-22T14:22:53.090Z,54.4
2022-08-22T14:27:35.826Z,54.1
2022-08-22T14:32:35.252Z,54.1
2022-08-22T14:37:38.961Z,50.3
2022-08-22T14:42:55.075Z,49.0
2022-08-22T14:48:14.317Z,50.7
2022-08-22T14:58:14.212Z,51.9
2022-08-22T15:03:20.610Z,52.3
2022-08-22T15:08:27.392Z,52.7
2022-08-22T15:13:25.290Z,52.3
2022-08-22T15:18:39.887Z,52.8
2022-08-22T15:23:47.028Z,53.0
2022-08-22T15:28:56.646Z,53.3
2022-08-22T15:33:59.114Z,53.7
2022-08-22T15:39:05.592Z,53.7
2022-08-22T15:44:17.211Z,53.7
2022-08-22T15:49:18.382Z,54.0
2022-08-22T15:54:25.595Z,54.3
2022-08-22T16:05:01.664Z,55.0
2022-08-22T16:09:44.589Z,55.5
2022-08-22T16:20:31.960Z,55.9
2022-08-22T16:25:38.365Z,56.1
2022-08-22T16:30:44.724Z,56.2
2022-08-22T16:35:51.115Z,56.5
2022-08-22T16:40:57.605Z,56.7
2022-08-22T16:46:03.969Z,56.9
2022-08-22T16:51:10.376Z,57.0
2022-08-22T16:57:00.930Z,57.2
2022-08-22T17:01:47.348Z,57.3
2022-08-22T17:06:19.715Z,57.1
2022-08-22T17:11:36.085Z,57.3
2022-08-22T17:16:42.525Z,57.6
2022-08-22T17:21:48.891Z,57.6
2022-08-22T17:26:55.405Z,57.9
2022-08-22T17:32:01.655Z,58.1
2022-08-22T17:37:08.154Z,58.6
2022-08-22T17:42:20.952Z,58.6
2022-08-22T17:47:21.125Z,58.8
2022-08-22T17:57:33.882Z,59.1
2022-08-22T18:02:40.272Z,59.5
2022-08-22T18:07:46.653Z,59.6
2022-08-22T18:12:43.126Z,59.9
2022-08-22T18:17:59.844Z,60.0
2022-08-22T18:28:12.441Z,60.6
2022-08-22T18:33:42.863Z,61.0
2022-08-22T18:38:19.576Z,61.2
2022-08-22T18:44:05.705Z,62.0
2022-08-22T18:49:15.566Z,61.5
2022-08-22T18:54:19.529Z,61.7
2022-08-22T18:59:26.024Z,61.8
2022-08-22T19:09:42.793Z,62.4
2022-08-22T19:14:45.157Z,62.5
2022-08-22T19:19:51.531Z,62.6
2022-08-22T19:25:26.011Z,62.8
2022-08-22T19:30:04.309Z,63.1
2022-08-22T19:35:14.720Z,63.2
2022-08-22T19:40:17.298Z,63.4
2022-08-22T19:45:43.670Z,63.4
2022-08-22T19:50:31.007Z,63.6
2022-08-22T19:55:36.484Z,63.8
2022-08-22T20:05:56.603Z,63.9
2022-08-22T20:10:45.628Z,64.0
2022-08-22T20:17:14.240Z,64.2
2022-08-22T20:21:08.480Z,64.1
2022-08-22T20:26:14.869Z,64.4
2022-08-22T20:31:21.264Z,64.5
2022-08-22T20:36:27.918Z,64.4
2022-08-22T20:46:43.546Z,64.6
2022-08-22T20:56:53.107Z,64.7
2022-08-22T21:01:59.917Z,65.0
2022-08-22T21:07:06.296Z,64.9
2022-08-22T21:17:19.033Z,65.7
2022-08-22T21:22:25.404Z,65.1
2022-08-22T21:27:31.784Z,65.5
2022-08-22T21:32:38.193Z,65.4
2022-08-22T21:37:44.687Z,65.6
2022-08-22T21:47:57.542Z,66.0
2022-08-22T21:53:03.934Z,65.9
2022-08-22T21:58:10.323Z,66.0
2022-08-22T22:03:06.685Z,66.2
2022-08-22T22:08:23.094Z,66.1
2022-08-22T22:13:53.517Z,66.3
2022-08-22T22:18:35.846Z,66.3
2022-08-22T22:23:32.329Z,66.3
2022-08-22T22:29:08.906Z,66.5
2022-08-22T22:39:19.647Z,66.4
2022-08-22T22:39:21.649Z,66.6
2022-08-22T22:45:20.114Z,66.6
2022-08-22T22:49:38.409Z,66.7
2022-08-22T22:54:20.734Z,66.7
2022-08-22T22:59:27.096Z,66.9
2022-08-22T23:04:33.487Z,66.9
2022-08-22T23:09:45.207Z,67.0
2022-08-22T23:14:46.240Z,67.1
2022-08-22T23:19:52.793Z,67.2
2022-08-22T23:25:23.317Z,67.3
2022-08-22T23:30:05.664Z,67.2
2022-08-22T23:45:24.806Z,67.4
2022-08-22T23:50:51.217Z,67.6
2022-08-22T23:55:37.564Z,67.7
