createdAt,value
2022-12-28T00:01:23.043Z,97843.00
2022-12-28T00:03:50.592Z,97847.00
2022-12-28T00:06:19.171Z,97848.00
2022-12-28T00:08:46.398Z,97863.00
2022-12-28T00:11:27.412Z,97851.00
2022-12-28T00:13:59.523Z,97846.00
2022-12-28T00:16:34.402Z,97858.00
2022-12-28T00:19:04.839Z,97854.00
2022-12-28T00:21:32.472Z,97850.00
2022-12-28T00:24:00.607Z,97832.00
2022-12-28T00:26:30.287Z,97820.00
2022-12-28T00:29:04.152Z,97830.00
2022-12-28T00:31:33.876Z,97834.00
2022-12-28T00:34:01.586Z,97824.00
2022-12-28T00:37:10.049Z,97820.00
2022-12-28T00:39:15.169Z,97816.00
2022-12-28T00:41:41.933Z,97819.00
2022-12-28T00:44:08.961Z,97827.00
2022-12-28T00:46:35.919Z,97824.00
2022-12-28T00:49:02.687Z,97833.00
2022-12-28T00:51:29.442Z,97826.00
2022-12-28T00:53:56.408Z,97837.00
2022-12-28T00:56:23.654Z,97818.00
2022-12-28T00:58:50.951Z,97827.00
2022-12-28T01:01:21.373Z,97832.00
2022-12-28T01:03:48.812Z,97827.00
2022-12-28T01:06:19.110Z,97835.00
2022-12-28T01:08:46.299Z,97832.00
2022-12-28T01:11:26.586Z,97829.00
2022-12-28T01:13:55.788Z,97834.00
2022-12-28T01:16:33.243Z,97827.00
2022-12-28T01:19:03.047Z,97818.00
2022-12-28T01:21:33.023Z,97816.00
2022-12-28T01:24:03.597Z,97817.00
2022-12-28T01:26:30.489Z,97815.00
2022-12-28T01:28:58.942Z,97804.00
2022-12-28T01:31:26.185Z,97798.00
2022-12-28T01:33:53.798Z,97797.00
2022-12-28T01:36:25.133Z,97791.00
2022-12-28T01:38:56.257Z,97793.00
2022-12-28T01:41:24.148Z,97793.00
2022-12-28T01:43:53.960Z,97793.00
2022-12-28T01:46:38.835Z,97796.00
2022-12-28T01:49:34.403Z,97773.00
2022-12-28T01:52:13.556Z,97768.00
2022-12-28T01:55:16.200Z,97772.00
2022-12-28T01:57:48.647Z,97762.00
2022-12-28T02:00:17.353Z,97772.00
2022-12-28T02:03:01.142Z,97760.00
2022-12-28T02:05:33.900Z,97768.00
2022-12-28T02:08:19.293Z,97762.00
2022-12-28T02:10:47.701Z,97755.00
2022-12-28T02:13:19.846Z,97755.00
2022-12-28T02:15:47.334Z,97755.00
2022-12-28T02:18:16.942Z,97751.00
2022-12-28T02:21:14.308Z,97744.00
2022-12-28T02:24:10.152Z,97739.00
2022-12-28T02:27:21.085Z,97745.00
2022-12-28T02:30:02.015Z,97734.00
2022-12-28T02:33:07.472Z,97732.00
2022-12-28T02:38:22.800Z,97723.00
2022-12-28T02:41:00.171Z,97710.00
2022-12-28T02:43:27.319Z,97713.00
2022-12-28T02:46:13.117Z,97703.00
2022-12-28T02:49:05.857Z,97706.00
2022-12-28T02:51:56.853Z,97704.00
2022-12-28T02:55:28.696Z,97693.00
2022-12-28T02:58:39.575Z,97695.00
2022-12-28T03:01:39.692Z,97689.00
2022-12-28T03:04:44.676Z,97678.00
2022-12-28T03:07:48.757Z,97669.00
2022-12-28T03:10:21.173Z,97670.00
2022-12-28T03:13:02.502Z,97661.00
2022-12-28T03:15:35.122Z,97650.00
2022-12-28T03:18:35.941Z,97665.00
2022-12-28T03:21:27.890Z,97649.00
2022-12-28T03:24:14.905Z,97655.00
2022-12-28T03:27:09.263Z,97656.00
2022-12-28T03:30:08.681Z,97650.00
2022-12-28T03:32:37.008Z,97643.00
2022-12-28T03:35:04.478Z,97633.00
2022-12-28T03:37:51.059Z,97624.00
2022-12-28T03:40:50.059Z,97609.00
2022-12-28T03:43:43.195Z,97603.00
2022-12-28T03:46:20.149Z,97604.00
2022-12-28T03:48:48.254Z,97601.00
2022-12-28T03:51:21.850Z,97602.00
2022-12-28T03:53:49.571Z,97597.00
2022-12-28T03:56:23.767Z,97597.00
2022-12-28T03:58:51.687Z,97597.00
2022-12-28T04:01:19.362Z,97593.00
2022-12-28T04:03:47.526Z,97594.00
2022-12-28T04:06:18.320Z,97581.00
2022-12-28T04:08:46.274Z,97576.00
2022-12-28T04:11:14.296Z,97568.00
2022-12-28T04:13:41.325Z,97563.00
2022-12-28T04:16:14.101Z,97559.00
2022-12-28T04:18:42.914Z,97559.00
2022-12-28T04:21:12.350Z,97554.00
2022-12-28T04:23:39.281Z,97552.00
2022-12-28T04:26:11.987Z,97555.00
2022-12-28T04:28:40.141Z,97562.00
2022-12-28T04:31:09.689Z,97555.00
2022-12-28T04:33:39.680Z,97557.00
2022-12-28T04:36:13.633Z,97562.00
2022-12-28T04:38:42.270Z,97558.00
2022-12-28T04:41:11.063Z,97551.00
2022-12-28T04:43:39.956Z,97546.00
2022-12-28T04:46:12.362Z,97551.00
2022-12-28T04:48:39.643Z,97561.00
2022-12-28T04:51:09.592Z,97558.00
2022-12-28T04:53:40.986Z,97558.00
2022-12-28T04:56:09.546Z,97557.00
2022-12-28T04:58:37.762Z,97563.00
2022-12-28T05:01:14.721Z,97559.00
2022-12-28T05:03:48.152Z,97579.00
2022-12-28T05:06:22.526Z,97574.00
2022-12-28T05:08:50.437Z,97575.00
2022-12-28T05:11:29.247Z,97574.00
2022-12-28T05:13:58.261Z,97574.00
2022-12-28T05:16:28.830Z,97565.00
2022-12-28T05:18:57.725Z,97568.00
2022-12-28T05:21:28.170Z,97565.00
2022-12-28T05:23:56.199Z,97566.00
2022-12-28T05:26:26.647Z,97557.00
2022-12-28T05:28:55.888Z,97564.00
2022-12-28T05:31:24.465Z,97579.00
2022-12-28T05:33:51.382Z,97563.00
2022-12-28T05:36:27.601Z,97559.00
2022-12-28T05:38:56.773Z,97553.00
2022-12-28T05:41:32.420Z,97542.00
2022-12-28T05:44:00.389Z,97535.00
2022-12-28T05:46:35.252Z,97535.00
2022-12-28T05:49:02.742Z,97533.00
2022-12-28T05:51:32.496Z,97524.00
2022-12-28T05:54:04.768Z,97510.00
2022-12-28T05:56:33.336Z,97514.00
2022-12-28T05:59:05.121Z,97519.00
2022-12-28T06:01:35.773Z,97532.00
2022-12-28T06:04:06.733Z,97523.00
2022-12-28T06:06:36.472Z,97528.00
2022-12-28T06:09:04.519Z,97529.00
2022-12-28T06:11:32.236Z,97528.00
2022-12-28T06:14:01.358Z,97533.00
2022-12-28T06:16:31.760Z,97533.00
2022-12-28T06:19:03.247Z,97533.00
2022-12-28T06:21:33.094Z,97538.00
2022-12-28T06:24:02.413Z,97529.00
2022-12-28T06:26:32.834Z,97527.00
2022-12-28T06:29:02.860Z,97534.00
2022-12-28T06:31:37.728Z,97529.00
2022-12-28T06:34:08.143Z,97527.00
2022-12-28T06:36:40.979Z,97525.00
2022-12-28T06:39:13.874Z,97522.00
2022-12-28T06:41:42.474Z,97528.00
2022-12-28T06:44:12.538Z,97530.00
2022-12-28T06:46:39.912Z,97515.00
2022-12-28T06:49:07.892Z,97512.00
2022-12-28T06:51:40.339Z,97515.00
2022-12-28T06:54:08.573Z,97517.00
2022-12-28T06:56:36.669Z,97519.00
2022-12-28T06:59:05.031Z,97515.00
2022-12-28T07:01:38.912Z,97513.00
2022-12-28T07:04:09.672Z,97509.00
2022-12-28T07:06:46.583Z,97503.00
2022-12-28T07:09:15.659Z,97510.00
2022-12-28T07:11:44.222Z,97515.00
2022-12-28T07:14:11.301Z,97512.00
2022-12-28T07:19:03.897Z,97505.00
2022-12-28T07:21:38.705Z,97515.00
2022-12-28T07:24:08.069Z,97519.00
2022-12-28T07:26:37.765Z,97520.00
2022-12-28T07:29:07.526Z,97505.00
2022-12-28T07:31:45.434Z,97503.00
2022-12-28T07:34:14.886Z,97483.00
2022-12-28T07:36:42.936Z,97500.00
2022-12-28T07:39:10.345Z,97497.00
2022-12-28T07:41:37.259Z,97497.00
2022-12-28T07:44:05.436Z,97492.00
2022-12-28T07:46:35.325Z,97495.00
2022-12-28T07:49:02.705Z,97499.00
2022-12-28T07:51:33.244Z,97498.00
2022-12-28T07:54:00.592Z,97491.00
2022-12-28T07:56:29.614Z,97491.00
2022-12-28T07:59:03.516Z,97479.00
2022-12-28T08:01:33.234Z,97473.00
2022-12-28T08:04:07.516Z,97474.00
2022-12-28T08:06:38.734Z,97472.00
2022-12-28T08:09:08.647Z,97462.00
2022-12-28T08:11:39.471Z,97458.00
2022-12-28T08:14:07.492Z,97452.00
2022-12-28T08:16:41.765Z,97465.00
2022-12-28T08:19:11.165Z,97453.00
2022-12-28T08:21:42.089Z,97443.00
2022-12-28T08:24:16.466Z,97445.00
2022-12-28T08:26:44.941Z,97448.00
2022-12-28T08:29:17.880Z,97450.00
2022-12-28T08:31:46.087Z,97454.00
2022-12-28T08:34:20.041Z,97452.00
2022-12-28T08:36:47.169Z,97457.00
2022-12-28T08:39:14.578Z,97456.00
2022-12-28T08:41:41.448Z,97458.00
2022-12-28T08:44:08.377Z,97458.00
2022-12-28T08:46:36.584Z,97458.00
2022-12-28T08:49:05.799Z,97460.00
2022-12-28T08:51:37.025Z,97459.00
2022-12-28T08:54:04.082Z,97454.00
2022-12-28T08:56:37.625Z,97454.00
2022-12-28T08:59:05.477Z,97451.00
2022-12-28T09:01:42.575Z,97456.00
2022-12-28T09:04:21.125Z,97465.00
2022-12-28T09:06:49.069Z,97460.00
2022-12-28T09:09:19.397Z,97461.00
2022-12-28T09:11:46.988Z,97458.00
2022-12-28T09:14:22.716Z,97470.00
2022-12-28T09:16:52.605Z,97460.00
2022-12-28T09:19:19.477Z,97461.00
2022-12-28T09:21:49.097Z,97456.00
2022-12-28T09:24:16.177Z,97451.00
2022-12-28T09:26:43.159Z,97445.00
2022-12-28T09:29:13.669Z,97446.00
2022-12-28T09:31:41.478Z,97438.00
2022-12-28T09:36:59.724Z,97432.00
2022-12-28T09:39:26.703Z,97443.00
2022-12-28T09:42:13.184Z,97433.00
2022-12-28T09:44:55.783Z,97426.00
2022-12-28T09:47:35.684Z,97424.00
2022-12-28T09:50:18.347Z,97428.00
2022-12-28T09:53:20.127Z,97415.00
2022-12-28T09:56:06.388Z,97421.00
2022-12-28T09:58:37.328Z,97417.00
2022-12-28T10:01:05.229Z,97421.00
2022-12-28T10:03:42.899Z,97409.00
2022-12-28T10:06:21.979Z,97409.00
2022-12-28T10:08:56.221Z,97416.00
2022-12-28T10:11:31.772Z,97410.00
2022-12-28T10:14:17.347Z,97412.00
2022-12-28T10:16:48.617Z,97400.00
2022-12-28T10:19:19.854Z,97395.00
2022-12-28T10:21:48.180Z,97390.00
2022-12-28T10:24:32.126Z,97386.00
2022-12-28T10:27:02.718Z,97389.00
2022-12-28T10:29:33.125Z,97389.00
2022-12-28T10:32:06.917Z,97382.00
2022-12-28T10:34:36.483Z,97373.00
2022-12-28T10:37:16.122Z,97374.00
2022-12-28T10:40:04.146Z,97365.00
2022-12-28T10:42:43.398Z,97352.00
2022-12-28T10:45:23.753Z,97354.00
2022-12-28T10:47:54.411Z,97353.00
2022-12-28T10:50:51.157Z,97347.00
2022-12-28T10:53:41.476Z,97344.00
2022-12-28T10:56:14.152Z,97343.00
2022-12-28T10:58:42.575Z,97336.00
2022-12-28T11:01:12.467Z,97328.00
2022-12-28T11:03:57.292Z,97329.00
2022-12-28T11:06:37.053Z,97311.00
2022-12-28T11:09:13.125Z,97314.00
2022-12-28T11:11:41.118Z,97322.00
2022-12-28T11:14:33.543Z,97331.00
2022-12-28T11:17:26.263Z,97317.00
2022-12-28T11:20:04.905Z,97315.00
2022-12-28T11:22:33.039Z,97330.00
2022-12-28T11:25:01.564Z,97327.00
2022-12-28T11:27:28.615Z,97322.00
2022-12-28T11:29:55.919Z,97319.00
2022-12-28T11:32:38.569Z,97319.00
2022-12-28T11:35:06.999Z,97313.00
2022-12-28T11:37:33.840Z,97296.00
2022-12-28T11:40:00.627Z,97302.00
2022-12-28T11:42:41.093Z,97297.00
2022-12-28T11:45:17.004Z,97304.00
2022-12-28T11:47:45.678Z,97293.00
2022-12-28T11:50:34.507Z,97309.00
2022-12-28T11:53:09.044Z,97293.00
2022-12-28T11:56:01.569Z,97290.00
2022-12-28T11:58:31.298Z,97286.00
2022-12-28T12:01:00.159Z,97280.00
2022-12-28T12:03:57.977Z,97270.00
2022-12-28T12:06:43.245Z,97259.00
2022-12-28T12:09:22.128Z,97246.00
2022-12-28T12:12:18.203Z,97246.00
2022-12-28T12:14:48.369Z,97246.00
2022-12-28T12:17:43.157Z,97247.00
2022-12-28T12:20:54.151Z,97246.00
2022-12-28T12:23:48.877Z,97248.00
2022-12-28T12:26:53.077Z,97249.00
2022-12-28T12:29:40.700Z,97241.00
2022-12-28T12:32:19.987Z,97248.00
2022-12-28T12:35:06.104Z,97236.00
2022-12-28T12:37:49.167Z,97235.00
2022-12-28T12:40:51.427Z,97226.00
2022-12-28T12:43:50.354Z,97232.00
2022-12-28T12:47:05.970Z,97228.00
2022-12-28T12:50:10.101Z,97223.00
2022-12-28T12:52:58.900Z,97224.00
2022-12-28T12:55:49.941Z,97216.00
2022-12-28T12:58:28.047Z,97220.00
2022-12-28T13:01:27.137Z,97217.00
2022-12-28T13:03:57.572Z,97216.00
2022-12-28T13:06:28.353Z,97214.00
2022-12-28T13:09:05.893Z,97221.00
2022-12-28T13:11:37.396Z,97209.00
2022-12-28T13:14:05.333Z,97194.00
2022-12-28T13:16:32.625Z,97198.00
2022-12-28T13:19:04.478Z,97198.00
2022-12-28T13:21:45.997Z,97193.00
2022-12-28T13:24:30.339Z,97188.00
2022-12-28T13:26:59.780Z,97170.00
2022-12-28T13:29:39.505Z,97170.00
2022-12-28T13:32:06.350Z,97178.00
2022-12-28T13:34:35.202Z,97173.00
2022-12-28T13:37:14.186Z,97157.00
2022-12-28T13:39:42.399Z,97164.00
2022-12-28T13:42:25.729Z,97172.00
2022-12-28T13:45:00.650Z,97171.00
2022-12-28T13:47:36.504Z,97169.00
2022-12-28T13:50:22.263Z,97174.00
2022-12-28T13:52:59.684Z,97177.00
2022-12-28T13:55:34.273Z,97173.00
2022-12-28T13:58:08.722Z,97169.00
2022-12-28T14:00:38.366Z,97167.00
2022-12-28T14:03:11.613Z,97168.00
2022-12-28T14:05:44.989Z,97169.00
2022-12-28T14:08:12.050Z,97162.00
2022-12-28T14:10:39.639Z,97154.00
2022-12-28T14:13:08.099Z,97165.00
2022-12-28T14:15:41.122Z,97169.00
2022-12-28T14:18:14.869Z,97170.00
2022-12-28T14:20:56.533Z,97168.00
2022-12-28T14:23:25.736Z,97167.00
2022-12-28T14:25:54.777Z,97161.00
2022-12-28T14:28:27.003Z,97158.00
2022-12-28T14:30:55.468Z,97158.00
2022-12-28T14:33:26.677Z,97170.00
2022-12-28T14:36:06.062Z,97168.00
2022-12-28T14:38:51.732Z,97168.00
2022-12-28T14:41:23.927Z,97162.00
2022-12-28T14:43:54.751Z,97163.00
2022-12-28T14:46:38.521Z,97162.00
2022-12-28T14:49:33.515Z,97160.00
2022-12-28T14:52:09.457Z,97168.00
2022-12-28T14:54:53.690Z,97166.00
2022-12-28T14:57:39.990Z,97164.00
2022-12-28T15:00:27.812Z,97152.00
2022-12-28T15:02:56.582Z,97158.00
2022-12-28T15:05:41.466Z,97157.00
2022-12-28T15:08:09.444Z,97163.00
2022-12-28T15:10:55.537Z,97159.00
2022-12-28T15:13:24.955Z,97150.00
2022-12-28T15:16:01.673Z,97150.00
2022-12-28T15:18:30.521Z,97155.00
2022-12-28T15:21:03.410Z,97147.00
2022-12-28T15:23:30.273Z,97156.00
2022-12-28T15:25:57.156Z,97156.00
2022-12-28T15:28:26.762Z,97149.00
2022-12-28T15:30:53.553Z,97148.00
2022-12-28T15:33:20.309Z,97149.00
2022-12-28T15:35:47.140Z,97150.00
2022-12-28T15:38:14.186Z,97153.00
2022-12-28T15:40:41.215Z,97155.00
2022-12-28T15:43:08.091Z,97154.00
2022-12-28T15:45:35.194Z,97157.00
2022-12-28T15:48:02.236Z,97152.00
2022-12-28T15:50:29.070Z,97155.00
2022-12-28T15:52:55.902Z,97163.00
2022-12-28T15:55:22.711Z,97162.00
2022-12-28T15:57:49.482Z,97151.00
2022-12-28T16:00:20.449Z,97153.00
2022-12-28T16:02:47.394Z,97155.00
2022-12-28T16:05:14.649Z,97161.00
2022-12-28T16:07:41.437Z,97154.00
2022-12-28T16:10:08.844Z,97150.00
2022-12-28T16:12:35.914Z,97152.00
2022-12-28T16:15:02.818Z,97160.00
2022-12-28T16:17:29.769Z,97157.00
2022-12-28T16:19:56.796Z,97152.00
2022-12-28T16:22:23.632Z,97152.00
2022-12-28T16:24:50.458Z,97150.00
2022-12-28T16:27:18.403Z,97151.00
2022-12-28T16:29:46.259Z,97149.00
2022-12-28T16:32:13.232Z,97149.00
2022-12-28T16:34:40.103Z,97142.00
2022-12-28T16:37:07.036Z,97134.00
2022-12-28T16:39:33.903Z,97127.00
2022-12-28T16:42:00.673Z,97125.00
2022-12-28T16:44:29.302Z,97129.00
2022-12-28T16:46:58.468Z,97129.00
2022-12-28T16:49:27.531Z,97129.00
2022-12-28T16:51:54.522Z,97117.00
2022-12-28T16:54:24.668Z,97116.00
2022-12-28T16:56:53.126Z,97119.00
2022-12-28T16:59:26.777Z,97120.00
2022-12-28T17:01:55.765Z,97102.00
2022-12-28T17:04:22.830Z,97110.00
2022-12-28T17:06:51.647Z,97108.00
2022-12-28T17:09:19.629Z,97108.00
2022-12-28T17:11:48.721Z,97099.00
2022-12-28T17:14:29.156Z,97099.00
2022-12-28T17:17:03.109Z,97101.00
2022-12-28T17:19:30.027Z,97096.00
2022-12-28T17:21:56.805Z,97095.00
2022-12-28T17:24:23.587Z,97100.00
2022-12-28T17:26:50.725Z,97097.00
2022-12-28T17:29:17.565Z,97098.00
2022-12-28T17:31:44.384Z,97086.00
2022-12-28T17:34:11.371Z,97078.00
2022-12-28T17:36:38.216Z,97072.00
2022-12-28T17:39:05.138Z,97072.00
2022-12-28T17:41:32.328Z,97076.00
2022-12-28T17:44:00.422Z,97071.00
2022-12-28T17:46:30.011Z,97066.00
2022-12-28T17:48:59.652Z,97073.00
2022-12-28T17:51:28.929Z,97062.00
2022-12-28T17:53:57.360Z,97074.00
2022-12-28T17:56:25.126Z,97063.00
2022-12-28T17:58:57.085Z,97061.00
2022-12-28T18:01:25.475Z,97061.00
2022-12-28T18:03:52.502Z,97068.00
2022-12-28T18:06:19.545Z,97063.00
2022-12-28T18:08:46.357Z,97059.00
2022-12-28T18:11:13.347Z,97062.00
2022-12-28T18:13:42.285Z,97078.00
2022-12-28T18:16:14.838Z,97074.00
2022-12-28T18:18:42.453Z,97068.00
2022-12-28T18:21:20.812Z,97066.00
2022-12-28T18:23:51.005Z,97071.00
2022-12-28T18:26:21.977Z,97066.00
2022-12-28T18:28:49.429Z,97067.00
2022-12-28T18:31:16.330Z,97062.00
2022-12-28T18:33:43.421Z,97059.00
2022-12-28T18:36:17.479Z,97066.00
2022-12-28T18:38:47.951Z,97065.00
2022-12-28T18:41:17.954Z,97064.00
2022-12-28T18:43:44.915Z,97053.00
2022-12-28T18:46:11.913Z,97049.00
2022-12-28T18:48:40.809Z,97059.00
2022-12-28T18:51:17.362Z,97055.00
2022-12-28T18:53:44.787Z,97043.00
2022-12-28T18:56:18.775Z,97030.00
2022-12-28T18:58:52.978Z,97038.00
2022-12-28T19:04:12.339Z,97033.00
2022-12-28T19:06:39.547Z,97030.00
2022-12-28T19:09:07.945Z,97021.00
2022-12-28T19:11:36.282Z,97024.00
2022-12-28T19:14:08.422Z,97010.00
2022-12-28T19:16:35.391Z,97008.00
2022-12-28T19:19:02.639Z,97014.00
2022-12-28T19:21:31.639Z,96999.00
2022-12-28T19:24:05.048Z,97000.00
2022-12-28T19:26:34.608Z,96996.00
2022-12-28T19:29:03.179Z,96992.00
2022-12-28T19:31:31.293Z,97000.00
2022-12-28T19:33:58.683Z,96999.00
2022-12-28T19:36:26.036Z,96996.00
2022-12-28T19:38:57.184Z,97001.00
2022-12-28T19:41:24.439Z,96993.00
2022-12-28T19:43:51.872Z,96992.00
2022-12-28T19:46:22.667Z,97005.00
2022-12-28T19:48:53.455Z,97008.00
2022-12-28T19:51:20.315Z,97010.00
2022-12-28T19:53:47.140Z,97004.00
2022-12-28T19:56:17.048Z,97007.00
2022-12-28T19:58:45.702Z,97007.00
2022-12-28T20:01:19.897Z,97008.00
2022-12-28T20:03:48.192Z,97015.00
2022-12-28T20:06:19.185Z,97007.00
2022-12-28T20:09:05.466Z,96997.00
2022-12-28T20:11:32.304Z,96980.00
2022-12-28T20:14:02.723Z,96983.00
2022-12-28T20:16:32.416Z,96976.00
2022-12-28T20:19:01.565Z,96968.00
2022-12-28T20:21:28.613Z,96978.00
2022-12-28T20:23:55.540Z,96962.00
2022-12-28T20:26:28.288Z,96961.00
2022-12-28T20:28:57.563Z,96954.00
2022-12-28T20:31:25.097Z,96944.00
2022-12-28T20:33:52.359Z,96956.00
2022-12-28T20:36:25.696Z,96943.00
2022-12-28T20:38:54.771Z,96938.00
2022-12-28T20:41:46.190Z,96938.00
2022-12-28T20:44:16.890Z,96942.00
2022-12-28T20:46:44.889Z,96938.00
2022-12-28T20:49:12.249Z,96937.00
2022-12-28T20:51:41.222Z,96937.00
2022-12-28T20:54:11.874Z,96935.00
2022-12-28T20:56:41.764Z,96931.00
2022-12-28T20:59:11.723Z,96937.00
2022-12-28T21:01:40.093Z,96931.00
2022-12-28T21:04:08.308Z,96917.00
2022-12-28T21:06:35.174Z,96917.00
2022-12-28T21:09:02.636Z,96911.00
2022-12-28T21:11:30.959Z,96923.00
2022-12-28T21:13:57.783Z,96919.00
2022-12-28T21:16:25.406Z,96922.00
2022-12-28T21:18:52.287Z,96915.00
2022-12-28T21:21:21.976Z,96916.00
2022-12-28T21:23:50.682Z,96931.00
2022-12-28T21:26:19.459Z,96925.00
2022-12-28T21:28:46.528Z,96920.00
2022-12-28T21:31:14.632Z,96914.00
2022-12-28T21:33:41.850Z,96922.00
2022-12-28T21:36:16.100Z,96908.00
2022-12-28T21:38:45.069Z,96908.00
2022-12-28T21:41:36.966Z,96901.00
2022-12-28T21:44:09.649Z,96899.00
2022-12-28T21:46:36.628Z,96902.00
2022-12-28T21:49:04.532Z,96899.00
2022-12-28T21:51:32.313Z,96898.00
2022-12-28T21:54:01.927Z,96888.00
2022-12-28T21:56:30.013Z,96882.00
2022-12-28T21:58:58.167Z,96875.00
2022-12-28T22:01:45.181Z,96876.00
2022-12-28T22:04:36.644Z,96874.00
2022-12-28T22:07:05.412Z,96868.00
2022-12-28T22:09:53.161Z,96870.00
2022-12-28T22:12:35.787Z,96864.00
2022-12-28T22:15:30.420Z,96851.00
2022-12-28T22:18:44.893Z,96865.00
2022-12-28T22:21:11.727Z,96847.00
2022-12-28T22:23:38.572Z,96858.00
2022-12-28T22:26:05.985Z,96860.00
2022-12-28T22:28:33.128Z,96852.00
2022-12-28T22:31:05.143Z,96858.00
2022-12-28T22:33:32.122Z,96852.00
2022-12-28T22:36:12.228Z,96850.00
2022-12-28T22:38:39.179Z,96856.00
2022-12-28T22:41:06.350Z,96856.00
2022-12-28T22:43:33.289Z,96844.00
2022-12-28T22:46:11.696Z,96838.00
2022-12-28T22:48:38.683Z,96836.00
2022-12-28T22:51:09.007Z,96848.00
2022-12-28T22:53:36.853Z,96845.00
2022-12-28T22:56:07.674Z,96852.00
2022-12-28T22:58:34.688Z,96839.00
2022-12-28T23:01:14.301Z,96845.00
2022-12-28T23:03:43.484Z,96837.00
2022-12-28T23:06:12.607Z,96833.00
2022-12-28T23:08:39.857Z,96837.00
2022-12-28T23:11:30.124Z,96835.00
2022-12-28T23:14:20.862Z,96829.00
2022-12-28T23:16:48.541Z,96838.00
2022-12-28T23:19:34.776Z,96819.00
2022-12-28T23:22:22.931Z,96822.00
2022-12-28T23:25:08.160Z,96816.00
2022-12-28T23:27:39.496Z,96808.00
2022-12-28T23:30:10.802Z,96794.00
2022-12-28T23:32:37.726Z,96799.00
2022-12-28T23:35:05.173Z,96799.00
2022-12-28T23:37:32.342Z,96798.00
2022-12-28T23:39:59.170Z,96795.00
2022-12-28T23:42:25.939Z,96795.00
2022-12-28T23:44:52.812Z,96789.00
2022-12-28T23:47:20.501Z,96789.00
2022-12-28T23:49:47.316Z,96784.00
2022-12-28T23:52:14.271Z,96787.00
2022-12-28T23:54:41.026Z,96768.00
2022-12-28T23:57:07.870Z,96768.00
2022-12-28T23:59:34.707Z,96776.00
