createdAt,value
2019-06-25T04:43:27.067Z,13.07
2019-06-25T04:45:56.410Z,11.43
2019-06-25T04:48:27.148Z,10.87
2019-06-25T04:50:56.637Z,15.37
2019-06-25T04:53:26.414Z,11.77
2019-06-25T04:55:55.862Z,11.73
2019-06-25T04:58:25.366Z,12.27
2019-06-25T05:00:54.668Z,12.33
2019-06-25T05:03:24.075Z,12.07
2019-06-25T05:05:53.364Z,11.37
2019-06-25T05:08:22.607Z,11.20
2019-06-25T05:10:51.911Z,13.30
2019-06-25T05:13:21.240Z,15.53
2019-06-25T05:15:51.968Z,15.03
2019-06-25T05:18:23.051Z,11.73
2019-06-25T05:20:52.537Z,12.10
2019-06-25T05:23:22.728Z,12.30
2019-06-25T05:25:52.399Z,13.37
2019-06-25T05:28:21.791Z,12.27
2019-06-25T05:30:51.101Z,12.77
2019-06-25T05:33:20.346Z,12.87
2019-06-25T05:35:56.142Z,11.40
2019-06-25T05:38:25.666Z,11.30
2019-06-25T05:40:54.964Z,12.67
2019-06-25T05:43:24.404Z,11.50
2019-06-25T05:45:53.798Z,11.63
2019-06-25T05:48:23.082Z,12.17
2019-06-25T05:50:52.770Z,8.90
2019-06-25T05:53:22.042Z,10.00
2019-06-25T05:55:51.351Z,10.40
2019-06-25T05:58:20.650Z,8.90
2019-06-25T06:00:50.021Z,7.77
2019-06-25T06:03:20.565Z,7.50
2019-06-25T06:05:50.030Z,6.80
2019-06-25T06:08:19.317Z,8.27
2019-06-25T06:10:48.714Z,7.53
2019-06-25T06:13:18.020Z,6.40
2019-06-25T06:15:47.320Z,8.00
2019-06-25T06:18:38.507Z,7.53
2019-06-25T06:21:08.595Z,7.00
2019-06-25T06:23:39.176Z,7.43
2019-06-25T06:26:17.516Z,5.27
2019-06-25T06:28:40.236Z,8.93
2019-06-25T06:31:16.890Z,6.10
2019-06-25T06:33:40.552Z,6.90
2019-06-25T06:36:09.830Z,9.70
2019-06-25T06:38:39.082Z,6.65
2019-06-25T06:41:08.456Z,6.23
2019-06-25T06:43:37.690Z,10.30
2019-06-25T06:46:07.649Z,9.03
2019-06-25T06:48:36.963Z,8.63
2019-06-25T06:51:06.251Z,5.95
2019-06-25T06:53:35.558Z,7.70
2019-06-25T06:56:05.327Z,6.62
2019-06-25T06:58:35.248Z,5.12
2019-06-25T07:01:05.219Z,6.85
2019-06-25T07:03:34.798Z,7.92
2019-06-25T07:06:04.786Z,5.12
2019-06-25T07:08:34.072Z,7.92
2019-06-25T07:11:03.426Z,6.22
2019-06-25T07:13:34.020Z,7.00
2019-06-25T07:16:04.208Z,7.25
2019-06-25T07:18:33.551Z,6.15
2019-06-25T07:21:02.834Z,7.47
2019-06-25T07:23:32.148Z,6.60
2019-06-25T07:26:01.820Z,5.70
2019-06-25T07:28:31.208Z,7.62
2019-06-25T07:31:00.704Z,6.70
2019-06-25T07:33:33.751Z,8.28
2019-06-25T07:36:01.042Z,5.85
2019-06-25T07:38:30.545Z,5.55
2019-06-25T07:41:00.154Z,5.17
2019-06-25T07:43:29.450Z,7.33
2019-06-25T07:45:58.758Z,7.42
2019-06-25T07:48:28.054Z,6.40
2019-06-25T07:50:57.366Z,11.03
2019-06-25T07:53:26.643Z,6.58
2019-06-25T07:55:55.874Z,6.33
2019-06-25T07:58:25.225Z,8.33
2019-06-25T08:00:58.066Z,8.53
2019-06-25T08:03:29.061Z,7.87
2019-06-25T08:05:58.407Z,7.28
2019-06-25T08:08:27.684Z,6.35
2019-06-25T08:10:56.973Z,7.53
2019-06-25T08:13:26.372Z,7.03
2019-06-25T08:15:55.684Z,7.72
2019-06-25T08:18:24.983Z,10.63
2019-06-25T08:20:54.286Z,6.62
2019-06-25T08:23:23.716Z,7.05
2019-06-25T08:25:52.997Z,9.13
2019-06-25T08:28:22.760Z,9.08
2019-06-25T08:30:52.043Z,7.60
2019-06-25T08:33:21.232Z,8.15
2019-06-25T08:35:50.524Z,6.22
2019-06-25T08:38:19.792Z,6.12
2019-06-25T08:40:49.150Z,7.25
2019-06-25T08:43:18.485Z,7.10
2019-06-25T08:45:47.756Z,7.35
2019-06-25T08:48:17.043Z,6.92
2019-06-25T08:50:46.388Z,8.58
2019-06-25T08:53:15.696Z,7.33
2019-06-25T08:55:45.089Z,6.12
2019-06-25T08:58:14.545Z,6.87
2019-06-25T09:00:43.795Z,10.43
2019-06-25T09:03:13.199Z,6.53
2019-06-25T09:05:42.499Z,10.68
2019-06-25T09:08:11.823Z,6.08
2019-06-25T09:10:41.421Z,6.78
2019-06-25T09:13:10.724Z,8.63
2019-06-25T09:15:40.051Z,7.05
2019-06-25T09:18:09.407Z,6.25
2019-06-25T09:20:38.602Z,6.50
2019-06-25T09:23:08.127Z,7.15
2019-06-25T09:25:37.412Z,8.20
2019-06-25T09:28:07.100Z,5.90
2019-06-25T09:30:37.383Z,5.70
2019-06-25T09:33:06.890Z,9.48
2019-06-25T09:35:36.196Z,6.40
2019-06-25T09:38:05.917Z,6.25
2019-06-25T09:40:33.749Z,5.85
2019-06-25T09:43:01.615Z,8.70
2019-06-25T09:45:35.454Z,6.62
2019-06-25T09:48:06.498Z,7.50
2019-06-25T09:50:35.982Z,6.28
2019-06-25T09:53:05.912Z,7.03
2019-06-25T09:55:35.215Z,6.28
2019-06-25T09:58:04.762Z,5.62
2019-06-25T10:00:50.511Z,5.50
2019-06-25T10:03:19.780Z,7.75
2019-06-25T10:05:49.412Z,5.42
2019-06-25T10:08:18.629Z,6.05
2019-06-25T10:10:48.249Z,6.53
2019-06-25T10:13:17.637Z,5.22
2019-06-25T10:15:47.639Z,5.78
2019-06-25T10:18:17.138Z,5.78
2019-06-25T10:20:46.428Z,6.30
2019-06-25T10:23:15.765Z,4.80
2019-06-25T10:25:45.065Z,6.87
2019-06-25T10:28:28.714Z,7.33
2019-06-25T10:30:52.941Z,5.87
2019-06-25T10:33:23.357Z,6.58
2019-06-25T10:35:52.873Z,6.08
2019-06-25T10:38:24.922Z,4.70
2019-06-25T10:40:56.000Z,6.55
2019-06-25T10:43:26.340Z,5.58
2019-06-25T10:45:55.640Z,7.92
2019-06-25T10:48:26.647Z,4.75
2019-06-25T10:50:55.982Z,4.65
2019-06-25T10:53:25.351Z,6.12
2019-06-25T10:55:54.655Z,6.72
2019-06-25T10:58:23.960Z,5.67
2019-06-25T11:00:54.788Z,7.12
2019-06-25T11:03:24.096Z,7.08
2019-06-25T11:06:04.714Z,5.62
2019-06-25T11:08:26.347Z,5.65
2019-06-25T11:10:55.635Z,5.70
2019-06-25T11:13:25.024Z,6.67
2019-06-25T11:15:54.784Z,5.20
2019-06-25T11:18:24.052Z,6.08
2019-06-25T11:20:53.337Z,6.37
2019-06-25T11:23:22.958Z,4.92
2019-06-25T11:26:16.421Z,7.43
2019-06-25T11:28:24.024Z,7.03
2019-06-25T11:30:55.587Z,6.90
2019-06-25T11:33:24.914Z,6.40
2019-06-25T11:35:54.183Z,8.67
2019-06-25T11:38:24.412Z,8.07
2019-06-25T11:40:55.211Z,6.73
2019-06-25T11:43:24.517Z,5.90
2019-06-25T11:45:53.794Z,5.87
2019-06-25T11:48:24.290Z,6.37
2019-06-25T11:50:53.838Z,7.97
2019-06-25T11:53:24.742Z,7.43
2019-06-25T11:55:54.036Z,5.50
2019-06-25T11:58:23.269Z,6.10
2019-06-25T12:00:55.154Z,5.70
2019-06-25T12:03:24.484Z,5.30
2019-06-25T12:05:53.866Z,5.20
2019-06-25T12:08:23.114Z,5.30
2019-06-25T12:10:52.439Z,6.73
2019-06-25T12:13:21.770Z,6.03
2019-06-25T12:15:54.812Z,5.33
2019-06-25T12:18:24.213Z,5.83
2019-06-25T12:20:53.477Z,6.17
2019-06-25T12:23:23.480Z,5.40
2019-06-25T12:25:59.825Z,5.80
2019-06-25T12:28:29.171Z,8.40
2019-06-25T12:30:58.516Z,6.27
2019-06-25T12:33:28.218Z,7.60
2019-06-25T12:35:58.872Z,6.20
2019-06-25T12:38:29.763Z,6.47
2019-06-25T12:41:00.583Z,6.67
2019-06-25T12:43:29.917Z,5.40
2019-06-25T12:45:59.207Z,5.87
2019-06-25T12:48:28.501Z,6.67
2019-06-25T12:50:58.227Z,7.60
2019-06-25T12:53:28.765Z,9.17
2019-06-25T12:55:59.413Z,9.30
2019-06-25T12:58:30.238Z,5.37
2019-06-25T13:00:59.556Z,7.23
2019-06-25T13:03:30.403Z,5.53
2019-06-25T13:05:59.740Z,6.83
2019-06-25T13:08:29.016Z,6.60
2019-06-25T13:10:58.244Z,5.63
2019-06-25T13:13:27.837Z,7.17
2019-06-25T13:15:58.808Z,6.60
2019-06-25T13:18:31.084Z,6.50
2019-06-25T13:21:00.422Z,4.67
2019-06-25T13:23:30.460Z,7.33
2019-06-25T13:25:59.836Z,5.63
2019-06-25T13:28:31.454Z,4.67
2019-06-25T13:31:00.712Z,6.57
2019-06-25T13:33:30.022Z,4.77
2019-06-25T13:35:59.406Z,4.90
2019-06-25T13:38:28.788Z,4.73
2019-06-25T13:40:58.135Z,5.73
2019-06-25T13:43:27.435Z,5.07
2019-06-25T13:45:56.748Z,5.37
2019-06-25T13:48:26.012Z,4.30
2019-06-25T13:50:57.694Z,3.80
2019-06-25T13:53:26.603Z,4.77
2019-06-25T13:55:55.928Z,4.87
2019-06-25T13:58:25.282Z,7.63
2019-06-25T14:00:54.537Z,4.27
2019-06-25T14:03:24.116Z,4.27
2019-06-25T14:05:55.652Z,5.37
2019-06-25T14:08:25.471Z,5.37
2019-06-25T14:10:54.763Z,5.40
2019-06-25T14:13:24.508Z,4.90
2019-06-25T14:15:55.435Z,5.43
2019-06-25T14:18:24.838Z,5.73
2019-06-25T14:20:54.266Z,5.23
2019-06-25T14:23:23.672Z,5.90
2019-06-25T14:26:06.096Z,4.20
2019-06-25T14:28:23.887Z,3.90
2019-06-25T14:30:54.392Z,4.17
2019-06-25T14:33:24.977Z,4.40
2019-06-25T14:35:56.095Z,4.13
2019-06-25T14:38:26.062Z,6.37
2019-06-25T14:40:58.765Z,4.90
2019-06-25T14:43:28.183Z,3.80
2019-06-25T14:45:57.703Z,5.37
2019-06-25T14:48:27.014Z,4.83
2019-06-25T14:50:58.461Z,4.03
2019-06-25T14:53:27.750Z,3.50
2019-06-25T14:55:57.019Z,5.23
2019-06-25T14:58:26.240Z,5.17
2019-06-25T15:00:57.969Z,4.10
2019-06-25T15:03:27.342Z,3.90
2019-06-25T15:05:56.810Z,3.33
2019-06-25T15:08:31.071Z,3.50
2019-06-25T15:10:57.749Z,3.23
2019-06-25T15:13:27.020Z,3.70
2019-06-25T15:15:56.373Z,4.33
2019-06-25T15:18:25.705Z,3.47
2019-06-25T15:20:55.079Z,3.10
2019-06-25T15:23:24.493Z,4.83
2019-06-25T15:25:53.827Z,3.83
2019-06-25T15:28:23.272Z,3.20
2019-06-25T15:30:56.021Z,3.20
2019-06-25T15:33:25.544Z,3.43
2019-06-25T15:35:55.013Z,3.60
2019-06-25T15:38:24.483Z,4.47
2019-06-25T15:40:54.289Z,3.40
2019-06-25T15:43:23.810Z,3.23
2019-06-25T15:45:56.338Z,2.67
2019-06-25T15:48:25.631Z,5.20
2019-06-25T15:50:54.981Z,4.60
2019-06-25T15:53:24.393Z,4.03
2019-06-25T15:55:53.959Z,3.40
2019-06-25T15:58:23.316Z,4.47
2019-06-25T16:00:52.532Z,3.40
2019-06-25T16:03:21.820Z,5.43
2019-06-25T16:05:51.103Z,3.50
2019-06-25T16:08:20.385Z,4.60
2019-06-25T16:10:49.688Z,3.37
2019-06-25T16:13:19.016Z,4.97
2019-06-25T16:15:48.348Z,6.47
2019-06-25T16:18:17.881Z,3.70
2019-06-25T16:20:47.228Z,3.03
2019-06-25T16:23:17.167Z,2.97
2019-06-25T16:25:49.191Z,2.93
2019-06-25T16:28:17.517Z,4.50
2019-06-25T16:30:46.862Z,5.23
2019-06-25T16:33:16.262Z,3.97
2019-06-25T16:35:45.652Z,5.70
2019-06-25T16:38:21.780Z,4.00
2019-06-25T16:40:46.197Z,7.50
2019-06-25T16:43:15.528Z,4.47
2019-06-25T16:45:59.261Z,4.97
2019-06-25T16:48:15.850Z,6.70
2019-06-25T16:50:45.179Z,5.40
2019-06-25T16:53:14.414Z,6.57
2019-06-25T16:55:43.715Z,5.20
2019-06-25T16:58:13.073Z,4.13
2019-06-25T17:00:42.963Z,5.87
2019-06-25T17:03:12.250Z,5.50
2019-06-25T17:05:41.595Z,4.07
2019-06-25T17:08:10.963Z,4.73
2019-06-25T17:10:40.258Z,4.30
2019-06-25T17:13:09.520Z,4.40
2019-06-25T17:15:43.017Z,4.73
2019-06-25T17:18:12.051Z,5.97
2019-06-25T17:20:41.899Z,4.23
2019-06-25T17:23:11.664Z,5.70
2019-06-25T17:25:41.320Z,7.83
2019-06-25T17:28:11.094Z,5.77
2019-06-25T17:30:43.474Z,6.07
2019-06-25T17:33:12.532Z,7.33
2019-06-25T17:35:42.624Z,6.27
2019-06-25T17:38:12.030Z,4.43
2019-06-25T17:40:41.330Z,5.00
2019-06-25T17:43:10.549Z,4.23
2019-06-25T17:45:39.828Z,5.23
2019-06-25T17:48:09.165Z,5.53
2019-06-25T17:50:38.467Z,5.50
2019-06-25T17:53:07.749Z,4.60
2019-06-25T17:55:36.988Z,4.63
2019-06-25T17:58:07.000Z,5.47
2019-06-25T18:00:36.374Z,6.40
2019-06-25T18:03:06.115Z,7.03
2019-06-25T18:05:36.314Z,5.70
2019-06-25T18:08:05.608Z,7.80
2019-06-25T18:10:34.920Z,8.73
2019-06-25T18:13:04.189Z,6.20
2019-06-25T18:15:33.591Z,7.27
2019-06-25T18:18:05.749Z,6.60
2019-06-25T18:20:34.322Z,4.93
2019-06-25T18:23:04.044Z,5.33
2019-06-25T18:25:33.355Z,5.73
2019-06-25T18:28:02.674Z,9.73
2019-06-25T18:30:32.069Z,4.70
2019-06-25T18:33:01.379Z,5.47
2019-06-25T18:35:33.058Z,7.70
2019-06-25T18:38:02.428Z,7.33
2019-06-25T18:40:31.687Z,7.30
2019-06-25T18:43:00.919Z,6.40
2019-06-25T18:45:30.268Z,6.13
2019-06-25T18:47:59.683Z,6.03
2019-06-25T18:50:30.540Z,8.50
2019-06-25T18:52:59.881Z,8.80
2019-06-25T18:55:29.267Z,7.40
2019-06-25T18:57:58.587Z,8.23
2019-06-25T19:00:28.071Z,6.13
2019-06-25T19:02:57.404Z,7.30
2019-06-25T19:05:26.716Z,6.93
2019-06-25T19:07:56.065Z,6.20
2019-06-25T19:10:39.397Z,6.87
2019-06-25T19:12:56.538Z,7.03
2019-06-25T19:15:25.887Z,6.70
2019-06-25T19:17:55.188Z,7.83
2019-06-25T19:20:24.747Z,12.43
2019-06-25T19:22:54.134Z,9.90
2019-06-25T19:25:24.915Z,10.93
2019-06-25T19:27:54.252Z,9.63
2019-06-25T19:30:23.653Z,9.50
2019-06-25T19:32:53.042Z,9.50
2019-06-25T19:35:22.313Z,8.53
2019-06-25T19:37:51.595Z,8.60
2019-06-25T19:40:21.036Z,7.87
2019-06-25T19:42:50.344Z,8.07
2019-06-25T19:45:19.952Z,12.40
2019-06-25T19:47:51.194Z,8.53
2019-06-25T19:50:20.918Z,7.87
2019-06-25T19:52:51.695Z,10.70
2019-06-25T19:55:21.030Z,8.10
2019-06-25T19:57:50.408Z,9.10
2019-06-25T20:00:20.086Z,8.20
2019-06-25T20:02:49.719Z,13.57
2019-06-25T20:05:19.013Z,14.33
2019-06-25T20:07:48.514Z,11.30
2019-06-25T20:10:18.245Z,9.37
2019-06-25T20:12:47.582Z,10.73
2019-06-25T20:15:16.806Z,13.47
2019-06-25T20:17:46.299Z,11.43
2019-06-25T20:20:15.925Z,8.93
2019-06-25T20:22:45.227Z,9.60
2019-06-25T20:25:15.514Z,8.50
2019-06-25T20:27:44.851Z,7.83
2019-06-25T20:30:14.529Z,8.93
2019-06-25T20:32:43.825Z,8.23
2019-06-25T20:35:13.191Z,9.40
2019-06-25T20:37:42.494Z,8.87
2019-06-25T20:40:12.557Z,8.70
2019-06-25T20:42:41.867Z,9.80
2019-06-25T20:45:12.561Z,9.70
2019-06-25T20:47:42.202Z,10.87
2019-06-25T20:50:11.987Z,8.47
2019-06-25T20:52:41.364Z,8.47
2019-06-25T20:55:10.786Z,8.70
2019-06-25T20:57:40.085Z,8.23
2019-06-25T21:00:10.680Z,7.60
2019-06-25T21:02:40.163Z,8.73
2019-06-25T21:05:09.886Z,9.03
2019-06-25T21:07:39.166Z,9.20
2019-06-25T21:10:08.799Z,8.13
2019-06-25T21:12:38.478Z,9.07
2019-06-25T21:15:08.590Z,9.30
2019-06-25T21:17:37.881Z,7.77
2019-06-25T21:20:07.661Z,8.47
2019-06-25T21:22:36.934Z,9.00
2019-06-25T21:25:06.844Z,8.93
2019-06-25T21:27:39.800Z,10.20
2019-06-25T21:30:12.434Z,8.27
2019-06-25T21:32:41.713Z,9.83
2019-06-25T21:35:12.902Z,9.70
2019-06-25T21:37:42.204Z,8.53
2019-06-25T21:40:12.367Z,10.47
2019-06-25T21:42:43.005Z,8.90
2019-06-25T21:45:13.727Z,8.43
2019-06-25T21:47:43.222Z,9.07
2019-06-25T21:50:13.257Z,8.63
2019-06-25T21:52:42.708Z,8.57
2019-06-25T21:55:13.185Z,8.80
2019-06-25T21:57:42.504Z,9.63
