createdAt,value
2023-09-27T13:49:47.948Z,7.65
2023-09-27T13:52:35.395Z,7.70
2023-09-27T13:55:22.854Z,7.53
2023-09-27T13:58:09.442Z,7.28
2023-09-27T14:00:56.226Z,7.13
2023-09-27T14:03:42.992Z,7.25
2023-09-27T14:06:31.320Z,7.00
2023-09-27T14:09:18.173Z,7.15
2023-09-27T14:12:06.269Z,7.05
2023-09-27T14:14:52.931Z,7.22
2023-09-27T14:17:39.993Z,7.18
2023-09-27T14:20:26.620Z,8.02
2023-09-27T14:23:14.687Z,7.63
2023-09-27T14:26:01.072Z,7.95
2023-09-27T14:28:47.668Z,7.00
2023-09-27T14:31:34.314Z,6.80
2023-09-27T14:34:21.002Z,7.70
2023-09-27T14:37:08.928Z,7.05
2023-09-27T14:39:57.512Z,7.70
2023-09-27T14:42:44.661Z,7.00
2023-09-27T14:45:32.950Z,7.00
2023-09-27T14:48:19.561Z,7.40
2023-09-27T14:51:06.007Z,7.30
2023-09-27T14:53:53.151Z,7.25
2023-09-27T14:56:41.566Z,7.78
2023-09-27T14:59:29.413Z,7.32
2023-09-27T15:02:15.673Z,7.60
2023-09-27T15:05:04.386Z,7.90
2023-09-27T15:07:51.339Z,7.85
2023-09-27T15:10:39.031Z,7.88
2023-09-27T15:13:27.483Z,7.93
2023-09-27T15:16:15.118Z,7.05
2023-09-27T15:19:02.046Z,7.40
2023-09-27T15:21:48.701Z,7.07
2023-09-27T15:24:38.849Z,17.63
2023-09-27T15:27:25.772Z,10.02
2023-09-27T15:30:14.196Z,7.47
2023-09-27T15:33:01.199Z,7.30
2023-09-27T15:35:53.806Z,7.57
2023-09-27T15:38:44.512Z,7.20
2023-09-27T15:41:31.250Z,7.78
2023-09-27T15:44:17.607Z,7.25
2023-09-27T15:47:05.922Z,7.50
2023-09-27T15:49:52.726Z,6.82
2023-09-27T15:52:39.617Z,7.53
2023-09-27T15:55:29.593Z,7.65
2023-09-27T15:58:18.227Z,7.68
2023-09-27T16:01:07.276Z,7.72
2023-09-27T16:03:59.356Z,7.82
2023-09-27T16:06:47.131Z,7.57
2023-09-27T16:09:37.264Z,7.35
2023-09-27T16:12:26.849Z,7.22
2023-09-27T16:15:14.435Z,8.27
2023-09-27T16:18:01.096Z,7.55
2023-09-27T16:20:49.381Z,6.93
2023-09-27T16:23:35.945Z,7.35
2023-09-27T16:26:22.338Z,8.60
2023-09-27T16:29:09.703Z,7.90
2023-09-27T16:31:56.810Z,8.07
2023-09-27T16:34:43.534Z,8.15
2023-09-27T16:37:31.380Z,8.20
2023-09-27T16:40:17.945Z,7.35
2023-09-27T16:43:06.367Z,11.20
2023-09-27T16:45:52.639Z,11.75
2023-09-27T16:48:39.766Z,10.55
2023-09-27T16:51:26.313Z,9.27
2023-09-27T16:54:15.424Z,11.30
2023-09-27T16:57:02.125Z,8.95
2023-09-27T16:59:50.854Z,8.48
2023-09-27T17:02:37.738Z,9.35
2023-09-27T17:05:24.456Z,9.02
2023-09-27T17:08:10.759Z,8.60
2023-09-27T17:10:58.915Z,8.85
2023-09-27T17:13:45.435Z,9.40
2023-09-27T17:16:31.789Z,8.98
2023-09-27T17:19:23.776Z,7.93
2023-09-27T17:22:10.506Z,8.40
2023-09-27T17:24:56.914Z,9.70
2023-09-27T17:27:47.200Z,12.40
2023-09-27T17:30:33.950Z,10.85
2023-09-27T17:33:20.787Z,9.77
2023-09-27T17:36:07.906Z,9.52
2023-09-27T17:38:54.392Z,8.80
2023-09-27T17:41:41.223Z,8.20
2023-09-27T17:44:28.931Z,10.18
2023-09-27T17:47:15.491Z,8.70
2023-09-27T17:50:02.183Z,8.73
2023-09-27T17:52:48.498Z,9.02
2023-09-27T17:55:34.954Z,8.85
2023-09-27T17:58:21.556Z,9.30
2023-09-27T18:01:13.925Z,9.60
2023-09-27T18:04:00.289Z,9.60
2023-09-27T18:06:46.727Z,8.95
2023-09-27T18:09:36.185Z,9.20
2023-09-27T18:12:22.939Z,9.68
2023-09-27T18:15:21.901Z,9.05
2023-09-27T18:18:13.716Z,8.93
2023-09-27T18:21:00.556Z,9.43
2023-09-27T18:23:49.618Z,10.13
2023-09-27T18:26:36.026Z,9.35
2023-09-27T18:29:22.870Z,9.27
2023-09-27T18:32:10.307Z,9.50
2023-09-27T18:34:58.159Z,9.55
2023-09-27T18:37:44.729Z,9.80
2023-09-27T18:40:31.117Z,9.82
2023-09-27T18:43:19.282Z,10.30
2023-09-27T18:46:06.984Z,10.38
2023-09-27T18:48:54.014Z,9.98
2023-09-27T18:51:41.999Z,9.48
2023-09-27T18:54:31.148Z,9.52
2023-09-27T18:57:17.680Z,9.70
2023-09-27T19:00:04.429Z,9.98
2023-09-27T19:02:50.866Z,9.35
2023-09-27T19:05:37.166Z,9.88
2023-09-27T19:08:27.396Z,9.13
2023-09-27T19:11:21.573Z,10.45
2023-09-27T19:14:08.172Z,10.05
2023-09-27T19:16:54.806Z,10.52
2023-09-27T19:19:44.765Z,10.95
2023-09-27T19:22:34.226Z,10.00
2023-09-27T19:25:22.398Z,10.57
2023-09-27T19:28:09.008Z,11.35
2023-09-27T19:30:55.705Z,10.50
2023-09-27T19:33:43.449Z,11.25
2023-09-27T19:36:30.088Z,10.23
2023-09-27T19:39:17.987Z,11.30
2023-09-27T19:42:09.884Z,10.85
2023-09-27T19:45:00.191Z,10.73
2023-09-27T19:47:47.786Z,11.93
2023-09-27T19:50:41.005Z,11.40
2023-09-27T19:53:28.348Z,11.00
2023-09-27T19:56:16.120Z,11.88
2023-09-27T19:59:16.916Z,11.10
2023-09-27T20:02:11.117Z,11.07
2023-09-27T20:05:04.173Z,10.50
2023-09-27T20:07:52.752Z,10.88
2023-09-27T20:10:41.725Z,11.25
2023-09-27T20:13:40.840Z,10.77
2023-09-27T20:16:50.904Z,10.50
2023-09-27T20:19:45.617Z,10.73
2023-09-27T20:22:39.385Z,10.85
2023-09-27T20:25:27.774Z,11.20
2023-09-27T20:28:15.832Z,11.35
