createdAt,value
2018-07-05T00:01:29.510Z,4.20
2018-07-05T00:04:15.924Z,4.50
2018-07-05T00:07:02.579Z,4.20
2018-07-05T00:09:48.939Z,3.97
2018-07-05T00:12:35.290Z,4.07
2018-07-05T00:15:21.642Z,3.90
2018-07-05T00:18:08.110Z,3.70
2018-07-05T00:20:54.658Z,4.00
2018-07-05T00:23:41.174Z,3.57
2018-07-05T00:26:27.470Z,3.70
2018-07-05T00:29:13.946Z,4.20
2018-07-05T00:32:00.459Z,4.27
2018-07-05T00:34:46.962Z,3.83
2018-07-05T00:37:33.350Z,4.40
2018-07-05T00:40:19.698Z,4.20
2018-07-05T00:43:06.245Z,4.20
2018-07-05T00:45:52.628Z,4.20
2018-07-05T00:48:39.139Z,4.10
2018-07-05T00:51:25.509Z,4.40
2018-07-05T00:54:11.672Z,3.80
2018-07-05T00:56:58.070Z,3.67
2018-07-05T00:59:44.410Z,4.17
2018-07-05T01:02:30.716Z,3.90
2018-07-05T01:05:17.211Z,4.20
2018-07-05T01:08:03.557Z,3.80
2018-07-05T01:10:49.953Z,4.00
2018-07-05T01:13:36.346Z,4.07
2018-07-05T01:16:23.005Z,3.60
2018-07-05T01:19:09.133Z,3.70
2018-07-05T01:21:55.425Z,3.70
2018-07-05T01:24:41.585Z,4.10
2018-07-05T01:27:27.805Z,3.67
2018-07-05T01:30:13.985Z,3.50
2018-07-05T01:33:00.783Z,3.93
2018-07-05T01:35:47.207Z,4.20
2018-07-05T01:38:33.657Z,3.70
2018-07-05T01:41:20.070Z,3.43
2018-07-05T01:44:06.534Z,3.37
2018-07-05T01:46:53.409Z,3.43
2018-07-05T01:49:39.804Z,4.00
2018-07-05T01:52:26.731Z,3.60
2018-07-05T01:55:13.331Z,4.00
2018-07-05T01:57:59.877Z,3.67
2018-07-05T02:00:46.309Z,3.40
2018-07-05T02:03:32.842Z,3.80
2018-07-05T02:06:19.156Z,3.73
2018-07-05T02:09:05.714Z,3.90
2018-07-05T02:11:51.823Z,4.17
2018-07-05T02:14:38.317Z,4.07
2018-07-05T02:17:24.624Z,4.07
2018-07-05T02:20:10.939Z,3.60
2018-07-05T02:22:51.284Z,3.87
2018-07-05T02:25:37.509Z,3.57
2018-07-05T02:28:23.825Z,3.57
2018-07-05T02:31:10.213Z,3.97
2018-07-05T02:33:59.373Z,3.63
2018-07-05T02:36:45.546Z,3.70
2018-07-05T02:39:37.091Z,3.63
2018-07-05T02:42:23.379Z,3.70
2018-07-05T02:45:09.771Z,3.70
2018-07-05T02:47:56.117Z,3.80
2018-07-05T02:50:42.793Z,4.00
2018-07-05T02:53:29.154Z,3.60
2018-07-05T02:56:15.573Z,3.57
2018-07-05T02:59:01.998Z,3.70
2018-07-05T03:01:48.258Z,3.53
2018-07-05T03:04:34.630Z,3.47
2018-07-05T03:07:21.079Z,3.80
2018-07-05T03:10:07.429Z,3.30
2018-07-05T03:12:53.644Z,3.60
2018-07-05T03:15:39.852Z,3.40
2018-07-05T03:18:26.235Z,3.80
2018-07-05T03:21:12.397Z,3.90
2018-07-05T03:23:58.810Z,3.70
2018-07-05T03:26:45.397Z,3.60
2018-07-05T03:29:31.686Z,3.80
2018-07-05T03:32:18.042Z,3.90
2018-07-05T03:35:04.441Z,4.00
2018-07-05T03:37:51.073Z,3.90
2018-07-05T03:40:37.291Z,3.77
2018-07-05T03:43:23.654Z,3.70
2018-07-05T03:46:09.953Z,3.70
2018-07-05T03:48:56.386Z,3.67
2018-07-05T03:51:42.962Z,3.50
2018-07-05T03:54:29.334Z,3.83
2018-07-05T03:57:15.790Z,3.57
2018-07-05T04:00:02.339Z,3.90
2018-07-05T04:02:48.681Z,3.53
2018-07-05T04:05:34.790Z,3.80
2018-07-05T04:08:21.174Z,3.53
2018-07-05T04:11:07.578Z,3.63
2018-07-05T04:13:54.240Z,3.77
2018-07-05T04:16:40.480Z,3.90
2018-07-05T04:19:26.775Z,6.13
2018-07-05T04:22:13.074Z,4.97
2018-07-05T04:24:59.470Z,4.10
2018-07-05T04:27:45.717Z,3.77
2018-07-05T04:30:32.061Z,3.73
2018-07-05T04:33:18.354Z,3.97
2018-07-05T04:36:04.594Z,3.93
2018-07-05T04:38:51.174Z,4.20
2018-07-05T04:41:37.561Z,4.00
2018-07-05T04:44:23.846Z,3.63
2018-07-05T04:47:10.204Z,3.70
2018-07-05T04:49:56.503Z,3.87
2018-07-05T04:52:42.869Z,4.10
2018-07-05T04:55:29.344Z,3.83
2018-07-05T04:58:15.938Z,4.07
2018-07-05T05:01:02.355Z,4.03
2018-07-05T05:03:48.759Z,3.63
2018-07-05T05:06:35.061Z,4.33
2018-07-05T05:09:21.469Z,4.13
2018-07-05T05:12:08.045Z,3.90
2018-07-05T05:14:54.482Z,4.13
2018-07-05T05:17:40.759Z,3.27
2018-07-05T05:20:27.239Z,3.13
2018-07-05T05:23:13.778Z,2.87
2018-07-05T05:26:00.128Z,3.23
2018-07-05T05:28:46.711Z,3.50
2018-07-05T05:31:32.942Z,3.43
2018-07-05T05:34:19.264Z,2.93
2018-07-05T05:37:05.479Z,3.17
2018-07-05T05:39:51.598Z,3.40
2018-07-05T05:42:38.266Z,3.00
2018-07-05T05:45:24.504Z,3.30
2018-07-05T05:48:10.809Z,2.90
2018-07-05T05:50:57.015Z,3.13
2018-07-05T05:53:43.217Z,3.50
2018-07-05T05:56:29.694Z,3.33
2018-07-05T05:59:16.328Z,3.10
2018-07-05T06:02:02.710Z,3.23
2018-07-05T06:04:48.921Z,3.00
2018-07-05T06:07:35.199Z,3.43
2018-07-05T06:10:21.696Z,3.57
2018-07-05T06:13:08.129Z,3.30
2018-07-05T06:15:54.560Z,3.13
2018-07-05T06:18:41.499Z,3.37
2018-07-05T06:21:27.686Z,3.27
2018-07-05T06:24:13.913Z,3.40
2018-07-05T06:27:00.193Z,3.20
2018-07-05T06:29:46.492Z,3.23
2018-07-05T06:32:33.015Z,3.67
2018-07-05T06:35:19.210Z,3.50
2018-07-05T06:38:05.694Z,3.17
2018-07-05T06:40:51.969Z,19.47
2018-07-05T06:43:38.416Z,3.10
2018-07-05T06:46:19.512Z,2.80
2018-07-05T06:49:05.880Z,2.70
2018-07-05T06:51:52.356Z,6.33
2018-07-05T06:54:38.669Z,5.63
2018-07-05T06:57:25.050Z,2.70
2018-07-05T07:00:11.387Z,2.77
2018-07-05T07:02:57.859Z,2.23
2018-07-05T07:05:44.311Z,2.93
2018-07-05T07:08:24.564Z,3.17
2018-07-05T07:11:10.966Z,2.93
2018-07-05T07:13:57.477Z,2.90
2018-07-05T07:16:43.789Z,3.07
2018-07-05T07:19:30.239Z,2.40
2018-07-05T07:22:16.457Z,2.60
2018-07-05T07:25:02.806Z,2.80
2018-07-05T07:27:49.309Z,2.70
2018-07-05T07:30:35.762Z,2.90
2018-07-05T07:33:22.427Z,2.50
2018-07-05T07:36:08.838Z,2.50
2018-07-05T07:38:54.985Z,3.10
2018-07-05T07:41:41.381Z,3.10
2018-07-05T07:44:09.117Z,2.80
2018-07-05T07:46:36.866Z,3.00
2018-07-05T07:49:04.841Z,3.17
2018-07-05T07:51:32.557Z,3.00
2018-07-05T07:54:00.348Z,3.50
2018-07-05T07:56:28.097Z,3.63
2018-07-05T07:58:55.815Z,2.90
2018-07-05T08:01:23.573Z,3.40
2018-07-05T08:03:51.342Z,3.70
2018-07-05T08:06:19.122Z,3.43
2018-07-05T08:08:46.889Z,3.67
2018-07-05T08:11:14.625Z,3.43
2018-07-05T08:13:42.367Z,4.03
2018-07-05T08:16:16.237Z,3.50
2018-07-05T08:18:43.953Z,3.87
2018-07-05T08:21:11.691Z,3.80
2018-07-05T08:23:39.479Z,3.50
2018-07-05T08:26:07.217Z,3.70
2018-07-05T08:28:34.948Z,3.80
2018-07-05T08:31:02.705Z,4.00
2018-07-05T08:33:30.435Z,3.90
2018-07-05T08:35:58.153Z,3.57
2018-07-05T08:38:25.893Z,3.50
2018-07-05T08:40:53.637Z,4.20
2018-07-05T08:43:21.350Z,3.87
2018-07-05T08:45:49.090Z,4.00
2018-07-05T08:48:17.933Z,4.03
2018-07-05T08:50:45.672Z,4.47
2018-07-05T08:53:13.388Z,4.13
2018-07-05T08:55:41.117Z,4.53
2018-07-05T08:58:08.850Z,4.10
2018-07-05T09:00:36.590Z,3.83
2018-07-05T09:03:04.325Z,3.87
2018-07-05T09:05:32.081Z,3.43
2018-07-05T09:08:00.075Z,3.70
2018-07-05T09:10:27.823Z,3.33
2018-07-05T09:12:55.974Z,4.03
2018-07-05T09:15:23.726Z,4.07
2018-07-05T09:17:51.619Z,3.50
2018-07-05T09:20:19.186Z,3.87
2018-07-05T09:22:46.917Z,3.77
2018-07-05T09:25:14.923Z,8.10
2018-07-05T09:27:42.666Z,3.47
2018-07-05T09:30:10.369Z,3.23
2018-07-05T09:32:38.125Z,3.43
2018-07-05T09:35:06.042Z,3.90
2018-07-05T09:37:33.797Z,3.57
2018-07-05T09:40:01.539Z,3.73
2018-07-05T09:42:29.359Z,3.43
2018-07-05T09:44:57.088Z,4.03
2018-07-05T09:47:24.839Z,9.97
2018-07-05T09:49:52.612Z,4.93
2018-07-05T09:52:20.391Z,4.22
2018-07-05T09:54:48.446Z,3.92
2018-07-05T09:57:17.169Z,3.35
2018-07-05T09:59:44.894Z,3.58
2018-07-05T10:02:12.639Z,3.62
2018-07-05T10:04:40.377Z,3.55
2018-07-05T10:07:08.129Z,3.90
2018-07-05T10:09:35.888Z,3.52
2018-07-05T10:12:03.618Z,3.80
2018-07-05T10:14:31.365Z,3.40
2018-07-05T10:16:59.113Z,3.40
2018-07-05T10:19:26.881Z,3.92
2018-07-05T10:21:54.568Z,7.45
2018-07-05T10:24:22.311Z,3.72
2018-07-05T10:26:50.041Z,3.90
2018-07-05T10:29:36.365Z,3.10
2018-07-05T10:32:22.689Z,3.02
2018-07-05T10:34:50.457Z,2.87
2018-07-05T10:37:24.890Z,3.17
2018-07-05T10:40:11.217Z,2.90
2018-07-05T10:42:57.596Z,3.17
2018-07-05T10:45:44.100Z,3.00
2018-07-05T10:48:30.630Z,2.80
2018-07-05T10:51:11.059Z,2.72
2018-07-05T10:53:57.702Z,2.25
2018-07-05T10:56:43.973Z,3.40
2018-07-05T10:59:30.469Z,2.87
2018-07-05T11:02:16.947Z,2.90
2018-07-05T11:05:03.159Z,7.53
2018-07-05T11:07:43.532Z,2.77
2018-07-05T11:10:29.870Z,3.58
2018-07-05T11:13:16.318Z,3.52
2018-07-05T11:16:03.236Z,3.47
2018-07-05T11:18:49.579Z,3.60
2018-07-05T11:21:35.944Z,3.42
2018-07-05T11:24:22.230Z,3.00
2018-07-05T11:27:09.614Z,3.00
2018-07-05T11:29:56.086Z,4.00
2018-07-05T11:32:42.642Z,3.30
2018-07-05T11:35:29.069Z,3.77
2018-07-05T11:38:15.953Z,3.70
2018-07-05T11:41:02.111Z,3.95
2018-07-05T11:43:48.493Z,3.35
2018-07-05T11:46:34.898Z,3.90
2018-07-05T11:49:21.338Z,4.35
2018-07-05T11:52:07.720Z,4.55
2018-07-05T11:54:54.158Z,7.78
2018-07-05T11:57:40.782Z,4.17
2018-07-05T12:00:27.012Z,4.58
2018-07-05T12:03:13.275Z,4.70
2018-07-05T12:05:59.559Z,4.58
2018-07-05T12:08:45.817Z,5.42
2018-07-05T12:11:32.035Z,5.35
2018-07-05T12:14:18.735Z,5.33
2018-07-05T12:17:05.027Z,5.33
2018-07-05T12:19:52.048Z,5.15
2018-07-05T12:22:38.261Z,5.58
2018-07-05T12:25:24.411Z,5.70
2018-07-05T12:28:10.666Z,5.60
2018-07-05T12:30:57.010Z,6.37
2018-07-05T12:33:43.401Z,5.75
2018-07-05T12:36:29.900Z,6.92
2018-07-05T12:39:16.287Z,5.90
2018-07-05T12:42:02.683Z,6.30
2018-07-05T12:44:48.919Z,5.97
2018-07-05T12:47:34.944Z,5.40
2018-07-05T12:50:21.602Z,6.37
2018-07-05T12:53:07.792Z,6.03
2018-07-05T12:55:54.213Z,6.05
2018-07-05T12:58:40.753Z,6.67
2018-07-05T13:01:27.154Z,6.03
2018-07-05T13:04:07.509Z,6.30
2018-07-05T13:06:53.993Z,6.95
2018-07-05T13:09:40.178Z,6.87
2018-07-05T13:12:26.633Z,7.20
2018-07-05T13:15:12.787Z,9.38
2018-07-05T13:17:59.030Z,8.55
2018-07-05T13:20:45.442Z,8.70
2018-07-05T13:23:31.749Z,9.48
2018-07-05T13:26:17.972Z,12.37
2018-07-05T13:29:04.554Z,12.82
2018-07-05T13:31:50.953Z,11.97
2018-07-05T13:34:37.548Z,10.65
2018-07-05T13:37:23.945Z,9.88
2018-07-05T13:40:10.264Z,9.00
2018-07-05T13:42:56.745Z,8.95
2018-07-05T13:45:43.173Z,7.97
2018-07-05T13:48:29.586Z,7.45
2018-07-05T13:51:15.991Z,6.15
2018-07-05T13:54:02.532Z,6.10
2018-07-05T13:56:48.916Z,4.90
2018-07-05T13:59:35.363Z,4.10
2018-07-05T14:02:21.599Z,3.25
2018-07-05T14:05:07.987Z,3.37
2018-07-05T14:07:54.168Z,2.87
2018-07-05T14:10:40.313Z,2.77
2018-07-05T14:13:26.563Z,2.90
2018-07-05T14:16:13.209Z,2.87
2018-07-05T14:18:59.493Z,2.87
2018-07-05T14:21:45.869Z,3.13
2018-07-05T14:24:32.476Z,2.90
2018-07-05T14:27:18.813Z,3.27
2018-07-05T14:30:05.203Z,3.22
2018-07-05T14:32:51.474Z,3.33
2018-07-05T14:35:31.934Z,3.30
2018-07-05T14:38:18.344Z,3.35
2018-07-05T14:41:04.727Z,3.75
2018-07-05T14:43:51.023Z,3.97
2018-07-05T14:46:37.309Z,3.70
2018-07-05T14:49:23.518Z,3.95
2018-07-05T14:52:09.731Z,3.63
2018-07-05T14:54:55.925Z,3.17
2018-07-05T14:57:42.034Z,3.40
2018-07-05T15:00:28.410Z,3.27
2018-07-05T15:03:14.796Z,3.83
2018-07-05T15:06:01.130Z,3.33
2018-07-05T15:08:47.310Z,7.30
2018-07-05T15:11:34.015Z,4.97
2018-07-05T15:14:20.375Z,6.03
2018-07-05T15:17:06.703Z,3.60
2018-07-05T15:19:53.230Z,3.43
2018-07-05T15:22:39.557Z,3.60
2018-07-05T15:25:25.868Z,3.30
2018-07-05T15:28:12.305Z,3.72
2018-07-05T15:30:58.469Z,3.20
2018-07-05T15:33:44.753Z,3.27
2018-07-05T15:36:31.060Z,3.03
2018-07-05T15:39:17.416Z,3.40
2018-07-05T15:42:03.942Z,3.13
2018-07-05T15:44:44.316Z,3.10
2018-07-05T15:47:30.567Z,3.20
2018-07-05T15:50:17.008Z,3.20
2018-07-05T15:53:03.261Z,3.23
2018-07-05T15:55:49.423Z,3.67
2018-07-05T15:58:35.943Z,2.90
2018-07-05T16:01:22.201Z,3.13
2018-07-05T16:04:08.814Z,3.00
2018-07-05T16:06:55.242Z,3.77
2018-07-05T16:09:41.701Z,3.10
2018-07-05T16:12:28.496Z,2.70
2018-07-05T16:15:14.561Z,3.10
2018-07-05T16:18:00.981Z,3.20
2018-07-05T16:20:47.460Z,2.60
2018-07-05T16:23:33.888Z,2.77
2018-07-05T16:26:20.385Z,2.57
2018-07-05T16:29:06.507Z,2.40
2018-07-05T16:31:53.172Z,2.40
2018-07-05T16:34:39.384Z,2.30
2018-07-05T16:37:25.797Z,2.50
2018-07-05T16:40:12.222Z,2.87
2018-07-05T16:42:58.809Z,2.47
2018-07-05T16:45:45.213Z,1.90
2018-07-05T16:48:31.533Z,2.43
2018-07-05T16:51:18.049Z,2.47
2018-07-05T16:54:04.316Z,2.50
2018-07-05T16:56:51.153Z,2.40
2018-07-05T16:59:37.679Z,2.93
2018-07-05T17:02:24.017Z,2.50
2018-07-05T17:05:10.533Z,2.07
2018-07-05T17:07:56.875Z,2.20
2018-07-05T17:10:43.289Z,2.23
2018-07-05T17:13:29.615Z,2.50
2018-07-05T17:16:15.807Z,2.20
2018-07-05T17:19:01.955Z,2.63
2018-07-05T17:21:48.385Z,2.63
2018-07-05T17:24:34.782Z,2.40
2018-07-05T17:27:21.190Z,2.23
2018-07-05T17:30:07.773Z,2.13
2018-07-05T17:32:54.110Z,2.67
2018-07-05T17:35:40.581Z,2.40
2018-07-05T17:38:26.837Z,2.07
2018-07-05T17:41:12.913Z,2.30
2018-07-05T17:43:59.242Z,2.30
2018-07-05T17:46:45.500Z,2.40
2018-07-05T17:49:31.808Z,2.47
2018-07-05T17:52:18.032Z,2.40
2018-07-05T17:55:04.395Z,2.50
2018-07-05T17:57:50.773Z,2.40
2018-07-05T18:00:37.010Z,2.50
2018-07-05T18:03:23.361Z,2.30
2018-07-05T18:06:09.741Z,2.30
2018-07-05T18:08:56.113Z,2.20
2018-07-05T18:11:42.601Z,2.80
2018-07-05T18:14:28.849Z,2.70
2018-07-05T18:17:15.305Z,2.73
2018-07-05T18:20:01.776Z,2.83
2018-07-05T18:22:47.995Z,2.83
2018-07-05T18:25:35.759Z,2.40
2018-07-05T18:28:21.877Z,2.80
2018-07-05T18:31:08.341Z,3.03
2018-07-05T18:33:54.649Z,3.27
2018-07-05T18:36:41.023Z,3.27
2018-07-05T18:39:27.111Z,2.57
2018-07-05T18:42:13.239Z,2.63
2018-07-05T18:44:59.745Z,2.63
2018-07-05T18:47:46.241Z,2.53
2018-07-05T18:50:32.629Z,2.80
2018-07-05T18:53:12.975Z,2.57
2018-07-05T18:55:59.490Z,2.50
2018-07-05T18:58:45.969Z,3.10
2018-07-05T19:01:32.290Z,2.70
2018-07-05T19:04:18.483Z,2.80
2018-07-05T19:07:04.752Z,2.37
2018-07-05T19:09:51.112Z,2.60
2018-07-05T19:12:37.481Z,2.80
2018-07-05T19:15:23.780Z,2.30
2018-07-05T19:18:10.031Z,2.50
2018-07-05T19:20:56.202Z,2.33
2018-07-05T19:23:43.400Z,2.10
2018-07-05T19:26:29.763Z,2.30
2018-07-05T19:29:15.982Z,2.13
2018-07-05T19:32:02.354Z,2.10
2018-07-05T19:34:48.778Z,2.10
2018-07-05T19:37:35.177Z,2.13
2018-07-05T19:40:21.519Z,2.30
2018-07-05T19:43:07.971Z,2.10
2018-07-05T19:45:54.033Z,2.27
2018-07-05T19:48:40.347Z,2.20
2018-07-05T19:51:27.004Z,2.43
2018-07-05T19:54:13.561Z,2.57
2018-07-05T19:56:59.777Z,3.00
2018-07-05T19:59:46.151Z,2.60
2018-07-05T20:02:32.391Z,2.17
2018-07-05T20:05:18.605Z,2.50
2018-07-05T20:08:05.041Z,2.33
2018-07-05T20:10:56.727Z,2.40
2018-07-05T20:13:43.121Z,3.43
2018-07-05T20:16:23.406Z,2.77
2018-07-05T20:19:09.817Z,3.43
2018-07-05T20:21:56.286Z,3.77
2018-07-05T20:24:42.840Z,4.97
2018-07-05T20:27:29.433Z,4.67
2018-07-05T20:30:15.786Z,4.13
2018-07-05T20:33:02.023Z,4.83
2018-07-05T20:35:48.258Z,4.30
2018-07-05T20:38:34.389Z,4.30
2018-07-05T20:41:20.500Z,4.60
2018-07-05T20:44:06.899Z,4.70
2018-07-05T20:46:53.339Z,5.07
2018-07-05T20:49:39.790Z,4.60
2018-07-05T20:52:26.495Z,5.40
2018-07-05T20:55:12.661Z,4.17
2018-07-05T20:57:59.046Z,4.97
2018-07-05T21:00:45.370Z,4.57
2018-07-05T21:03:31.562Z,4.43
2018-07-05T21:06:17.919Z,4.30
2018-07-05T21:09:05.231Z,4.77
2018-07-05T21:11:51.717Z,4.20
2018-07-05T21:14:38.054Z,4.40
2018-07-05T21:17:24.490Z,5.00
2018-07-05T21:20:10.912Z,4.87
2018-07-05T21:22:57.545Z,4.50
2018-07-05T21:25:43.783Z,4.17
2018-07-05T21:28:30.037Z,4.40
2018-07-05T21:31:16.407Z,3.93
2018-07-05T21:34:02.808Z,4.10
2018-07-05T21:36:49.274Z,3.87
2018-07-05T21:39:35.614Z,3.53
2018-07-05T21:42:22.139Z,3.90
2018-07-05T21:45:08.636Z,3.73
2018-07-05T21:47:55.223Z,3.60
2018-07-05T21:50:41.460Z,3.40
2018-07-05T21:53:27.720Z,3.70
2018-07-05T21:56:14.318Z,3.70
2018-07-05T21:59:00.541Z,3.57
2018-07-05T22:01:46.883Z,3.57
2018-07-05T22:04:33.189Z,3.50
2018-07-05T22:07:19.614Z,3.40
2018-07-05T22:10:06.027Z,3.70
2018-07-05T22:12:52.246Z,3.50
2018-07-05T22:15:38.510Z,3.87
2018-07-05T22:18:30.243Z,3.80
2018-07-05T22:21:18.557Z,3.50
2018-07-05T22:24:10.254Z,3.40
2018-07-05T22:26:56.625Z,3.70
2018-07-05T22:29:48.359Z,3.67
2018-07-05T22:32:34.793Z,4.00
2018-07-05T22:35:21.309Z,4.20
2018-07-05T22:38:07.781Z,3.90
2018-07-05T22:40:54.341Z,4.27
2018-07-05T22:43:40.421Z,3.83
2018-07-05T22:46:26.820Z,3.67
2018-07-05T22:49:13.070Z,3.87
2018-07-05T22:51:59.540Z,4.37
2018-07-05T22:54:45.952Z,4.17
2018-07-05T22:57:32.506Z,4.20
2018-07-05T23:00:19.050Z,4.03
2018-07-05T23:03:05.871Z,4.20
2018-07-05T23:05:52.178Z,4.60
2018-07-05T23:08:38.633Z,4.53
2018-07-05T23:11:25.047Z,5.30
2018-07-05T23:14:11.355Z,5.00
2018-07-05T23:16:57.606Z,5.33
2018-07-05T23:19:43.942Z,4.83
2018-07-05T23:22:30.246Z,5.30
2018-07-05T23:25:16.380Z,5.50
2018-07-05T23:28:02.826Z,5.40
2018-07-05T23:30:49.146Z,5.50
2018-07-05T23:33:35.388Z,4.90
2018-07-05T23:36:21.666Z,5.10
2018-07-05T23:39:08.198Z,4.87
2018-07-05T23:41:54.363Z,5.27
2018-07-05T23:44:40.729Z,4.97
2018-07-05T23:47:27.017Z,5.20
2018-07-05T23:50:13.261Z,4.53
2018-07-05T23:52:59.573Z,4.90
2018-07-05T23:55:45.846Z,4.73
2018-07-05T23:58:32.288Z,5.07
