createdAt,value
2023-05-11T00:01:06.530Z,1.78
2023-05-11T00:03:34.807Z,1.66
2023-05-11T00:06:03.218Z,1.83
2023-05-11T00:08:31.251Z,1.67
2023-05-11T00:11:00.836Z,1.75
2023-05-11T00:13:32.803Z,1.73
2023-05-11T00:16:01.284Z,1.63
2023-05-11T00:18:29.284Z,1.96
2023-05-11T00:20:57.755Z,2.37
2023-05-11T00:23:25.898Z,2.69
2023-05-11T00:25:53.818Z,2.87
2023-05-11T00:28:22.873Z,3.57
2023-05-11T00:30:57.492Z,3.37
2023-05-11T00:33:26.151Z,3.50
2023-05-11T00:35:57.137Z,3.33
2023-05-11T00:38:25.071Z,4.08
2023-05-11T00:40:53.090Z,2.14
2023-05-11T00:43:21.187Z,2.31
2023-05-11T00:45:52.345Z,5.22
2023-05-11T00:48:22.159Z,4.25
2023-05-11T00:50:51.126Z,3.77
2023-05-11T00:53:19.201Z,3.61
2023-05-11T00:55:47.368Z,2.26
2023-05-11T00:58:16.020Z,2.50
2023-05-11T01:00:44.511Z,1.87
2023-05-11T01:03:15.015Z,2.34
2023-05-11T01:05:52.351Z,2.02
2023-05-11T01:08:26.078Z,1.36
2023-05-11T01:11:09.315Z,1.14
2023-05-11T01:13:44.068Z,1.27
2023-05-11T01:16:20.417Z,1.38
2023-05-11T01:18:56.270Z,1.12
2023-05-11T01:21:31.632Z,1.11
2023-05-11T01:24:20.711Z,0.82
2023-05-11T01:27:07.894Z,0.82
2023-05-11T01:30:04.911Z,0.73
2023-05-11T01:32:41.752Z,0.77
2023-05-11T01:35:19.093Z,0.80
2023-05-11T01:37:52.698Z,0.75
2023-05-11T01:40:25.834Z,0.82
2023-05-11T01:43:02.472Z,0.91
2023-05-11T01:45:35.819Z,0.67
2023-05-11T01:48:10.634Z,0.79
2023-05-11T01:50:40.935Z,0.61
2023-05-11T01:53:12.229Z,0.89
2023-05-11T01:55:42.934Z,0.94
2023-05-11T01:58:15.065Z,0.92
2023-05-11T02:00:45.551Z,0.82
2023-05-11T02:03:17.635Z,1.79
2023-05-11T02:05:49.404Z,2.00
2023-05-11T02:08:19.665Z,1.44
2023-05-11T02:10:51.287Z,2.79
2023-05-11T02:13:21.382Z,3.61
2023-05-11T02:15:54.164Z,0.98
2023-05-11T02:18:23.808Z,1.11
2023-05-11T02:20:53.029Z,0.70
2023-05-11T02:23:24.908Z,0.53
2023-05-11T02:25:53.921Z,0.37
2023-05-11T02:28:22.350Z,0.48
2023-05-11T02:30:57.027Z,0.39
2023-05-11T02:33:36.760Z,0.44
2023-05-11T02:36:08.283Z,0.53
2023-05-11T02:38:38.680Z,0.59
2023-05-11T02:41:12.885Z,0.48
2023-05-11T02:43:45.613Z,1.01
2023-05-11T02:46:18.275Z,0.80
2023-05-11T02:48:54.496Z,0.44
2023-05-11T02:51:30.781Z,0.51
2023-05-11T02:54:00.824Z,0.49
2023-05-11T02:56:30.258Z,0.46
2023-05-11T02:58:58.533Z,0.64
2023-05-11T03:01:30.255Z,0.61
2023-05-11T03:04:00.031Z,0.50
2023-05-11T03:06:28.231Z,0.36
2023-05-11T03:08:56.754Z,0.63
2023-05-11T03:11:25.909Z,0.53
2023-05-11T03:13:55.315Z,0.43
2023-05-11T03:16:24.844Z,0.33
2023-05-11T03:18:54.333Z,0.53
2023-05-11T03:21:26.000Z,0.34
2023-05-11T03:23:55.143Z,0.50
2023-05-11T03:26:25.606Z,0.42
2023-05-11T03:28:55.690Z,1.64
2023-05-11T03:31:23.849Z,3.90
2023-05-11T03:33:51.906Z,4.79
2023-05-11T03:36:23.778Z,5.07
2023-05-11T03:38:56.522Z,5.67
2023-05-11T03:41:29.012Z,5.51
2023-05-11T03:44:01.137Z,5.78
2023-05-11T03:46:30.911Z,5.94
2023-05-11T03:49:00.699Z,6.27
2023-05-11T03:51:31.830Z,5.76
2023-05-11T03:54:00.260Z,5.72
2023-05-11T03:56:28.550Z,6.05
2023-05-11T03:58:56.763Z,5.76
2023-05-11T04:01:25.336Z,6.05
2023-05-11T04:03:54.586Z,7.31
2023-05-11T04:06:22.613Z,6.81
2023-05-11T04:08:52.026Z,6.38
2023-05-11T04:11:19.912Z,6.59
2023-05-11T04:13:47.761Z,6.61
2023-05-11T04:16:15.788Z,6.63
2023-05-11T04:18:43.741Z,7.33
2023-05-11T04:21:11.633Z,6.65
2023-05-11T04:23:39.491Z,6.41
2023-05-11T04:26:08.729Z,6.66
2023-05-11T04:28:36.664Z,6.77
2023-05-11T04:31:04.639Z,6.85
2023-05-11T04:33:32.685Z,6.45
2023-05-11T04:36:00.580Z,7.34
2023-05-11T04:38:29.195Z,6.79
2023-05-11T04:40:57.001Z,6.61
2023-05-11T04:43:26.187Z,6.64
2023-05-11T04:45:56.303Z,6.31
2023-05-11T04:48:24.245Z,6.21
2023-05-11T04:50:52.141Z,6.10
2023-05-11T04:53:20.056Z,5.55
2023-05-11T04:55:48.125Z,5.29
2023-05-11T04:58:16.104Z,5.26
2023-05-11T05:00:45.458Z,5.91
2023-05-11T05:03:13.397Z,5.36
2023-05-11T05:05:41.270Z,5.20
2023-05-11T05:08:09.162Z,5.35
2023-05-11T05:10:37.197Z,5.62
2023-05-11T05:13:05.082Z,5.61
2023-05-11T05:15:33.004Z,5.57
2023-05-11T05:18:02.291Z,5.09
2023-05-11T05:20:30.223Z,5.17
2023-05-11T05:22:59.062Z,5.30
2023-05-11T05:25:27.796Z,5.25
2023-05-11T05:27:55.672Z,4.71
2023-05-11T05:30:23.836Z,5.11
2023-05-11T05:32:52.219Z,4.65
2023-05-11T05:35:21.693Z,4.77
2023-05-11T05:37:49.602Z,4.62
2023-05-11T05:40:17.816Z,4.85
2023-05-11T05:42:46.035Z,4.45
2023-05-11T05:45:14.923Z,4.13
2023-05-11T05:47:42.991Z,3.99
2023-05-11T05:50:11.717Z,4.02
2023-05-11T05:52:41.247Z,4.04
2023-05-11T05:55:12.802Z,4.27
2023-05-11T05:57:40.644Z,3.91
2023-05-11T06:00:10.649Z,4.26
2023-05-11T06:02:38.614Z,4.10
2023-05-11T06:05:07.384Z,4.08
2023-05-11T06:07:35.286Z,4.13
2023-05-11T06:10:05.395Z,3.99
2023-05-11T06:12:33.302Z,3.99
2023-05-11T06:15:04.632Z,4.08
2023-05-11T06:17:32.560Z,3.78
2023-05-11T06:20:00.416Z,4.04
2023-05-11T06:22:28.290Z,4.06
2023-05-11T06:24:56.148Z,4.51
2023-05-11T06:27:25.498Z,4.16
2023-05-11T06:29:53.424Z,4.24
2023-05-11T06:32:24.312Z,4.28
2023-05-11T06:34:52.216Z,4.28
2023-05-11T06:37:22.209Z,4.11
2023-05-11T06:39:50.055Z,4.03
2023-05-11T06:42:18.141Z,3.43
2023-05-11T06:44:47.412Z,3.91
2023-05-11T06:47:15.366Z,3.84
2023-05-11T06:49:46.191Z,3.66
2023-05-11T06:52:14.073Z,3.47
2023-05-11T06:54:42.028Z,3.60
2023-05-11T06:57:09.900Z,3.71
2023-05-11T06:59:44.060Z,3.88
2023-05-11T07:02:15.536Z,3.53
2023-05-11T07:04:43.419Z,3.40
2023-05-11T07:07:12.787Z,3.63
2023-05-11T07:09:41.983Z,4.09
2023-05-11T07:12:10.151Z,3.81
2023-05-11T07:14:38.314Z,4.13
2023-05-11T07:17:06.276Z,3.47
2023-05-11T07:19:35.602Z,3.46
2023-05-11T07:22:03.715Z,3.16
2023-05-11T07:24:34.398Z,3.25
2023-05-11T07:27:02.246Z,3.40
2023-05-11T07:29:30.134Z,3.45
2023-05-11T07:31:58.075Z,3.58
2023-05-11T07:34:26.090Z,3.51
2023-05-11T07:36:55.434Z,3.92
2023-05-11T07:39:23.319Z,3.73
2023-05-11T07:41:51.209Z,3.60
2023-05-11T07:44:21.956Z,3.54
2023-05-11T07:46:49.963Z,3.68
2023-05-11T07:49:25.437Z,3.66
2023-05-11T07:52:04.835Z,3.60
2023-05-11T07:54:32.755Z,4.18
2023-05-11T07:57:00.733Z,4.18
2023-05-11T07:59:28.591Z,4.62
2023-05-11T08:01:56.716Z,4.56
2023-05-11T08:04:24.916Z,4.78
2023-05-11T08:06:55.172Z,4.49
2023-05-11T08:09:24.791Z,4.33
2023-05-11T08:11:53.295Z,4.43
2023-05-11T08:14:21.274Z,4.70
2023-05-11T08:16:49.685Z,4.90
2023-05-11T08:19:17.681Z,4.69
2023-05-11T08:21:46.399Z,4.17
2023-05-11T08:24:14.419Z,4.11
2023-05-11T08:26:43.894Z,4.11
2023-05-11T08:29:12.435Z,4.04
2023-05-11T08:31:46.299Z,3.54
2023-05-11T08:34:19.850Z,2.93
2023-05-11T08:36:48.299Z,2.87
2023-05-11T08:39:24.851Z,2.91
2023-05-11T08:42:06.173Z,2.67
2023-05-11T08:44:37.792Z,2.25
2023-05-11T08:47:21.085Z,2.37
2023-05-11T08:49:51.701Z,2.36
2023-05-11T08:52:20.513Z,2.27
2023-05-11T08:54:49.054Z,1.91
2023-05-11T08:57:18.960Z,1.93
2023-05-11T08:59:50.202Z,1.76
2023-05-11T09:02:20.180Z,2.05
2023-05-11T09:04:49.995Z,2.18
2023-05-11T09:07:18.769Z,2.21
2023-05-11T09:09:47.429Z,3.45
2023-05-11T09:12:15.451Z,4.12
2023-05-11T09:14:44.837Z,3.39
2023-05-11T09:17:12.917Z,2.70
2023-05-11T09:19:59.266Z,2.77
2023-05-11T09:22:29.862Z,2.59
2023-05-11T09:24:58.969Z,2.98
2023-05-11T09:27:29.713Z,2.96
2023-05-11T09:30:11.598Z,2.72
2023-05-11T09:32:49.009Z,2.66
2023-05-11T09:35:30.533Z,2.59
2023-05-11T09:38:05.238Z,2.66
2023-05-11T09:40:35.251Z,2.55
2023-05-11T09:43:04.029Z,2.86
2023-05-11T09:45:54.150Z,3.01
2023-05-11T09:48:30.241Z,3.59
2023-05-11T09:51:04.029Z,3.04
2023-05-11T09:53:36.656Z,2.63
2023-05-11T09:56:05.671Z,2.38
2023-05-11T09:58:49.039Z,2.70
2023-05-11T10:01:30.370Z,2.73
2023-05-11T10:04:09.545Z,2.98
2023-05-11T10:06:49.822Z,2.88
2023-05-11T10:09:25.630Z,3.10
2023-05-11T10:11:56.301Z,3.20
2023-05-11T10:14:30.384Z,3.18
2023-05-11T10:17:02.487Z,2.97
2023-05-11T10:19:31.145Z,2.75
2023-05-11T10:22:05.687Z,2.52
2023-05-11T10:24:35.374Z,2.60
2023-05-11T10:27:04.247Z,2.86
2023-05-11T10:29:33.502Z,2.90
2023-05-11T10:32:18.498Z,2.71
2023-05-11T10:34:48.525Z,2.52
2023-05-11T10:38:38.869Z,3.03
2023-05-11T15:36:42.888Z,3.35
2023-05-11T15:39:10.698Z,3.72
2023-05-11T15:41:38.597Z,3.38
2023-05-11T15:44:06.609Z,3.65
2023-05-11T15:46:42.796Z,3.44
2023-05-11T15:49:13.743Z,3.46
2023-05-11T15:51:42.969Z,3.18
2023-05-11T15:54:11.073Z,3.17
2023-05-11T15:56:38.914Z,3.01
2023-05-11T15:59:06.746Z,3.01
2023-05-11T16:01:34.635Z,3.22
2023-05-11T16:04:03.606Z,3.27
2023-05-11T16:06:32.005Z,3.24
2023-05-11T16:09:01.195Z,3.30
2023-05-11T16:11:29.634Z,3.20
2023-05-11T16:13:57.591Z,4.08
2023-05-11T16:16:25.703Z,2.65
2023-05-11T16:18:53.779Z,2.51
2023-05-11T16:21:24.842Z,3.55
2023-05-11T16:23:52.743Z,3.54
2023-05-11T16:26:23.134Z,3.09
2023-05-11T16:28:50.955Z,11.86
2023-05-11T16:31:18.806Z,6.50
2023-05-11T16:33:46.784Z,3.00
2023-05-11T16:36:14.707Z,3.37
2023-05-11T16:38:42.730Z,4.32
2023-05-11T16:41:13.136Z,4.07
2023-05-11T16:43:42.982Z,3.48
2023-05-11T16:46:10.904Z,10.37
2023-05-11T16:48:39.150Z,3.57
2023-05-11T16:51:07.100Z,2.61
2023-05-11T16:53:34.981Z,6.42
2023-05-11T16:56:02.994Z,2.74
2023-05-11T16:58:31.104Z,3.15
2023-05-11T17:01:00.380Z,3.20
2023-05-11T17:03:28.487Z,4.28
2023-05-11T17:05:57.379Z,3.17
2023-05-11T17:08:25.278Z,3.24
2023-05-11T17:10:53.205Z,7.83
2023-05-11T17:13:21.169Z,3.95
2023-05-11T17:15:48.970Z,2.94
2023-05-11T17:18:18.374Z,2.64
2023-05-11T17:20:46.648Z,2.88
2023-05-11T17:23:14.489Z,2.83
2023-05-11T17:25:44.211Z,2.96
2023-05-11T17:28:12.270Z,3.05
2023-05-11T17:33:15.089Z,3.41
2023-05-11T17:35:44.555Z,3.07
2023-05-11T17:38:12.499Z,2.86
2023-05-11T17:40:40.640Z,3.19
2023-05-11T17:43:08.496Z,3.48
2023-05-11T17:45:36.468Z,3.97
2023-05-11T17:48:04.739Z,3.16
2023-05-11T17:50:33.338Z,3.27
2023-05-11T17:53:02.532Z,2.67
2023-05-11T17:55:30.396Z,3.24
2023-05-11T17:57:58.295Z,2.83
2023-05-11T18:00:27.490Z,3.40
2023-05-11T18:02:55.486Z,2.53
2023-05-11T18:05:33.273Z,2.36
2023-05-11T18:08:07.783Z,2.59
2023-05-11T18:10:37.123Z,2.71
2023-05-11T18:13:05.458Z,3.31
2023-05-11T18:15:33.552Z,3.59
2023-05-11T18:18:02.170Z,3.40
2023-05-11T18:20:30.850Z,1.09
2023-05-11T18:22:58.801Z,0.58
2023-05-11T18:25:31.838Z,0.47
2023-05-11T18:28:00.305Z,0.35
2023-05-11T18:30:29.447Z,0.65
2023-05-11T18:32:57.736Z,1.20
2023-05-11T18:35:26.115Z,0.97
2023-05-11T18:37:54.031Z,0.64
2023-05-11T18:40:22.423Z,0.32
2023-05-11T18:42:53.836Z,0.29
2023-05-11T18:45:21.770Z,1.03
2023-05-11T18:47:49.982Z,0.46
2023-05-11T18:50:18.164Z,0.29
2023-05-11T18:52:46.263Z,0.24
2023-05-11T18:55:14.282Z,0.22
2023-05-11T18:57:42.185Z,0.13
2023-05-11T19:00:12.599Z,0.41
2023-05-11T19:02:40.618Z,0.80
2023-05-11T19:05:09.506Z,0.47
2023-05-11T19:07:37.412Z,0.28
2023-05-11T19:10:06.506Z,0.32
2023-05-11T19:12:34.404Z,0.29
2023-05-11T19:15:04.534Z,0.20
2023-05-11T19:17:33.999Z,0.27
2023-05-11T19:20:02.100Z,0.36
2023-05-11T19:22:44.156Z,0.33
2023-05-11T19:25:12.179Z,0.22
2023-05-11T19:27:40.545Z,0.29
2023-05-11T19:30:09.642Z,0.29
2023-05-11T19:32:39.231Z,0.36
2023-05-11T19:35:08.936Z,0.32
2023-05-11T19:37:37.036Z,0.29
2023-05-11T19:40:43.940Z,0.23
2023-05-11T19:43:02.105Z,0.22
2023-05-11T19:45:31.562Z,0.16
2023-05-11T19:48:01.340Z,0.18
2023-05-11T19:50:29.240Z,1.09
2023-05-11T19:52:57.495Z,1.22
2023-05-11T19:55:25.415Z,1.14
2023-05-11T19:57:53.265Z,1.44
2023-05-11T20:00:24.923Z,1.53
2023-05-11T20:02:53.110Z,1.42
2023-05-11T20:05:22.774Z,1.92
2023-05-11T20:07:51.010Z,1.77
2023-05-11T20:10:19.102Z,1.44
2023-05-11T20:12:47.172Z,1.36
2023-05-11T20:15:15.115Z,1.57
2023-05-11T20:17:43.034Z,1.41
2023-05-11T20:20:12.002Z,1.31
2023-05-11T20:22:41.330Z,2.22
2023-05-11T20:25:17.015Z,1.21
2023-05-11T20:27:46.212Z,1.32
2023-05-11T20:30:15.368Z,1.36
2023-05-11T20:34:06.778Z,1.35
2023-05-11T20:35:31.331Z,1.52
2023-05-11T20:38:01.272Z,1.26
2023-05-11T20:40:30.196Z,1.24
2023-05-11T20:42:58.074Z,1.40
2023-05-11T20:45:26.055Z,1.49
2023-05-11T20:47:53.972Z,1.56
2023-05-11T20:50:22.719Z,1.67
2023-05-11T20:52:50.628Z,1.63
2023-05-11T20:55:20.394Z,1.72
2023-05-11T20:57:48.497Z,1.94
2023-05-11T21:00:17.707Z,1.93
2023-05-11T21:02:46.466Z,1.99
2023-05-11T21:05:14.572Z,1.30
2023-05-11T21:07:43.298Z,1.08
2023-05-11T21:10:13.484Z,0.98
2023-05-11T21:12:42.743Z,1.02
2023-05-11T21:15:11.284Z,1.80
2023-05-11T21:17:39.231Z,2.28
2023-05-11T21:20:08.298Z,2.97
2023-05-11T21:22:38.245Z,2.51
2023-05-11T21:25:07.523Z,2.34
2023-05-11T21:27:36.652Z,2.12
2023-05-11T21:30:07.327Z,1.58
2023-05-11T21:32:35.263Z,1.73
2023-05-11T21:35:03.608Z,1.47
2023-05-11T21:37:33.590Z,2.21
2023-05-11T21:40:01.914Z,3.14
2023-05-11T21:42:34.378Z,3.20
2023-05-11T21:45:02.777Z,3.24
2023-05-11T21:47:32.162Z,3.34
2023-05-11T21:50:00.089Z,3.22
2023-05-11T21:52:28.192Z,3.01
2023-05-11T21:54:56.116Z,3.13
2023-05-11T21:57:23.994Z,1.00
2023-05-11T21:59:51.909Z,0.85
2023-05-11T22:02:19.860Z,0.99
2023-05-11T22:04:49.710Z,0.98
2023-05-11T22:07:17.660Z,0.83
2023-05-11T22:09:45.718Z,0.72
2023-05-11T22:12:13.635Z,1.24
2023-05-11T22:14:41.666Z,1.14
2023-05-11T22:17:10.851Z,1.24
2023-05-11T22:19:40.102Z,0.90
2023-05-11T22:22:09.744Z,1.06
2023-05-11T22:24:37.766Z,1.15
2023-05-11T22:27:08.568Z,1.35
2023-05-11T22:29:36.576Z,1.94
2023-05-11T22:32:04.641Z,2.37
2023-05-11T22:34:32.689Z,2.54
2023-05-11T22:37:01.479Z,2.47
2023-05-11T22:39:30.805Z,2.06
2023-05-11T22:41:59.119Z,2.44
2023-05-11T22:44:27.492Z,2.66
2023-05-11T22:46:59.148Z,2.37
2023-05-11T22:49:27.133Z,2.42
2023-05-11T22:51:58.587Z,2.46
2023-05-11T22:54:26.882Z,2.53
2023-05-11T22:56:56.250Z,1.44
2023-05-11T22:59:24.580Z,0.76
2023-05-11T23:01:52.546Z,0.74
2023-05-11T23:04:20.451Z,1.09
2023-05-11T23:06:48.390Z,1.07
2023-05-11T23:09:16.368Z,0.61
2023-05-11T23:11:44.380Z,0.74
2023-05-11T23:14:13.734Z,0.48
2023-05-11T23:16:41.812Z,1.68
2023-05-11T23:19:09.989Z,1.73
2023-05-11T23:21:37.946Z,0.49
2023-05-11T23:24:07.082Z,0.34
2023-05-11T23:26:35.289Z,0.65
2023-05-11T23:29:03.488Z,1.04
2023-05-11T23:31:34.210Z,1.25
2023-05-11T23:34:02.356Z,0.78
2023-05-11T23:36:30.301Z,0.83
2023-05-11T23:38:58.229Z,0.78
2023-05-11T23:41:26.232Z,0.90
2023-05-11T23:43:54.206Z,0.69
2023-05-11T23:46:22.226Z,0.69
2023-05-11T23:48:51.551Z,0.83
2023-05-11T23:51:19.534Z,0.92
2023-05-11T23:53:47.455Z,0.81
2023-05-11T23:56:15.401Z,0.87
2023-05-11T23:58:45.637Z,0.84
