createdAt,value
2023-02-11T00:39:55.209Z,38.04
2023-02-11T00:40:55.282Z,38.01
2023-02-11T00:41:55.359Z,38.02
2023-02-11T00:42:55.436Z,37.96
2023-02-11T00:43:55.528Z,37.98
2023-02-11T00:44:55.582Z,37.94
2023-02-11T00:45:55.732Z,37.97
2023-02-11T00:46:55.767Z,37.95
2023-02-11T00:47:55.812Z,37.95
2023-02-11T00:48:55.880Z,37.93
2023-02-11T00:49:55.949Z,37.90
2023-02-11T00:51:56.096Z,37.87
2023-02-11T00:52:56.266Z,37.85
2023-02-11T00:53:56.339Z,37.83
2023-02-11T00:54:56.333Z,37.79
2023-02-11T02:43:05.178Z,36.51
2023-02-11T02:44:05.255Z,36.49
2023-02-11T02:45:05.354Z,36.48
2023-02-11T02:46:05.432Z,36.48
2023-02-11T02:47:05.514Z,36.46
2023-02-11T02:48:06.302Z,36.43
2023-02-11T02:49:05.704Z,36.46
2023-02-11T02:50:05.747Z,36.44
2023-02-11T02:51:05.834Z,36.41
2023-02-11T02:52:05.896Z,36.39
2023-02-11T02:53:05.982Z,36.36
2023-02-11T02:54:06.063Z,36.38
2023-02-11T02:55:06.148Z,36.36
2023-02-11T02:56:06.215Z,36.35
2023-02-11T02:57:06.282Z,36.35
2023-02-11T03:09:09.059Z,36.08
2023-02-11T03:10:07.216Z,36.09
2023-02-11T03:11:07.231Z,36.09
2023-02-11T03:12:07.252Z,36.10
2023-02-11T03:13:07.270Z,36.04
2023-02-11T03:14:07.286Z,36.03
2023-02-11T03:15:07.301Z,36.05
2023-02-11T03:16:07.383Z,36.00
2023-02-11T03:17:07.353Z,36.02
2023-02-11T03:18:07.360Z,36.01
2023-02-11T03:19:07.376Z,36.00
2023-02-11T03:20:07.400Z,35.99
2023-02-11T03:21:07.418Z,36.01
2023-02-11T03:22:07.440Z,35.99
2023-02-11T03:23:07.468Z,35.97
2023-02-11T03:24:07.480Z,35.98
2023-02-11T03:25:07.511Z,35.97
2023-02-11T03:26:07.527Z,35.98
2023-02-11T03:27:07.549Z,35.95
2023-02-11T03:28:07.632Z,35.94
2023-02-11T03:29:07.598Z,35.93
2023-02-11T03:30:07.612Z,35.89
2023-02-11T03:31:07.897Z,35.87
2023-02-11T03:32:07.740Z,35.84
2023-02-11T03:33:07.686Z,35.82
2023-02-11T03:34:07.702Z,35.84
2023-02-11T03:35:07.754Z,35.84
2023-02-11T03:36:07.783Z,35.82
2023-02-11T03:37:07.862Z,35.84
2023-02-11T03:38:07.931Z,35.82
2023-02-11T03:39:08.022Z,35.79
2023-02-11T03:40:08.094Z,35.77
2023-02-11T03:41:08.165Z,35.77
2023-02-11T03:42:08.261Z,35.70
2023-02-11T03:43:08.344Z,35.67
2023-02-11T03:44:08.418Z,35.63
2023-02-11T03:45:08.513Z,35.64
2023-02-11T03:46:08.650Z,35.62
2023-02-11T03:47:08.672Z,35.61
2023-02-11T03:48:08.793Z,35.61
2023-02-11T03:49:08.820Z,35.62
2023-02-11T03:50:08.900Z,35.60
2023-02-11T03:51:08.981Z,35.61
2023-02-11T03:52:09.082Z,35.65
2023-02-11T03:53:09.156Z,35.64
2023-02-11T03:54:09.249Z,35.65
2023-02-11T03:55:09.330Z,35.61
2023-02-11T03:56:09.404Z,35.60
2023-02-11T03:57:09.479Z,35.56
2023-02-11T03:58:09.574Z,35.54
2023-02-11T03:59:09.641Z,35.48
2023-02-11T04:00:09.810Z,35.46
2023-02-11T04:01:09.968Z,35.46
2023-02-11T04:02:09.895Z,35.45
2023-02-11T04:03:10.054Z,35.45
2023-02-11T04:04:10.071Z,35.40
2023-02-11T04:05:10.156Z,35.43
2023-02-11T04:06:10.251Z,35.46
2023-02-11T04:07:10.343Z,35.44
2023-02-11T04:08:10.424Z,35.43
2023-02-11T04:09:10.533Z,35.40
2023-02-11T04:10:10.613Z,35.40
2023-02-11T04:11:10.702Z,35.41
2023-02-11T04:12:10.759Z,35.38
2023-02-11T04:13:10.841Z,35.39
2023-02-11T04:14:10.937Z,35.38
2023-02-11T04:15:11.033Z,35.33
2023-02-11T04:16:11.220Z,35.30
2023-02-11T04:17:11.220Z,35.26
2023-02-11T04:18:11.293Z,35.23
2023-02-11T04:19:11.384Z,35.22
2023-02-11T04:20:11.481Z,35.16
2023-02-11T04:21:11.633Z,35.13
2023-02-11T04:22:11.661Z,35.14
2023-02-11T04:23:11.745Z,35.13
2023-02-11T04:24:11.822Z,35.13
2023-02-11T04:25:11.901Z,35.11
2023-02-11T04:26:11.986Z,35.10
2023-02-11T04:27:12.080Z,35.10
2023-02-11T04:28:12.226Z,35.09
2023-02-11T04:29:12.255Z,35.12
2023-02-11T04:30:12.418Z,35.09
2023-02-11T04:31:12.440Z,35.06
2023-02-11T04:32:12.540Z,35.05
2023-02-11T04:33:13.349Z,35.02
2023-02-11T04:34:12.657Z,35.05
2023-02-11T04:35:12.723Z,35.00
2023-02-11T04:36:12.817Z,35.00
2023-02-11T04:37:12.904Z,35.00
2023-02-11T04:59:15.356Z,34.69
2023-02-11T05:07:15.149Z,34.65
2023-02-11T05:10:15.208Z,34.58
2023-02-11T05:11:15.227Z,34.57
2023-02-11T05:12:15.270Z,34.53
2023-02-11T05:13:15.309Z,34.51
2023-02-11T05:14:15.334Z,34.48
2023-02-11T05:15:15.370Z,34.49
2023-02-11T05:16:15.425Z,34.44
2023-02-11T05:17:15.433Z,34.43
2023-02-11T05:18:15.490Z,34.38
2023-02-11T05:19:15.497Z,34.35
2023-02-11T05:20:15.546Z,34.32
2023-02-11T05:21:15.554Z,34.33
2023-02-11T05:22:15.595Z,34.32
2023-02-11T05:23:15.612Z,34.32
2023-02-11T05:24:15.641Z,34.29
2023-02-11T05:25:15.702Z,34.26
2023-02-11T05:26:15.762Z,34.23
2023-02-11T05:27:15.823Z,34.26
2023-02-11T05:28:15.913Z,34.27
2023-02-11T05:29:15.950Z,34.23
2023-02-11T05:30:16.059Z,34.22
2023-02-11T05:31:16.170Z,34.21
2023-02-11T05:32:16.176Z,34.16
2023-02-11T05:33:16.218Z,34.15
2023-02-11T05:56:17.448Z,33.97
2023-02-11T05:57:17.507Z,33.97
2023-02-11T05:58:17.594Z,34.00
2023-02-11T05:59:17.618Z,33.99
2023-02-11T06:00:17.679Z,33.99
2023-02-11T06:01:18.375Z,33.91
2023-02-11T06:02:17.806Z,33.94
2023-02-11T06:03:17.854Z,33.91
2023-02-11T06:04:17.895Z,33.90
2023-02-11T06:05:17.950Z,33.90
2023-02-11T06:06:18.065Z,33.87
2023-02-11T06:07:18.038Z,33.85
2023-02-11T06:08:18.099Z,33.84
2023-02-11T06:09:18.163Z,33.83
2023-02-11T06:10:18.192Z,33.81
2023-02-11T06:11:18.214Z,33.81
2023-02-11T06:12:18.255Z,33.79
2023-02-11T06:13:18.299Z,33.77
2023-02-11T06:14:18.320Z,33.76
2023-02-11T06:15:18.356Z,33.77
2023-02-11T06:16:18.466Z,33.79
2023-02-11T06:17:18.447Z,33.75
2023-02-11T06:18:18.490Z,33.77
2023-02-11T06:19:18.531Z,33.74
2023-02-11T06:20:18.571Z,33.74
2023-02-11T06:21:18.600Z,33.70
2023-02-11T06:22:18.680Z,33.71
2023-02-11T06:23:18.885Z,33.70
2023-02-11T06:24:33.083Z,33.71
2023-02-11T06:25:19.700Z,33.71
2023-02-11T06:26:18.707Z,33.72
2023-02-11T06:27:18.724Z,33.72
2023-02-11T06:28:18.815Z,33.72
2023-02-11T06:29:18.779Z,33.71
2023-02-11T06:30:18.809Z,33.71
2023-02-11T06:31:18.965Z,33.71
2023-02-11T06:32:39.437Z,33.70
2023-02-11T06:33:19.880Z,33.72
2023-02-11T06:34:18.897Z,33.72
2023-02-11T06:35:18.924Z,33.73
2023-02-11T06:36:18.956Z,33.72
2023-02-11T06:37:18.966Z,33.74
2023-02-11T06:38:19.006Z,33.72
2023-02-11T06:39:19.026Z,33.72
2023-02-11T06:40:19.050Z,33.74
2023-02-11T06:41:19.074Z,33.73
2023-02-11T06:42:19.110Z,33.72
2023-02-11T06:43:19.132Z,33.73
2023-02-11T06:44:19.150Z,33.73
2023-02-11T06:45:19.189Z,33.76
2023-02-11T06:46:19.267Z,33.72
2023-02-11T06:47:19.217Z,33.72
2023-02-11T06:48:19.251Z,33.75
2023-02-11T06:49:19.274Z,33.72
2023-02-11T06:50:19.287Z,33.71
2023-02-11T06:51:19.306Z,33.73
2023-02-11T06:52:19.343Z,33.76
2023-02-11T06:53:19.377Z,33.75
2023-02-11T06:54:19.377Z,33.78
2023-02-11T06:55:19.393Z,33.77
2023-02-11T06:56:19.424Z,33.76
2023-02-11T06:57:19.448Z,33.76
2023-02-11T06:58:19.470Z,33.77
2023-02-11T06:59:19.494Z,33.76
2023-02-11T07:00:19.534Z,33.74
2023-02-11T07:01:19.559Z,33.76
2023-02-11T07:02:21.024Z,33.77
2023-02-11T07:03:19.644Z,33.76
2023-02-11T09:48:25.204Z,32.70
2023-02-11T09:49:25.275Z,32.68
2023-02-11T09:50:25.363Z,32.70
2023-02-11T12:01:35.509Z,30.69
2023-02-11T12:13:35.179Z,30.65
2023-02-11T12:14:35.265Z,30.67
2023-02-11T12:15:35.329Z,30.73
2023-02-11T12:16:35.420Z,30.75
2023-02-11T12:17:35.451Z,30.81
2023-02-11T12:18:35.516Z,30.80
2023-02-11T12:19:35.581Z,30.77
2023-02-11T12:20:35.654Z,30.75
2023-02-11T12:21:35.730Z,30.72
2023-02-11T12:23:35.902Z,30.70
2023-02-11T15:17:45.177Z,33.27
2023-02-11T15:18:45.266Z,33.28
2023-02-11T15:19:45.348Z,33.28
2023-02-11T15:20:45.433Z,33.27
2023-02-11T15:21:45.534Z,33.26
2023-02-11T15:22:45.629Z,33.30
2023-02-11T15:23:45.704Z,33.28
2023-02-11T15:29:46.235Z,33.32
2023-02-11T15:32:46.507Z,33.35
2023-02-11T15:43:47.399Z,33.44
2023-02-11T15:45:47.558Z,33.45
2023-02-11T17:28:55.178Z,34.02
2023-02-11T17:29:55.226Z,34.02
2023-02-11T17:30:55.329Z,34.04
2023-02-11T17:31:55.483Z,34.05
2023-02-11T17:32:55.396Z,34.05
2023-02-11T17:33:55.458Z,34.04
2023-02-11T17:34:55.509Z,34.06
2023-02-11T17:35:55.554Z,34.07
2023-02-11T17:36:55.585Z,34.07
2023-02-11T17:37:56.136Z,34.08
2023-02-11T17:38:55.655Z,34.07
2023-02-11T17:39:55.687Z,34.07
2023-02-11T17:40:55.726Z,34.08
2023-02-11T17:41:55.771Z,34.07
2023-02-11T17:42:55.836Z,34.06
2023-02-11T17:43:55.876Z,34.06
2023-02-11T17:44:55.948Z,34.08
2023-02-11T17:45:56.079Z,34.08
2023-02-11T17:46:56.072Z,34.09
2023-02-11T17:47:56.118Z,34.09
2023-02-11T17:48:56.164Z,34.10
2023-02-11T17:49:56.228Z,34.09
2023-02-11T17:50:56.294Z,34.09
2023-02-11T17:51:56.400Z,34.09
2023-02-11T17:52:56.479Z,34.11
2023-02-11T17:53:56.558Z,34.11
2023-02-11T17:54:56.634Z,34.09
2023-02-11T17:55:56.705Z,34.11
2023-02-11T17:56:58.396Z,34.09
2023-02-11T17:57:56.863Z,34.09
2023-02-11T17:58:56.945Z,34.11
2023-02-11T17:59:57.043Z,34.12
2023-02-11T18:00:57.103Z,34.13
2023-02-11T18:01:57.155Z,34.11
2023-02-11T18:02:57.672Z,34.10
2023-02-11T18:03:57.317Z,34.12
2023-02-11T18:04:57.487Z,34.14
2023-02-11T18:05:57.483Z,34.14
2023-02-11T18:06:57.587Z,34.15
2023-02-11T18:07:57.673Z,34.13
2023-02-11T18:08:58.091Z,34.14
2023-02-11T18:09:57.843Z,34.15
2023-02-11T18:10:57.922Z,34.15
2023-02-11T19:56:05.224Z,34.39
2023-02-11T19:57:05.237Z,34.41
2023-02-11T19:58:05.268Z,34.40
2023-02-11T19:59:05.347Z,34.42
2023-02-11T20:00:05.458Z,34.43
2023-02-11T20:01:05.517Z,34.42
2023-02-11T20:02:05.568Z,34.41
2023-02-11T20:03:05.575Z,34.44
2023-02-11T22:05:15.732Z,34.59
2023-02-11T22:07:15.177Z,34.61
2023-02-11T22:08:15.215Z,34.61
2023-02-11T22:09:15.275Z,34.63
2023-02-11T22:10:15.338Z,34.61
2023-02-11T22:11:15.386Z,34.62
2023-02-11T22:12:15.449Z,34.61
2023-02-11T22:13:15.522Z,34.63
2023-02-11T22:14:15.565Z,34.63
2023-02-11T22:15:15.704Z,34.63
2023-02-11T22:16:15.720Z,34.61
2023-02-11T22:17:15.742Z,34.63
2023-02-11T22:18:15.822Z,34.64
2023-02-11T22:19:15.824Z,34.62
2023-02-11T22:20:15.892Z,34.63
