createdAt,value
2023-01-13T00:00:23.294Z,0.60
2023-01-13T00:02:51.207Z,0.50
2023-01-13T00:05:20.257Z,0.60
2023-01-13T00:07:49.757Z,0.60
2023-01-13T00:10:18.255Z,0.60
2023-01-13T00:12:46.427Z,0.50
2023-01-13T00:15:14.501Z,0.52
2023-01-13T00:17:42.385Z,0.55
2023-01-13T00:20:12.538Z,0.50
2023-01-13T00:22:40.334Z,0.60
2023-01-13T00:25:10.373Z,0.57
2023-01-13T00:27:38.198Z,0.60
2023-01-13T00:30:07.741Z,0.60
2023-01-13T00:32:35.748Z,0.52
2023-01-13T00:35:03.827Z,0.50
2023-01-13T00:37:31.700Z,0.53
2023-01-13T00:40:00.638Z,0.70
2023-01-13T00:42:47.192Z,0.55
2023-01-13T00:45:15.680Z,0.60
2023-01-13T00:47:43.589Z,0.53
2023-01-13T00:50:12.262Z,0.50
2023-01-13T00:52:42.022Z,0.50
2023-01-13T00:55:10.477Z,0.60
2023-01-13T00:57:40.178Z,0.50
2023-01-13T01:00:09.423Z,0.60
2023-01-13T01:02:37.373Z,0.50
2023-01-13T01:05:05.798Z,0.50
2023-01-13T01:07:33.654Z,0.60
2023-01-13T01:10:01.487Z,0.97
2023-01-13T01:12:29.748Z,0.60
2023-01-13T01:14:59.059Z,0.65
2023-01-13T01:17:26.915Z,0.60
2023-01-13T01:19:54.819Z,0.60
2023-01-13T01:22:22.679Z,0.50
2023-01-13T01:24:50.450Z,0.40
2023-01-13T01:27:18.415Z,0.55
2023-01-13T01:29:46.396Z,0.50
2023-01-13T01:32:15.785Z,0.40
2023-01-13T01:34:43.745Z,0.57
2023-01-13T01:37:11.633Z,0.60
2023-01-13T01:39:39.455Z,0.40
2023-01-13T01:42:24.811Z,0.52
2023-01-13T01:45:01.147Z,0.55
2023-01-13T01:47:33.416Z,0.52
2023-01-13T01:50:04.233Z,0.68
2023-01-13T01:52:37.040Z,0.43
2023-01-13T01:55:09.889Z,0.60
2023-01-13T01:57:43.612Z,0.65
2023-01-13T02:00:12.743Z,0.50
2023-01-13T02:02:43.033Z,0.50
2023-01-13T02:05:11.255Z,0.60
2023-01-13T02:07:41.284Z,0.60
2023-01-13T02:10:12.299Z,0.60
2023-01-13T02:12:41.827Z,0.50
2023-01-13T02:15:12.654Z,0.60
2023-01-13T02:17:58.923Z,0.90
2023-01-13T02:20:54.054Z,0.40
2023-01-13T02:24:21.730Z,0.70
2023-01-13T02:27:31.897Z,0.50
2023-01-13T02:30:26.400Z,0.50
2023-01-13T02:33:06.455Z,0.50
2023-01-13T02:35:41.788Z,0.63
2023-01-13T02:38:12.423Z,0.70
2023-01-13T02:40:47.857Z,0.60
2023-01-13T02:43:40.073Z,0.60
2023-01-13T02:46:15.765Z,0.50
2023-01-13T02:48:45.898Z,0.60
2023-01-13T02:51:18.893Z,0.40
2023-01-13T02:53:53.211Z,0.50
2023-01-13T02:56:24.337Z,0.57
2023-01-13T02:58:54.955Z,0.53
2023-01-13T03:01:24.368Z,0.63
2023-01-13T03:03:52.249Z,0.50
2023-01-13T03:06:41.981Z,0.40
2023-01-13T03:09:16.119Z,0.50
2023-01-13T03:11:52.077Z,0.53
2023-01-13T03:14:31.589Z,0.50
2023-01-13T03:17:12.225Z,0.50
2023-01-13T03:19:45.221Z,0.60
2023-01-13T03:22:22.393Z,0.38
2023-01-13T03:24:54.073Z,0.50
2023-01-13T03:27:27.873Z,0.50
2023-01-13T03:30:00.190Z,0.60
2023-01-13T03:32:33.130Z,0.50
2023-01-13T03:35:08.823Z,0.60
2023-01-13T03:37:40.565Z,0.60
2023-01-13T03:40:13.874Z,0.50
2023-01-13T03:43:05.104Z,0.60
2023-01-13T03:45:34.093Z,0.40
2023-01-13T03:48:07.809Z,0.57
2023-01-13T03:50:40.991Z,0.47
2023-01-13T03:53:12.619Z,0.40
2023-01-13T03:55:45.204Z,0.40
2023-01-13T03:58:18.991Z,0.50
2023-01-13T04:00:52.543Z,0.60
2023-01-13T04:03:29.601Z,0.50
2023-01-13T04:06:02.002Z,0.50
2023-01-13T04:08:30.915Z,0.47
2023-01-13T04:11:03.956Z,0.40
2023-01-13T04:13:36.447Z,0.40
2023-01-13T04:16:07.306Z,0.50
2023-01-13T04:18:40.341Z,0.50
2023-01-13T04:21:09.126Z,0.43
2023-01-13T04:23:36.942Z,0.40
2023-01-13T04:26:04.831Z,0.50
2023-01-13T04:28:33.505Z,0.40
2023-01-13T04:31:01.386Z,0.50
2023-01-13T04:33:29.279Z,0.50
2023-01-13T04:35:58.553Z,0.50
2023-01-13T04:38:26.377Z,0.50
2023-01-13T04:40:54.152Z,0.53
2023-01-13T04:43:21.942Z,0.40
2023-01-13T04:45:49.783Z,0.50
2023-01-13T04:48:17.759Z,0.53
2023-01-13T04:50:45.539Z,0.70
2023-01-13T04:53:14.827Z,0.70
2023-01-13T04:55:44.347Z,0.50
2023-01-13T04:58:12.496Z,0.57
2023-01-13T05:00:40.709Z,0.50
2023-01-13T05:03:08.562Z,0.50
2023-01-13T05:05:36.572Z,0.55
2023-01-13T05:08:04.877Z,0.60
2023-01-13T05:10:34.209Z,0.52
2023-01-13T05:13:19.335Z,0.40
2023-01-13T05:16:06.592Z,0.50
2023-01-13T05:18:34.728Z,0.63
2023-01-13T05:21:02.492Z,0.50
2023-01-13T05:23:48.187Z,0.60
2023-01-13T05:26:17.427Z,0.70
2023-01-13T05:28:45.324Z,0.70
2023-01-13T05:31:14.979Z,0.63
2023-01-13T05:33:43.091Z,0.60
2023-01-13T05:36:11.241Z,0.55
2023-01-13T05:38:39.149Z,0.60
2023-01-13T05:41:24.410Z,0.50
2023-01-13T05:43:53.604Z,0.68
2023-01-13T05:46:21.463Z,0.70
2023-01-13T05:48:49.385Z,0.75
2023-01-13T05:51:17.256Z,0.70
2023-01-13T05:53:45.090Z,0.70
2023-01-13T05:56:13.045Z,0.90
2023-01-13T05:58:40.985Z,1.23
2023-01-13T06:01:11.339Z,0.80
2023-01-13T06:03:39.581Z,0.80
2023-01-13T06:06:09.175Z,0.67
2023-01-13T06:08:39.601Z,1.27
2023-01-13T06:11:08.052Z,1.20
2023-01-13T06:13:35.935Z,1.10
2023-01-13T06:16:04.013Z,1.10
2023-01-13T06:18:33.244Z,1.15
2023-01-13T06:21:01.238Z,1.38
2023-01-13T06:23:32.030Z,1.13
2023-01-13T06:26:05.291Z,0.90
2023-01-13T06:28:33.369Z,1.23
2023-01-13T06:31:04.326Z,0.90
2023-01-13T06:33:37.957Z,0.90
2023-01-13T06:36:13.881Z,1.00
2023-01-13T06:38:47.810Z,1.13
2023-01-13T06:41:16.136Z,1.10
2023-01-13T06:43:43.083Z,0.97
2023-01-13T06:46:11.233Z,1.00
2023-01-13T06:48:40.383Z,1.08
2023-01-13T06:51:08.083Z,0.80
2023-01-13T06:53:35.971Z,0.90
2023-01-13T06:56:03.823Z,0.90
2023-01-13T06:58:31.668Z,0.90
2023-01-13T07:01:01.740Z,0.97
2023-01-13T07:03:30.010Z,0.80
2023-01-13T07:06:00.466Z,0.93
2023-01-13T07:08:28.456Z,1.10
2023-01-13T07:10:56.267Z,0.88
2023-01-13T07:13:41.945Z,0.70
2023-01-13T07:16:10.677Z,0.70
2023-01-13T07:18:38.645Z,0.80
2023-01-13T07:21:09.841Z,1.00
2023-01-13T07:23:39.520Z,0.90
2023-01-13T07:26:07.934Z,0.70
2023-01-13T07:28:36.000Z,0.87
2023-01-13T07:31:04.617Z,0.73
2023-01-13T07:33:33.510Z,0.70
2023-01-13T07:36:03.096Z,0.80
2023-01-13T07:38:33.513Z,0.93
2023-01-13T07:41:23.018Z,0.73
2023-01-13T07:43:50.253Z,0.70
2023-01-13T07:46:18.305Z,1.00
2023-01-13T07:48:48.355Z,0.90
2023-01-13T07:51:16.378Z,0.85
2023-01-13T07:53:45.639Z,1.13
2023-01-13T07:56:13.558Z,0.73
2023-01-13T07:58:41.344Z,0.80
2023-01-13T08:01:10.012Z,0.70
2023-01-13T08:03:37.846Z,1.00
2023-01-13T08:06:05.954Z,0.80
2023-01-13T08:08:34.006Z,1.02
2023-01-13T08:11:04.702Z,1.47
2023-01-13T08:13:32.676Z,1.00
2023-01-13T08:16:02.801Z,1.10
2023-01-13T08:18:32.108Z,0.80
2023-01-13T08:21:03.768Z,0.70
2023-01-13T08:23:32.118Z,0.70
2023-01-13T08:26:03.559Z,0.73
2023-01-13T08:28:31.363Z,1.00
2023-01-13T08:31:00.790Z,0.80
2023-01-13T08:33:28.807Z,1.17
2023-01-13T08:35:57.008Z,0.70
2023-01-13T08:38:25.539Z,0.70
2023-01-13T08:40:53.565Z,0.80
2023-01-13T08:43:22.865Z,0.80
2023-01-13T08:45:58.290Z,0.50
2023-01-13T08:48:26.629Z,0.60
2023-01-13T08:50:54.823Z,0.60
2023-01-13T08:53:22.652Z,1.23
2023-01-13T08:55:50.490Z,0.80
2023-01-13T08:58:18.563Z,0.68
2023-01-13T09:00:47.682Z,0.60
2023-01-13T09:03:15.595Z,0.80
2023-01-13T09:05:44.327Z,0.70
2023-01-13T09:08:12.227Z,0.70
2023-01-13T09:10:40.495Z,0.70
2023-01-13T09:13:13.751Z,1.23
2023-01-13T09:15:43.676Z,0.73
2023-01-13T09:18:13.375Z,1.20
2023-01-13T09:20:41.657Z,0.90
2023-01-13T09:23:11.335Z,0.97
2023-01-13T09:25:40.684Z,0.75
2023-01-13T09:28:09.222Z,0.73
2023-01-13T09:30:38.326Z,0.90
2023-01-13T09:33:23.605Z,0.77
2023-01-13T09:35:52.866Z,1.63
2023-01-13T09:38:20.700Z,0.88
2023-01-13T09:40:50.708Z,1.02
2023-01-13T09:43:41.336Z,1.00
2023-01-13T09:46:32.704Z,1.23
2023-01-13T09:49:03.624Z,1.10
2023-01-13T09:51:39.210Z,1.83
2023-01-13T09:54:16.182Z,0.93
2023-01-13T09:56:44.259Z,1.07
2023-01-13T09:59:13.225Z,1.10
2023-01-13T10:01:51.750Z,1.08
2023-01-13T10:04:19.894Z,1.17
2023-01-13T10:06:53.156Z,1.50
2023-01-13T10:09:24.062Z,1.55
2023-01-13T10:12:11.252Z,1.35
2023-01-13T10:14:43.306Z,1.20
2023-01-13T10:17:20.136Z,2.30
2023-01-13T10:19:52.571Z,1.73
2023-01-13T10:22:34.422Z,1.85
2023-01-13T10:25:21.711Z,2.53
2023-01-13T10:27:51.746Z,2.17
2023-01-13T10:30:22.807Z,1.40
2023-01-13T10:32:55.893Z,1.85
2023-01-13T10:35:49.638Z,1.73
2023-01-13T10:38:21.036Z,1.27
2023-01-13T10:40:50.976Z,1.00
2023-01-13T10:43:18.872Z,1.10
2023-01-13T10:45:57.110Z,1.27
2023-01-13T10:48:32.516Z,1.30
2023-01-13T10:51:10.559Z,1.00
2023-01-13T10:53:47.671Z,1.10
2023-01-13T10:56:19.136Z,1.10
2023-01-13T10:58:47.787Z,1.10
2023-01-13T11:01:25.799Z,1.23
2023-01-13T11:03:55.168Z,0.90
2023-01-13T11:06:25.294Z,1.13
2023-01-13T11:08:58.188Z,0.82
2023-01-13T11:11:42.660Z,1.02
2023-01-13T11:14:36.878Z,1.40
2023-01-13T11:17:16.094Z,1.45
2023-01-13T11:19:49.654Z,1.40
2023-01-13T11:22:22.809Z,0.90
2023-01-13T11:24:55.329Z,0.95
2023-01-13T11:27:34.322Z,1.33
2023-01-13T11:30:11.716Z,1.10
2023-01-13T11:33:00.815Z,1.08
2023-01-13T11:35:30.693Z,1.08
2023-01-13T11:38:03.294Z,1.77
2023-01-13T11:40:38.162Z,1.63
2023-01-13T11:43:17.929Z,0.98
2023-01-13T11:45:51.061Z,1.02
2023-01-13T11:48:23.951Z,0.80
2023-01-13T11:51:00.369Z,1.02
2023-01-13T11:53:45.292Z,0.80
2023-01-13T11:56:30.284Z,1.38
2023-01-13T11:59:18.608Z,1.27
2023-01-13T12:02:01.326Z,0.90
2023-01-13T12:04:35.340Z,0.80
2023-01-13T12:07:15.089Z,0.95
2023-01-13T12:09:56.210Z,1.10
2023-01-13T12:12:39.272Z,1.88
2023-01-13T12:15:46.675Z,1.00
2023-01-13T12:18:43.290Z,1.38
2023-01-13T12:21:20.782Z,1.05
2023-01-13T12:24:00.948Z,1.00
2023-01-13T12:26:33.744Z,1.15
2023-01-13T12:29:07.776Z,1.27
2023-01-13T12:31:38.434Z,0.95
2023-01-13T12:34:27.764Z,1.05
2023-01-13T12:37:04.747Z,1.50
2023-01-13T12:39:43.417Z,1.23
2023-01-13T12:42:36.366Z,1.10
2023-01-13T12:45:21.794Z,1.10
2023-01-13T12:47:49.753Z,1.85
2023-01-13T12:50:42.989Z,1.20
2023-01-13T12:53:32.061Z,1.50
2023-01-13T12:56:34.804Z,1.02
2023-01-13T12:59:34.672Z,1.40
2023-01-13T13:02:38.111Z,1.42
2023-01-13T13:05:37.548Z,1.17
2023-01-13T13:08:11.876Z,1.20
2023-01-13T13:10:44.220Z,1.70
2023-01-13T13:13:39.357Z,1.38
2023-01-13T13:16:37.560Z,1.95
2023-01-13T13:19:56.030Z,1.17
2023-01-13T13:22:44.546Z,1.42
2023-01-13T13:25:30.637Z,1.67
2023-01-13T13:28:13.828Z,1.40
2023-01-13T13:30:50.643Z,1.58
2023-01-13T13:33:36.935Z,1.20
2023-01-13T13:36:16.379Z,1.30
2023-01-13T13:39:20.072Z,1.38
2023-01-13T13:42:08.998Z,1.48
2023-01-13T13:44:57.716Z,1.58
2023-01-13T13:47:25.544Z,1.80
2023-01-13T13:49:55.462Z,1.20
2023-01-13T13:52:29.948Z,1.30
2023-01-13T13:55:10.372Z,1.33
2023-01-13T13:57:42.502Z,1.17
2023-01-13T14:00:23.076Z,1.45
2023-01-13T14:02:54.046Z,1.20
2023-01-13T14:05:24.451Z,1.67
2023-01-13T14:07:59.457Z,1.33
2023-01-13T14:10:33.773Z,1.42
2023-01-13T14:13:03.994Z,1.60
2023-01-13T14:15:35.175Z,1.25
2023-01-13T14:18:06.031Z,1.25
2023-01-13T14:20:35.612Z,1.55
2023-01-13T14:23:05.894Z,1.50
2023-01-13T14:25:39.625Z,1.20
2023-01-13T14:28:21.750Z,1.70
2023-01-13T14:30:51.236Z,1.30
2023-01-13T14:33:23.249Z,1.35
2023-01-13T14:36:15.771Z,1.30
2023-01-13T14:38:45.063Z,1.00
2023-01-13T14:41:22.801Z,1.20
2023-01-13T14:43:54.228Z,1.27
2023-01-13T14:46:25.540Z,1.70
2023-01-13T14:49:00.984Z,1.65
2023-01-13T14:51:31.427Z,1.40
2023-01-13T14:53:59.627Z,1.40
2023-01-13T14:56:40.922Z,2.15
2023-01-13T14:59:55.399Z,1.38
2023-01-13T15:02:44.057Z,1.30
2023-01-13T15:05:47.459Z,1.48
2023-01-13T15:08:28.831Z,1.58
2023-01-13T15:11:00.079Z,1.90
2023-01-13T15:13:35.786Z,1.27
2023-01-13T15:16:06.037Z,1.42
2023-01-13T15:18:35.722Z,1.45
2023-01-13T15:21:04.261Z,1.40
2023-01-13T15:23:32.065Z,1.70
2023-01-13T15:26:01.550Z,1.20
2023-01-13T15:28:32.155Z,1.92
2023-01-13T15:31:01.892Z,1.55
2023-01-13T15:33:29.767Z,1.60
2023-01-13T15:35:57.785Z,1.30
2023-01-13T15:38:25.858Z,1.50
2023-01-13T15:40:54.260Z,1.80
2023-01-13T15:43:40.755Z,1.65
2023-01-13T15:46:34.895Z,1.60
2023-01-13T15:49:12.855Z,1.40
2023-01-13T15:51:41.154Z,1.52
2023-01-13T15:54:08.968Z,1.20
2023-01-13T15:56:38.287Z,1.30
2023-01-13T15:59:06.373Z,1.38
2023-01-13T16:01:35.822Z,1.80
2023-01-13T16:04:04.060Z,1.77
2023-01-13T16:06:33.304Z,1.60
2023-01-13T16:09:02.951Z,1.63
2023-01-13T16:11:31.453Z,1.20
2023-01-13T16:13:59.356Z,1.48
2023-01-13T16:16:29.504Z,1.70
2023-01-13T16:18:58.801Z,1.23
2023-01-13T16:21:26.680Z,1.55
2023-01-13T16:23:54.826Z,1.55
2023-01-13T16:26:24.887Z,1.40
2023-01-13T16:28:54.913Z,1.70
2023-01-13T16:31:30.477Z,1.52
2023-01-13T16:34:00.708Z,1.30
2023-01-13T16:36:29.924Z,1.25
2023-01-13T16:38:58.426Z,1.27
2023-01-13T16:41:26.381Z,1.60
2023-01-13T16:43:54.626Z,1.30
2023-01-13T16:46:25.646Z,1.70
2023-01-13T16:48:54.893Z,1.50
2023-01-13T16:51:25.643Z,1.40
2023-01-13T16:53:54.164Z,1.77
2023-01-13T16:56:27.526Z,1.38
2023-01-13T16:58:57.898Z,1.40
2023-01-13T17:01:27.974Z,1.65
2023-01-13T17:03:56.747Z,1.77
2023-01-13T17:06:30.112Z,2.22
2023-01-13T17:09:01.636Z,1.42
2023-01-13T17:11:29.519Z,1.42
2023-01-13T17:13:57.608Z,1.30
2023-01-13T17:16:26.144Z,1.27
2023-01-13T17:18:54.545Z,1.40
2023-01-13T17:21:22.541Z,1.30
2023-01-13T17:23:51.774Z,1.33
2023-01-13T17:26:29.209Z,1.45
2023-01-13T17:28:57.273Z,1.35
2023-01-13T17:31:25.137Z,1.63
2023-01-13T17:33:53.226Z,1.40
2023-01-13T17:36:21.284Z,1.40
2023-01-13T17:38:49.251Z,1.40
2023-01-13T17:41:18.747Z,1.27
2023-01-13T17:43:46.523Z,1.40
2023-01-13T17:46:19.169Z,1.57
2023-01-13T17:48:47.241Z,1.10
2023-01-13T17:51:16.995Z,1.47
2023-01-13T17:53:45.533Z,1.57
2023-01-13T17:56:15.454Z,1.80
2023-01-13T17:58:45.481Z,1.67
2023-01-13T18:01:16.881Z,1.30
2023-01-13T18:03:45.168Z,1.60
2023-01-13T18:06:17.819Z,1.50
2023-01-13T18:08:46.765Z,1.47
2023-01-13T18:11:14.978Z,1.40
2023-01-13T18:13:44.188Z,1.43
2023-01-13T18:16:14.734Z,1.40
2023-01-13T18:18:44.955Z,1.10
2023-01-13T18:21:36.873Z,1.63
2023-01-13T18:24:22.799Z,1.40
2023-01-13T18:27:08.156Z,1.50
2023-01-13T18:29:37.328Z,2.40
2023-01-13T18:32:07.620Z,1.53
2023-01-13T18:34:35.781Z,1.60
2023-01-13T18:37:03.630Z,1.70
2023-01-13T18:39:31.765Z,1.48
2023-01-13T18:42:16.784Z,1.17
2023-01-13T18:44:45.982Z,1.37
2023-01-13T18:47:13.860Z,1.50
2023-01-13T18:49:41.710Z,1.33
2023-01-13T18:52:09.589Z,1.30
2023-01-13T18:54:37.420Z,1.53
2023-01-13T18:57:05.939Z,1.57
2023-01-13T18:59:34.653Z,1.70
2023-01-13T19:02:09.358Z,1.23
2023-01-13T19:04:37.239Z,1.50
2023-01-13T19:07:05.099Z,1.88
2023-01-13T19:09:33.033Z,1.38
2023-01-13T19:12:01.218Z,2.07
2023-01-13T19:14:37.279Z,1.53
2023-01-13T19:17:09.685Z,1.53
2023-01-13T19:19:42.260Z,1.60
2023-01-13T19:22:10.607Z,1.27
2023-01-13T19:24:41.766Z,1.70
2023-01-13T19:27:09.951Z,1.43
2023-01-13T19:29:37.897Z,1.47
2023-01-13T19:32:18.595Z,1.50
2023-01-13T19:34:47.837Z,1.20
2023-01-13T19:37:15.845Z,1.90
2023-01-13T19:39:44.180Z,1.40
2023-01-13T19:42:29.867Z,1.60
2023-01-13T19:45:15.397Z,1.40
2023-01-13T19:47:45.520Z,2.17
2023-01-13T19:50:14.160Z,1.37
2023-01-13T19:52:42.706Z,1.70
2023-01-13T19:55:12.278Z,1.43
2023-01-13T19:57:40.978Z,1.87
2023-01-13T20:00:11.079Z,1.30
2023-01-13T20:02:44.759Z,1.60
2023-01-13T20:05:18.030Z,1.67
2023-01-13T20:07:46.023Z,1.83
2023-01-13T20:10:13.977Z,1.30
2023-01-13T20:12:42.890Z,2.03
2023-01-13T20:15:11.632Z,1.70
2023-01-13T20:17:40.658Z,1.80
2023-01-13T20:20:09.940Z,1.40
2023-01-13T20:22:39.977Z,1.27
2023-01-13T20:25:08.514Z,1.47
2023-01-13T20:27:36.904Z,1.93
2023-01-13T20:30:05.431Z,1.40
2023-01-13T20:32:33.318Z,1.40
2023-01-13T20:35:01.282Z,1.63
2023-01-13T20:37:29.152Z,1.30
2023-01-13T20:40:01.414Z,1.50
2023-01-13T20:42:29.130Z,1.40
2023-01-13T20:44:57.015Z,1.87
2023-01-13T20:47:24.921Z,1.67
2023-01-13T20:49:53.384Z,1.67
2023-01-13T20:52:21.578Z,2.37
2023-01-13T20:54:49.934Z,1.60
2023-01-13T20:57:19.255Z,1.80
2023-01-13T20:59:47.203Z,1.83
2023-01-13T21:02:17.262Z,1.90
2023-01-13T21:04:45.502Z,1.93
2023-01-13T21:07:13.666Z,1.90
2023-01-13T21:09:41.672Z,1.98
2023-01-13T21:12:26.923Z,2.07
2023-01-13T21:15:13.493Z,1.77
2023-01-13T21:17:58.922Z,2.33
2023-01-13T21:20:26.860Z,1.60
2023-01-13T21:22:54.745Z,2.20
2023-01-13T21:25:22.681Z,1.97
2023-01-13T21:27:50.665Z,1.60
2023-01-13T21:30:20.331Z,1.90
2023-01-13T21:32:48.379Z,1.70
2023-01-13T21:35:16.385Z,2.00
2023-01-13T21:37:45.024Z,1.83
2023-01-13T21:40:15.244Z,2.30
2023-01-13T21:43:00.764Z,2.20
2023-01-13T21:45:52.855Z,1.93
2023-01-13T21:48:20.843Z,2.05
2023-01-13T21:50:48.623Z,2.10
2023-01-13T21:53:16.361Z,1.90
2023-01-13T21:55:44.165Z,1.67
2023-01-13T21:58:15.474Z,2.20
2023-01-13T22:00:46.286Z,1.90
2023-01-13T22:03:18.567Z,1.70
2023-01-13T22:05:47.154Z,1.67
2023-01-13T22:08:15.127Z,2.17
2023-01-13T22:10:57.459Z,1.90
2023-01-13T22:13:47.537Z,1.90
2023-01-13T22:16:17.240Z,1.80
2023-01-13T22:18:45.097Z,1.70
2023-01-13T22:21:13.024Z,1.63
2023-01-13T22:23:40.831Z,1.77
2023-01-13T22:26:09.161Z,1.37
2023-01-13T22:28:42.814Z,1.83
2023-01-13T22:31:12.237Z,1.87
2023-01-13T22:33:42.431Z,1.90
2023-01-13T22:36:11.113Z,2.23
2023-01-13T22:38:39.001Z,1.80
2023-01-13T22:41:09.268Z,1.87
2023-01-13T22:43:38.403Z,1.60
2023-01-13T22:46:08.183Z,1.30
2023-01-13T22:48:36.498Z,1.77
2023-01-13T22:51:11.047Z,1.73
2023-01-13T22:53:39.433Z,1.17
2023-01-13T22:56:08.151Z,1.97
2023-01-13T22:58:35.959Z,1.60
2023-01-13T23:04:05.351Z,1.73
2023-01-13T23:06:36.777Z,2.10
2023-01-13T23:09:05.102Z,1.90
2023-01-13T23:11:33.051Z,1.80
2023-01-13T23:14:03.444Z,2.00
2023-01-13T23:16:33.373Z,1.67
2023-01-13T23:19:01.268Z,2.03
2023-01-13T23:21:31.789Z,2.57
2023-01-13T23:24:01.281Z,1.97
2023-01-13T23:26:30.196Z,1.80
2023-01-13T23:29:02.535Z,1.73
2023-01-13T23:31:30.957Z,1.90
2023-01-13T23:33:58.980Z,1.70
2023-01-13T23:36:28.189Z,2.10
2023-01-13T23:38:58.149Z,1.87
2023-01-13T23:41:29.308Z,2.53
2023-01-13T23:43:58.973Z,1.80
2023-01-13T23:46:27.798Z,2.23
2023-01-13T23:48:56.467Z,2.30
2023-01-13T23:51:26.116Z,1.93
2023-01-13T23:53:54.131Z,1.90
2023-01-13T23:56:24.133Z,2.40
2023-01-13T23:58:53.701Z,1.60
