createdAt,value
2023-01-07T00:02:28.014Z,11.10
2023-01-07T00:04:56.548Z,11.10
2023-01-07T00:07:24.883Z,11.10
2023-01-07T00:09:53.162Z,11.10
2023-01-07T00:12:21.456Z,11.10
2023-01-07T00:14:49.748Z,11.10
2023-01-07T00:17:17.959Z,11.00
2023-01-07T00:19:47.595Z,11.00
2023-01-07T00:22:15.816Z,11.00
2023-01-07T00:24:44.104Z,11.00
2023-01-07T00:27:12.360Z,11.00
2023-01-07T00:29:40.590Z,11.00
2023-01-07T00:32:10.303Z,11.00
2023-01-07T00:35:21.416Z,11.00
2023-01-07T00:37:53.043Z,11.00
2023-01-07T00:40:21.779Z,10.90
2023-01-07T00:43:01.309Z,10.90
2023-01-07T00:45:31.962Z,10.90
2023-01-07T00:48:00.864Z,10.90
2023-01-07T00:50:33.695Z,10.90
2023-01-07T00:53:02.824Z,10.90
2023-01-07T00:55:31.754Z,10.80
2023-01-07T00:58:00.876Z,10.80
2023-01-07T01:00:29.172Z,10.80
2023-01-07T01:02:57.794Z,10.80
2023-01-07T01:05:27.126Z,10.80
2023-01-07T01:07:57.140Z,10.80
2023-01-07T01:10:25.546Z,10.80
2023-01-07T01:12:53.947Z,10.80
2023-01-07T01:15:22.724Z,10.70
2023-01-07T01:17:52.322Z,10.70
2023-01-07T01:20:21.088Z,10.70
2023-01-07T01:22:49.445Z,10.70
2023-01-07T01:25:19.283Z,10.70
2023-01-07T01:27:47.719Z,10.70
2023-01-07T01:30:16.030Z,10.60
2023-01-07T01:32:45.541Z,10.70
2023-01-07T01:35:14.255Z,10.70
2023-01-07T01:37:42.651Z,10.60
2023-01-07T01:40:12.557Z,10.70
2023-01-07T01:42:42.371Z,10.70
2023-01-07T01:45:14.881Z,10.70
2023-01-07T01:47:47.952Z,10.70
2023-01-07T01:50:22.523Z,10.70
2023-01-07T01:52:56.187Z,10.70
2023-01-07T01:55:28.776Z,10.70
2023-01-07T01:58:03.679Z,10.70
2023-01-07T02:00:33.656Z,10.70
2023-01-07T02:03:03.443Z,10.70
2023-01-07T02:05:35.199Z,10.70
2023-01-07T02:08:03.617Z,10.70
2023-01-07T02:10:33.330Z,10.70
2023-01-07T02:13:23.238Z,10.70
2023-01-07T02:15:58.103Z,10.70
2023-01-07T02:18:54.253Z,10.70
2023-01-07T02:21:35.444Z,10.70
2023-01-07T02:24:25.537Z,10.80
2023-01-07T02:27:25.892Z,10.70
2023-01-07T02:30:20.262Z,10.80
2023-01-07T02:33:19.608Z,10.80
2023-01-07T02:36:12.010Z,10.80
2023-01-07T02:38:54.470Z,10.70
2023-01-07T02:41:31.170Z,10.80
2023-01-07T02:44:07.240Z,10.70
2023-01-07T02:46:43.523Z,10.70
2023-01-07T02:49:16.991Z,10.70
2023-01-07T02:51:46.556Z,10.70
2023-01-07T02:54:18.756Z,10.70
2023-01-07T02:57:18.278Z,10.70
2023-01-07T03:00:08.617Z,10.70
2023-01-07T03:02:52.018Z,10.70
2023-01-07T03:05:46.242Z,10.70
2023-01-07T03:08:34.950Z,10.70
2023-01-07T03:11:05.638Z,10.70
2023-01-07T03:13:38.780Z,10.70
2023-01-07T03:16:11.100Z,10.70
2023-01-07T03:18:43.894Z,10.70
2023-01-07T03:21:16.861Z,10.60
2023-01-07T03:23:50.235Z,10.60
2023-01-07T03:26:23.309Z,10.60
2023-01-07T03:28:53.123Z,10.60
2023-01-07T03:31:23.595Z,10.60
2023-01-07T03:33:55.832Z,10.60
2023-01-07T03:36:31.248Z,10.60
2023-01-07T03:39:02.389Z,10.60
2023-01-07T03:41:49.185Z,10.60
2023-01-07T03:44:17.492Z,10.60
2023-01-07T03:46:45.780Z,10.60
2023-01-07T03:49:14.453Z,10.60
2023-01-07T03:51:46.048Z,10.60
2023-01-07T03:54:14.831Z,10.60
2023-01-07T03:56:43.157Z,10.60
2023-01-07T03:59:11.584Z,10.60
2023-01-07T04:01:39.965Z,10.60
2023-01-07T04:04:08.685Z,10.60
2023-01-07T04:06:58.563Z,10.60
2023-01-07T04:09:28.193Z,10.60
2023-01-07T04:11:56.931Z,10.60
2023-01-07T04:14:25.336Z,10.60
2023-01-07T04:16:53.740Z,10.60
2023-01-07T04:19:22.728Z,10.60
2023-01-07T04:21:51.107Z,10.60
2023-01-07T04:24:20.806Z,10.60
2023-01-07T04:26:49.214Z,10.60
2023-01-07T04:29:19.502Z,10.60
2023-01-07T04:31:50.104Z,10.60
2023-01-07T04:34:18.802Z,10.60
2023-01-07T04:36:47.230Z,10.60
2023-01-07T04:39:16.547Z,10.60
2023-01-07T04:41:46.723Z,10.60
2023-01-07T04:44:17.566Z,10.60
2023-01-07T04:46:46.141Z,10.60
2023-01-07T04:49:14.428Z,10.60
2023-01-07T04:51:42.758Z,10.60
2023-01-07T04:54:11.233Z,10.60
2023-01-07T04:56:40.140Z,10.60
2023-01-07T04:59:10.314Z,10.60
2023-01-07T05:01:39.441Z,10.60
2023-01-07T05:04:09.588Z,10.60
2023-01-07T05:06:38.418Z,10.60
2023-01-07T05:09:08.231Z,10.60
2023-01-07T05:11:36.695Z,10.60
2023-01-07T05:14:05.848Z,10.60
2023-01-07T05:16:36.584Z,10.50
2023-01-07T05:19:10.534Z,10.50
2023-01-07T05:21:42.906Z,10.60
2023-01-07T05:24:12.427Z,10.50
2023-01-07T05:26:56.998Z,10.50
2023-01-07T05:29:25.387Z,10.50
2023-01-07T05:31:55.016Z,10.50
2023-01-07T05:34:24.020Z,10.50
2023-01-07T05:36:52.641Z,10.50
2023-01-07T05:39:21.217Z,10.50
2023-01-07T05:41:49.726Z,10.50
2023-01-07T05:44:18.734Z,10.50
2023-01-07T05:46:47.009Z,10.50
2023-01-07T05:49:16.653Z,10.50
2023-01-07T05:51:44.961Z,10.50
2023-01-07T05:54:13.348Z,10.50
2023-01-07T05:56:41.784Z,10.50
2023-01-07T05:59:10.067Z,10.50
2023-01-07T06:01:38.352Z,10.50
2023-01-07T06:04:07.631Z,10.50
2023-01-07T06:06:37.374Z,10.50
2023-01-07T06:09:05.871Z,10.50
2023-01-07T06:11:34.227Z,10.50
2023-01-07T06:14:02.629Z,10.50
2023-01-07T06:16:30.905Z,10.50
2023-01-07T06:18:59.174Z,10.50
2023-01-07T06:21:27.576Z,10.40
2023-01-07T06:23:57.440Z,10.50
2023-01-07T06:26:25.703Z,10.40
2023-01-07T06:28:53.963Z,10.40
2023-01-07T06:31:22.391Z,10.40
2023-01-07T06:33:50.760Z,10.40
2023-01-07T06:36:19.055Z,10.40
2023-01-07T06:38:47.249Z,10.40
2023-01-07T06:41:17.667Z,10.40
2023-01-07T06:43:45.912Z,10.30
2023-01-07T06:46:14.354Z,10.30
2023-01-07T06:48:42.699Z,10.30
2023-01-07T06:51:11.023Z,10.30
2023-01-07T06:53:39.319Z,10.30
2023-01-07T06:56:07.949Z,10.30
2023-01-07T06:58:37.679Z,10.30
2023-01-07T07:01:07.251Z,10.30
2023-01-07T07:03:35.598Z,10.20
2023-01-07T07:06:03.877Z,10.30
2023-01-07T07:08:32.200Z,10.20
2023-01-07T07:11:00.593Z,10.20
2023-01-07T07:13:28.967Z,10.20
2023-01-07T07:15:58.786Z,10.20
2023-01-07T07:18:27.673Z,10.10
2023-01-07T07:20:55.979Z,10.10
2023-01-07T07:23:24.353Z,10.00
2023-01-07T07:25:52.631Z,10.00
2023-01-07T07:28:20.994Z,10.00
2023-01-07T07:30:49.258Z,10.00
2023-01-07T07:33:19.980Z,10.00
2023-01-07T07:35:48.727Z,9.90
2023-01-07T07:38:17.989Z,9.90
2023-01-07T07:40:46.550Z,9.90
2023-01-07T07:43:15.285Z,9.90
2023-01-07T07:45:43.784Z,9.90
2023-01-07T07:48:14.761Z,9.90
2023-01-07T07:50:44.533Z,9.90
2023-01-07T07:53:14.207Z,9.90
2023-01-07T07:55:43.355Z,9.90
2023-01-07T07:58:11.697Z,9.80
2023-01-07T08:00:39.964Z,9.90
2023-01-07T08:03:08.907Z,9.80
2023-01-07T08:05:37.418Z,9.80
2023-01-07T08:08:08.484Z,9.80
2023-01-07T08:10:36.982Z,9.80
2023-01-07T08:13:06.063Z,9.80
2023-01-07T08:15:34.546Z,9.80
2023-01-07T08:18:05.322Z,9.90
2023-01-07T08:20:34.893Z,9.90
2023-01-07T08:23:04.677Z,9.90
2023-01-07T08:25:35.795Z,9.90
2023-01-07T08:28:04.869Z,9.90
2023-01-07T08:30:33.190Z,9.90
2023-01-07T08:33:01.877Z,9.90
2023-01-07T08:35:30.190Z,9.90
2023-01-07T08:38:03.608Z,9.90
2023-01-07T08:40:32.167Z,9.90
2023-01-07T08:43:03.001Z,9.90
2023-01-07T08:45:32.264Z,9.90
2023-01-07T08:48:00.846Z,9.90
2023-01-07T08:50:30.184Z,9.90
2023-01-07T08:57:01.105Z,10.00
2023-01-07T08:59:30.790Z,10.00
2023-01-07T09:01:59.178Z,10.10
2023-01-07T09:04:27.549Z,10.10
2023-01-07T09:06:55.823Z,10.00
2023-01-07T09:09:24.129Z,10.00
2023-01-07T09:11:52.465Z,10.10
2023-01-07T09:14:20.776Z,10.10
2023-01-07T09:16:50.534Z,10.10
2023-01-07T09:19:19.700Z,10.10
2023-01-07T09:21:48.000Z,10.10
2023-01-07T09:24:16.260Z,10.20
2023-01-07T09:26:44.681Z,10.20
2023-01-07T09:29:13.189Z,10.20
2023-01-07T09:31:41.506Z,10.20
2023-01-07T09:34:11.129Z,10.20
2023-01-07T09:36:39.470Z,10.20
2023-01-07T09:39:07.801Z,10.20
2023-01-07T09:41:56.499Z,10.20
2023-01-07T09:44:44.656Z,10.20
2023-01-07T09:47:15.848Z,10.30
2023-01-07T09:49:47.624Z,10.30
2023-01-07T09:52:20.469Z,10.30
2023-01-07T09:54:53.305Z,10.30
2023-01-07T09:57:21.694Z,10.30
2023-01-07T09:59:49.968Z,10.30
2023-01-07T10:02:39.221Z,10.30
2023-01-07T10:05:27.231Z,10.40
2023-01-07T10:08:29.870Z,10.40
2023-01-07T10:10:59.759Z,10.40
2023-01-07T10:13:58.835Z,10.40
2023-01-07T10:16:37.971Z,10.50
2023-01-07T10:19:16.167Z,10.50
2023-01-07T10:21:53.513Z,10.50
2023-01-07T10:24:27.497Z,10.60
2023-01-07T10:27:00.561Z,10.60
2023-01-07T10:29:33.567Z,10.60
2023-01-07T10:32:08.432Z,10.60
2023-01-07T10:34:43.889Z,10.70
2023-01-07T10:37:28.945Z,10.70
2023-01-07T10:40:08.480Z,10.70
2023-01-07T10:42:41.833Z,10.70
2023-01-07T10:45:41.338Z,10.80
2023-01-07T10:48:26.696Z,10.70
2023-01-07T10:51:07.749Z,10.80
2023-01-07T10:53:51.138Z,10.80
2023-01-07T10:56:26.974Z,10.90
2023-01-07T10:58:55.321Z,10.90
2023-01-07T11:01:27.947Z,11.00
2023-01-07T11:03:57.634Z,11.00
2023-01-07T11:06:39.486Z,11.10
2023-01-07T11:09:13.490Z,11.20
2023-01-07T11:11:43.302Z,11.30
2023-01-07T11:14:16.627Z,11.30
2023-01-07T11:16:49.180Z,11.40
2023-01-07T11:19:17.922Z,11.40
2023-01-07T11:21:48.630Z,11.50
2023-01-07T11:24:41.328Z,11.50
2023-01-07T11:27:16.788Z,11.50
2023-01-07T11:29:47.352Z,11.50
2023-01-07T11:32:22.722Z,11.50
2023-01-07T11:34:57.001Z,11.60
2023-01-07T11:37:38.429Z,11.60
2023-01-07T11:40:21.812Z,11.70
2023-01-07T11:42:52.564Z,11.70
2023-01-07T11:45:22.886Z,11.70
2023-01-07T11:47:59.104Z,11.90
2023-01-07T11:50:30.829Z,11.90
2023-01-07T11:53:37.868Z,11.90
2023-01-07T11:56:09.528Z,12.00
2023-01-07T11:58:39.971Z,12.00
2023-01-07T12:01:17.573Z,12.20
2023-01-07T12:06:47.148Z,12.30
2023-01-07T12:09:24.722Z,12.40
2023-01-07T12:12:37.005Z,12.50
2023-01-07T12:15:16.692Z,12.60
2023-01-07T12:17:47.871Z,12.60
2023-01-07T12:20:49.890Z,12.70
2023-01-07T12:23:30.711Z,12.60
2023-01-07T12:26:05.089Z,12.60
2023-01-07T12:28:57.472Z,12.50
2023-01-07T12:31:35.608Z,12.40
2023-01-07T12:34:14.422Z,12.40
2023-01-07T12:37:37.114Z,12.40
2023-01-07T12:40:22.862Z,12.40
2023-01-07T12:42:56.107Z,12.30
2023-01-07T12:45:29.366Z,12.20
2023-01-07T12:48:02.537Z,12.20
2023-01-07T12:50:38.533Z,12.20
2023-01-07T12:53:15.257Z,12.10
2023-01-07T12:55:48.964Z,12.10
2023-01-07T12:58:21.107Z,12.10
2023-01-07T13:00:58.365Z,12.10
2023-01-07T13:03:44.351Z,12.10
2023-01-07T13:06:19.746Z,12.10
2023-01-07T13:08:55.758Z,12.10
2023-01-07T13:11:44.678Z,12.10
2023-01-07T13:18:22.362Z,12.00
2023-01-07T13:21:05.260Z,12.20
2023-01-07T13:23:57.119Z,12.20
2023-01-07T13:26:34.831Z,12.30
2023-01-07T13:29:22.747Z,12.30
2023-01-07T13:32:13.733Z,12.30
2023-01-07T13:34:56.020Z,12.30
2023-01-07T13:37:43.599Z,12.30
2023-01-07T13:40:41.501Z,12.40
2023-01-07T13:43:22.448Z,12.40
2023-01-07T13:45:58.189Z,12.40
2023-01-07T13:48:28.845Z,12.40
2023-01-07T13:51:00.871Z,12.50
2023-01-07T13:53:46.926Z,12.60
2023-01-07T13:56:34.052Z,12.60
2023-01-07T13:59:02.521Z,12.60
2023-01-07T14:01:33.672Z,12.70
2023-01-07T14:04:35.873Z,12.70
2023-01-07T14:07:05.592Z,12.70
2023-01-07T14:09:39.186Z,12.70
2023-01-07T14:12:45.016Z,12.70
2023-01-07T14:15:56.699Z,12.70
2023-01-07T14:19:04.169Z,12.70
2023-01-07T14:21:55.959Z,12.60
2023-01-07T14:24:58.814Z,12.70
2023-01-07T14:27:58.224Z,12.60
2023-01-07T14:30:30.894Z,12.60
2023-01-07T14:33:01.186Z,12.60
2023-01-07T14:35:42.516Z,12.60
2023-01-07T14:38:46.673Z,12.60
2023-01-07T14:41:17.370Z,12.50
2023-01-07T14:44:05.492Z,12.50
2023-01-07T14:46:48.730Z,12.30
2023-01-07T14:49:51.283Z,12.30
2023-01-07T14:52:35.897Z,12.20
2023-01-07T14:55:30.830Z,12.10
2023-01-07T14:58:23.636Z,12.10
2023-01-07T15:01:36.850Z,12.10
2023-01-07T15:04:37.588Z,12.10
2023-01-07T15:07:13.864Z,12.00
2023-01-07T15:10:03.917Z,12.00
2023-01-07T15:12:52.421Z,11.90
2023-01-07T15:15:43.147Z,11.90
2023-01-07T15:18:12.773Z,11.80
2023-01-07T15:20:53.332Z,11.80
2023-01-07T15:23:29.732Z,11.80
2023-01-07T15:26:06.010Z,11.80
2023-01-07T15:28:44.116Z,11.80
2023-01-07T15:31:21.608Z,11.70
2023-01-07T15:34:02.417Z,11.80
2023-01-07T15:36:31.960Z,11.70
2023-01-07T15:39:03.438Z,11.70
2023-01-07T15:41:34.577Z,11.70
2023-01-07T15:44:04.499Z,11.70
2023-01-07T15:46:34.665Z,11.70
2023-01-07T15:49:20.639Z,11.70
2023-01-07T15:51:50.876Z,11.70
2023-01-07T15:54:32.429Z,11.70
2023-01-07T15:57:07.642Z,11.70
2023-01-07T15:59:39.107Z,11.60
2023-01-07T16:02:20.220Z,11.60
2023-01-07T16:04:51.708Z,11.60
2023-01-07T16:07:24.313Z,11.50
2023-01-07T16:09:54.309Z,11.50
2023-01-07T16:12:32.917Z,11.50
2023-01-07T16:15:04.867Z,11.50
2023-01-07T16:17:35.939Z,11.40
2023-01-07T16:20:11.529Z,11.40
2023-01-07T16:22:41.512Z,11.30
2023-01-07T16:25:17.572Z,11.30
2023-01-07T16:27:46.795Z,11.20
2023-01-07T16:30:16.563Z,11.20
2023-01-07T16:32:47.351Z,11.10
2023-01-07T16:35:20.493Z,11.10
2023-01-07T16:37:50.194Z,11.10
2023-01-07T16:40:27.191Z,11.00
2023-01-07T16:42:55.622Z,11.00
2023-01-07T16:45:30.046Z,10.90
2023-01-07T16:48:18.606Z,10.90
2023-01-07T17:18:30.160Z,10.60
2023-01-07T17:20:59.602Z,10.50
2023-01-07T17:23:41.567Z,10.50
2023-01-07T17:26:19.391Z,10.50
2023-01-07T17:28:51.884Z,10.50
2023-01-07T17:31:21.102Z,10.50
2023-01-07T17:33:51.182Z,10.50
2023-01-07T17:36:21.778Z,10.50
2023-01-07T17:38:50.220Z,10.50
2023-01-07T17:41:37.450Z,10.50
2023-01-07T17:44:07.118Z,10.40
2023-01-07T17:46:35.388Z,10.40
2023-01-07T17:49:05.075Z,10.40
2023-01-07T17:51:37.700Z,10.40
2023-01-07T17:54:07.004Z,10.40
2023-01-07T17:56:35.416Z,10.40
2023-01-07T17:59:03.919Z,10.40
2023-01-07T18:01:32.645Z,10.30
2023-01-07T18:04:00.995Z,10.30
2023-01-07T18:06:34.846Z,10.30
2023-01-07T18:09:04.858Z,10.30
2023-01-07T18:11:54.530Z,10.20
2023-01-07T18:14:22.852Z,10.20
2023-01-07T18:16:52.410Z,10.20
2023-01-07T18:19:21.284Z,10.20
2023-01-07T18:21:50.996Z,10.20
2023-01-07T18:24:20.976Z,10.20
2023-01-07T18:26:49.497Z,10.10
2023-01-07T18:29:17.825Z,10.10
2023-01-07T18:31:46.267Z,10.10
2023-01-07T18:34:16.228Z,10.00
2023-01-07T18:36:44.676Z,10.00
2023-01-07T18:39:19.898Z,10.00
2023-01-07T18:41:50.217Z,10.00
2023-01-07T18:44:18.772Z,10.00
2023-01-07T18:46:47.119Z,10.00
2023-01-07T18:49:15.876Z,10.00
2023-01-07T18:51:46.260Z,10.00
2023-01-07T18:54:16.485Z,10.00
2023-01-07T18:56:46.190Z,10.00
2023-01-07T18:59:14.538Z,10.00
2023-01-07T19:01:43.174Z,10.00
2023-01-07T19:04:11.742Z,10.00
2023-01-07T19:06:40.190Z,10.00
2023-01-07T19:09:08.565Z,9.90
2023-01-07T19:11:38.620Z,9.80
2023-01-07T19:14:07.010Z,9.80
2023-01-07T19:16:36.701Z,9.80
2023-01-07T19:19:06.669Z,9.70
2023-01-07T19:21:35.658Z,9.70
2023-01-07T19:24:04.613Z,9.70
2023-01-07T19:26:33.773Z,9.60
2023-01-07T19:29:04.738Z,9.60
2023-01-07T19:31:33.155Z,9.60
2023-01-07T19:34:02.822Z,9.60
2023-01-07T19:36:31.378Z,9.60
2023-01-07T19:38:59.625Z,9.60
2023-01-07T19:41:28.346Z,9.50
2023-01-07T19:43:59.666Z,9.60
2023-01-07T19:46:29.385Z,9.60
2023-01-07T19:48:58.932Z,9.50
2023-01-07T19:51:27.368Z,9.50
2023-01-07T19:53:55.574Z,9.40
2023-01-07T19:56:23.921Z,9.40
2023-01-07T19:58:54.347Z,9.40
2023-01-07T20:01:24.491Z,9.40
2023-01-07T20:03:54.877Z,9.40
2023-01-07T20:06:24.770Z,9.30
2023-01-07T20:08:54.342Z,9.30
2023-01-07T20:11:23.032Z,9.30
2023-01-07T20:13:51.832Z,9.30
2023-01-07T20:16:22.145Z,9.20
2023-01-07T20:18:53.591Z,9.20
2023-01-07T20:21:23.774Z,9.20
2023-01-07T20:23:52.584Z,9.20
2023-01-07T20:26:23.032Z,9.10
2023-01-07T20:28:51.828Z,9.10
2023-01-07T20:31:21.975Z,9.10
2023-01-07T20:33:50.944Z,9.00
2023-01-07T20:36:22.227Z,9.00
2023-01-07T20:38:51.309Z,9.00
2023-01-07T20:41:21.305Z,8.90
2023-01-07T20:43:52.877Z,8.90
2023-01-07T20:46:21.601Z,8.90
2023-01-07T20:48:50.060Z,8.90
2023-01-07T20:51:20.071Z,8.80
2023-01-07T20:53:48.824Z,8.80
2023-01-07T20:56:18.787Z,8.80
2023-01-07T20:58:47.808Z,8.80
2023-01-07T21:01:18.860Z,8.70
2023-01-07T21:03:47.381Z,8.70
2023-01-07T21:06:18.001Z,8.70
2023-01-07T21:08:48.807Z,8.70
2023-01-07T21:11:23.543Z,8.70
2023-01-07T21:13:55.959Z,8.70
2023-01-07T21:16:29.573Z,8.60
2023-01-07T21:18:58.006Z,8.60
2023-01-07T21:21:26.388Z,8.50
2023-01-07T21:24:11.402Z,8.50
2023-01-07T21:26:39.760Z,8.50
2023-01-07T21:29:08.048Z,8.50
2023-01-07T21:31:36.559Z,8.40
2023-01-07T21:34:05.001Z,8.40
2023-01-07T21:36:34.839Z,8.40
2023-01-07T21:39:04.198Z,8.40
2023-01-07T21:41:33.816Z,8.40
2023-01-07T21:44:02.113Z,8.40
2023-01-07T21:46:30.397Z,8.30
2023-01-07T21:48:58.982Z,8.40
2023-01-07T21:51:28.357Z,8.30
2023-01-07T21:53:58.563Z,8.30
2023-01-07T21:56:31.347Z,8.30
2023-01-07T21:59:01.687Z,8.30
2023-01-07T22:01:30.331Z,8.30
2023-01-07T22:03:59.920Z,8.30
2023-01-07T22:06:29.882Z,8.30
2023-01-07T22:09:00.114Z,8.30
2023-01-07T22:11:48.699Z,8.30
2023-01-07T22:14:20.076Z,8.30
2023-01-07T22:16:49.320Z,8.30
2023-01-07T22:19:17.665Z,8.20
2023-01-07T22:21:45.947Z,8.20
2023-01-07T22:24:14.402Z,8.20
2023-01-07T22:26:42.984Z,8.20
2023-01-07T22:29:11.906Z,8.20
2023-01-07T22:31:41.943Z,8.10
2023-01-07T22:34:10.567Z,8.10
2023-01-07T22:36:47.545Z,8.10
2023-01-07T22:39:19.244Z,8.10
2023-01-07T22:41:48.479Z,8.10
2023-01-07T22:44:20.722Z,8.10
2023-01-07T22:46:51.738Z,8.10
2023-01-07T22:49:22.325Z,8.10
2023-01-07T22:51:50.687Z,8.10
2023-01-07T22:54:19.593Z,8.10
2023-01-07T22:56:48.452Z,8.10
2023-01-07T22:59:16.736Z,8.20
2023-01-07T23:01:45.189Z,8.20
2023-01-07T23:04:14.903Z,8.20
2023-01-07T23:06:43.291Z,8.20
2023-01-07T23:09:11.617Z,8.30
2023-01-07T23:11:51.933Z,8.20
2023-01-07T23:14:22.809Z,8.20
2023-01-07T23:16:52.537Z,8.20
2023-01-07T23:19:23.102Z,8.20
2023-01-07T23:21:53.547Z,8.20
2023-01-07T23:24:22.584Z,8.20
2023-01-07T23:26:53.425Z,8.10
2023-01-07T23:29:22.151Z,8.10
2023-01-07T23:31:50.716Z,8.10
2023-01-07T23:34:19.537Z,8.00
2023-01-07T23:36:49.238Z,8.00
2023-01-07T23:39:17.563Z,8.00
2023-01-07T23:41:45.817Z,8.00
2023-01-07T23:44:14.243Z,8.00
2023-01-07T23:46:42.506Z,8.00
2023-01-07T23:49:10.820Z,8.00
2023-01-07T23:51:40.769Z,8.00
2023-01-07T23:54:11.141Z,8.00
2023-01-07T23:56:39.465Z,8.00
2023-01-07T23:59:07.746Z,8.00
