createdAt,value
2023-05-21T00:00:09.243Z,8.70
2023-05-21T00:02:40.132Z,3.60
2023-05-21T00:05:12.925Z,5.07
2023-05-21T00:07:41.435Z,2.88
2023-05-21T00:10:08.880Z,3.88
2023-05-21T00:12:35.962Z,3.95
2023-05-21T00:15:03.174Z,4.57
2023-05-21T00:17:30.145Z,4.75
2023-05-21T00:19:57.067Z,4.15
2023-05-21T00:22:24.131Z,4.07
2023-05-21T00:24:51.015Z,3.58
2023-05-21T00:27:17.890Z,4.93
2023-05-21T00:29:44.810Z,4.53
2023-05-21T00:32:11.748Z,3.47
2023-05-21T00:34:39.146Z,3.60
2023-05-21T00:37:05.978Z,4.13
2023-05-21T00:39:32.740Z,4.07
2023-05-21T00:42:00.433Z,6.30
2023-05-21T00:44:28.107Z,4.10
2023-05-21T00:46:55.004Z,4.03
2023-05-21T00:49:24.365Z,3.90
2023-05-21T00:51:51.914Z,3.53
2023-05-21T00:54:19.023Z,4.97
2023-05-21T00:56:47.375Z,3.97
2023-05-21T00:59:16.682Z,3.85
2023-05-21T01:01:46.682Z,5.70
2023-05-21T01:04:13.591Z,5.82
2023-05-21T01:06:40.390Z,5.10
2023-05-21T01:09:07.431Z,3.75
2023-05-21T01:11:48.858Z,5.95
2023-05-21T01:14:18.910Z,6.53
2023-05-21T01:16:49.584Z,4.13
2023-05-21T01:19:21.337Z,4.60
2023-05-21T01:22:04.197Z,4.57
2023-05-21T01:24:31.483Z,6.78
2023-05-21T01:27:01.910Z,4.68
2023-05-21T01:29:28.869Z,4.60
2023-05-21T01:32:09.855Z,5.20
2023-05-21T01:34:50.129Z,7.10
2023-05-21T01:37:25.574Z,4.75
2023-05-21T01:40:11.118Z,5.15
2023-05-21T01:42:44.200Z,6.13
2023-05-21T01:45:15.707Z,5.65
2023-05-21T01:47:48.238Z,7.82
2023-05-21T01:50:16.198Z,4.25
2023-05-21T01:53:00.917Z,4.47
2023-05-21T01:55:28.220Z,5.07
2023-05-21T01:57:56.750Z,5.35
2023-05-21T02:00:28.291Z,5.88
2023-05-21T02:02:55.536Z,6.65
2023-05-21T02:05:22.498Z,4.30
2023-05-21T02:07:51.986Z,5.45
2023-05-21T02:10:19.181Z,6.28
2023-05-21T02:12:46.256Z,8.10
2023-05-21T02:15:14.411Z,4.47
2023-05-21T02:17:42.641Z,6.03
2023-05-21T02:20:13.525Z,4.30
2023-05-21T02:22:43.127Z,5.57
2023-05-21T02:25:12.180Z,6.75
2023-05-21T02:27:42.476Z,4.78
2023-05-21T02:30:14.933Z,7.10
2023-05-21T02:32:43.387Z,7.00
2023-05-21T02:35:13.105Z,4.35
2023-05-21T02:37:40.910Z,7.97
2023-05-21T02:40:09.979Z,6.95
2023-05-21T02:42:40.019Z,6.22
2023-05-21T02:45:10.215Z,6.20
2023-05-21T02:47:39.013Z,5.28
2023-05-21T02:50:09.149Z,4.85
2023-05-21T02:52:42.782Z,4.70
2023-05-21T02:55:10.085Z,5.00
2023-05-21T02:57:36.943Z,6.45
2023-05-21T03:00:06.063Z,4.63
2023-05-21T03:02:33.560Z,6.15
2023-05-21T03:05:00.772Z,5.35
2023-05-21T03:07:27.699Z,6.40
2023-05-21T03:09:54.852Z,11.90
2023-05-21T03:12:21.938Z,5.00
2023-05-21T03:14:51.286Z,5.05
2023-05-21T03:17:18.961Z,5.70
2023-05-21T03:19:45.870Z,5.38
2023-05-21T03:22:12.747Z,7.15
2023-05-21T03:24:40.005Z,6.18
2023-05-21T03:27:07.518Z,6.50
2023-05-21T03:29:35.234Z,5.63
2023-05-21T03:32:03.605Z,5.55
2023-05-21T03:34:34.239Z,5.30
2023-05-21T03:37:01.226Z,5.47
2023-05-21T03:39:28.557Z,5.10
2023-05-21T03:41:56.541Z,5.43
2023-05-21T03:44:41.995Z,4.72
2023-05-21T03:47:27.461Z,6.75
2023-05-21T03:49:54.848Z,5.90
2023-05-21T03:52:21.711Z,7.22
2023-05-21T03:54:48.623Z,5.35
2023-05-21T03:57:15.884Z,5.68
2023-05-21T03:59:43.519Z,6.95
2023-05-21T04:02:10.629Z,6.18
2023-05-21T04:04:37.632Z,5.38
2023-05-21T04:07:05.432Z,5.05
2023-05-21T04:09:32.241Z,5.25
2023-05-21T04:11:59.053Z,5.20
2023-05-21T04:14:26.396Z,5.22
2023-05-21T04:16:53.213Z,6.65
2023-05-21T04:19:21.354Z,5.28
2023-05-21T04:21:48.992Z,5.38
2023-05-21T04:24:16.268Z,6.88
2023-05-21T04:26:57.150Z,5.55
2023-05-21T04:29:25.868Z,5.32
2023-05-21T04:31:53.114Z,6.63
2023-05-21T04:34:19.941Z,4.95
2023-05-21T04:36:46.928Z,5.47
2023-05-21T04:39:15.729Z,5.30
2023-05-21T04:41:42.795Z,5.35
2023-05-21T04:44:10.171Z,6.65
2023-05-21T04:46:38.939Z,5.25
2023-05-21T04:49:07.769Z,6.28
2023-05-21T04:51:37.695Z,8.20
2023-05-21T04:54:04.898Z,5.35
2023-05-21T04:56:31.883Z,5.55
2023-05-21T04:58:59.004Z,5.57
2023-05-21T05:01:27.254Z,6.25
2023-05-21T05:03:54.334Z,7.35
2023-05-21T05:06:22.236Z,7.72
2023-05-21T05:08:49.484Z,6.40
2023-05-21T05:11:16.858Z,5.70
2023-05-21T05:13:43.651Z,5.50
2023-05-21T05:16:10.520Z,5.40
2023-05-21T05:18:37.517Z,5.63
2023-05-21T05:21:04.457Z,4.90
2023-05-21T05:23:32.033Z,6.68
2023-05-21T05:25:58.869Z,9.60
2023-05-21T05:28:25.812Z,6.22
2023-05-21T05:30:52.896Z,6.10
2023-05-21T05:33:23.948Z,9.50
2023-05-21T05:35:50.880Z,5.65
2023-05-21T05:38:17.965Z,6.28
2023-05-21T05:40:45.008Z,5.72
2023-05-21T05:43:12.045Z,6.30
2023-05-21T05:45:39.283Z,7.70
2023-05-21T05:48:11.913Z,8.40
2023-05-21T05:50:38.761Z,7.68
2023-05-21T05:53:07.209Z,7.13
2023-05-21T05:55:34.396Z,5.90
2023-05-21T05:58:01.778Z,8.60
2023-05-21T06:00:28.670Z,7.75
2023-05-21T06:02:56.364Z,9.23
2023-05-21T06:05:23.319Z,9.80
2023-05-21T06:07:50.977Z,7.93
2023-05-21T06:10:20.670Z,8.10
2023-05-21T06:12:47.849Z,7.97
2023-05-21T06:15:16.432Z,7.18
2023-05-21T06:17:43.579Z,6.53
2023-05-21T06:20:12.856Z,7.78
2023-05-21T06:22:40.388Z,7.53
2023-05-21T06:25:10.805Z,10.15
2023-05-21T06:27:38.852Z,8.50
2023-05-21T06:30:11.136Z,9.45
2023-05-21T06:32:38.133Z,6.63
2023-05-21T06:35:06.166Z,7.40
2023-05-21T06:37:33.058Z,8.23
2023-05-21T06:39:59.989Z,9.23
2023-05-21T06:42:26.817Z,8.48
2023-05-21T06:45:16.577Z,9.00
2023-05-21T06:47:44.789Z,8.18
2023-05-21T06:50:11.715Z,7.70
2023-05-21T06:52:38.587Z,7.80
2023-05-21T06:55:07.232Z,8.80
2023-05-21T06:57:54.130Z,8.50
2023-05-21T07:00:21.282Z,9.95
2023-05-21T07:02:48.677Z,9.02
2023-05-21T07:05:15.777Z,8.15
2023-05-21T07:07:42.673Z,7.22
2023-05-21T07:10:10.409Z,8.95
2023-05-21T07:12:38.574Z,7.07
2023-05-21T07:15:07.517Z,8.48
2023-05-21T07:17:34.360Z,7.78
2023-05-21T07:20:01.346Z,7.15
2023-05-21T07:22:28.625Z,8.32
2023-05-21T07:24:55.654Z,6.35
2023-05-21T07:27:25.601Z,8.35
2023-05-21T07:29:53.996Z,8.88
2023-05-21T07:32:21.639Z,7.80
2023-05-21T07:34:48.729Z,6.88
2023-05-21T07:37:16.010Z,10.07
2023-05-21T07:39:43.057Z,8.48
2023-05-21T07:42:11.709Z,7.70
2023-05-21T07:44:39.161Z,8.68
2023-05-21T07:47:06.987Z,8.02
2023-05-21T07:49:34.569Z,7.57
2023-05-21T07:52:02.061Z,8.55
2023-05-21T07:54:28.950Z,11.05
2023-05-21T07:56:56.356Z,8.40
2023-05-21T07:59:43.179Z,7.95
2023-05-21T08:02:11.491Z,6.85
2023-05-21T08:04:41.020Z,8.77
2023-05-21T08:07:09.760Z,9.70
2023-05-21T08:09:37.012Z,7.68
2023-05-21T08:12:04.835Z,8.10
2023-05-21T08:14:32.045Z,9.80
2023-05-21T08:16:59.477Z,7.60
2023-05-21T08:19:26.284Z,7.53
2023-05-21T08:21:53.314Z,9.20
2023-05-21T08:24:21.664Z,6.38
2023-05-21T08:26:50.516Z,6.75
2023-05-21T08:29:18.124Z,8.02
2023-05-21T08:31:45.197Z,8.48
2023-05-21T08:34:12.210Z,8.30
2023-05-21T08:36:47.049Z,7.68
2023-05-21T08:39:32.655Z,9.00
2023-05-21T08:42:22.594Z,8.20
2023-05-21T08:45:00.816Z,8.02
2023-05-21T08:47:35.881Z,8.20
2023-05-21T08:50:10.070Z,7.75
2023-05-21T08:52:37.111Z,10.23
2023-05-21T08:55:05.994Z,7.78
2023-05-21T08:57:34.464Z,8.88
2023-05-21T09:00:04.629Z,7.72
2023-05-21T09:02:34.742Z,10.18
2023-05-21T09:05:03.735Z,9.80
2023-05-21T09:07:38.125Z,8.80
2023-05-21T09:10:40.417Z,7.38
2023-05-21T09:13:09.277Z,9.95
2023-05-21T09:15:37.371Z,9.63
2023-05-21T09:18:04.650Z,8.10
2023-05-21T09:20:47.242Z,8.10
2023-05-21T09:23:18.243Z,7.85
2023-05-21T09:25:48.688Z,7.93
2023-05-21T09:28:23.222Z,10.60
2023-05-21T09:30:54.179Z,9.07
2023-05-21T09:33:30.616Z,9.32
2023-05-21T09:35:57.915Z,8.05
2023-05-21T09:38:27.062Z,7.80
2023-05-21T09:40:57.495Z,8.80
2023-05-21T09:43:25.840Z,9.75
2023-05-21T09:45:56.964Z,8.93
2023-05-21T09:48:37.292Z,9.05
2023-05-21T09:51:16.039Z,7.75
2023-05-21T09:53:51.840Z,10.75
2023-05-21T09:56:24.824Z,7.07
2023-05-21T09:58:56.923Z,9.13
2023-05-21T10:01:25.017Z,8.85
2023-05-21T10:03:57.834Z,8.38
2023-05-21T10:06:30.984Z,9.05
2023-05-21T10:09:03.235Z,9.02
2023-05-21T10:11:32.112Z,6.90
2023-05-21T10:14:06.236Z,6.85
2023-05-21T10:16:34.737Z,9.35
2023-05-21T10:19:02.799Z,9.20
2023-05-21T10:21:31.118Z,5.90
2023-05-21T10:23:58.833Z,8.82
2023-05-21T10:26:26.850Z,8.48
2023-05-21T10:28:57.273Z,8.93
2023-05-21T10:31:26.602Z,8.07
2023-05-21T10:33:56.616Z,7.15
2023-05-21T10:36:31.032Z,10.38
2023-05-21T10:39:00.572Z,8.23
2023-05-21T10:41:35.953Z,7.43
2023-05-21T10:44:36.682Z,7.80
2023-05-21T10:47:32.496Z,7.55
2023-05-21T10:50:26.617Z,7.93
2023-05-21T10:53:19.999Z,11.00
2023-05-21T10:56:18.035Z,9.95
2023-05-21T10:59:11.700Z,9.95
2023-05-21T11:01:41.159Z,7.18
2023-05-21T11:04:08.467Z,6.97
2023-05-21T11:06:35.628Z,7.20
2023-05-21T11:09:23.019Z,7.93
2023-05-21T11:11:58.187Z,6.95
2023-05-21T11:14:43.025Z,8.55
2023-05-21T11:17:16.283Z,8.20
2023-05-21T11:19:50.692Z,7.50
2023-05-21T11:22:26.350Z,6.28
2023-05-21T11:24:55.575Z,5.43
2023-05-21T11:27:38.576Z,10.13
2023-05-21T11:30:17.873Z,7.10
2023-05-21T11:33:13.529Z,7.38
2023-05-21T11:35:59.148Z,6.82
2023-05-21T11:38:31.621Z,10.77
2023-05-21T11:41:03.994Z,9.40
2023-05-21T11:43:31.199Z,7.22
2023-05-21T11:45:59.169Z,11.23
2023-05-21T12:01:44.193Z,7.82
2023-05-21T12:04:12.256Z,13.20
2023-05-21T12:06:42.846Z,7.95
2023-05-21T12:09:13.305Z,8.48
2023-05-21T12:11:41.426Z,9.23
2023-05-21T12:14:10.584Z,8.85
2023-05-21T12:16:39.291Z,8.68
2023-05-21T12:19:07.036Z,7.43
2023-05-21T12:21:35.674Z,6.45
2023-05-21T12:24:03.129Z,7.30
2023-05-21T12:26:33.043Z,8.48
2023-05-21T12:29:00.095Z,10.15
2023-05-21T12:31:29.811Z,8.35
2023-05-21T12:33:56.696Z,7.65
2023-05-21T12:36:28.276Z,8.40
2023-05-21T12:38:56.260Z,6.82
2023-05-21T12:41:23.258Z,8.63
2023-05-21T12:43:51.493Z,9.23
2023-05-21T12:46:18.964Z,9.93
2023-05-21T12:48:55.913Z,8.57
2023-05-21T12:51:22.869Z,7.22
2023-05-21T12:53:49.682Z,6.75
2023-05-21T12:56:16.520Z,7.07
2023-05-21T12:58:49.913Z,6.45
2023-05-21T13:01:16.846Z,6.65
2023-05-21T13:03:45.071Z,6.97
2023-05-21T13:06:13.154Z,7.05
2023-05-21T13:08:40.013Z,9.88
2023-05-21T13:11:06.807Z,8.93
2023-05-21T13:13:33.650Z,8.43
2023-05-21T13:16:01.616Z,8.07
2023-05-21T13:18:28.660Z,8.30
2023-05-21T13:20:55.497Z,7.57
2023-05-21T13:23:22.421Z,10.90
2023-05-21T13:25:49.221Z,8.68
2023-05-21T13:28:16.921Z,9.20
2023-05-21T13:30:43.810Z,8.07
2023-05-21T13:33:11.629Z,11.90
2023-05-21T13:35:38.554Z,8.45
2023-05-21T13:38:05.448Z,9.30
2023-05-21T13:40:32.451Z,10.50
2023-05-21T13:42:59.723Z,7.53
2023-05-21T13:45:29.036Z,7.55
2023-05-21T13:47:56.410Z,11.60
2023-05-21T13:50:24.106Z,9.75
2023-05-21T13:52:51.164Z,7.93
2023-05-21T13:55:18.852Z,10.20
2023-05-21T13:57:46.261Z,7.68
2023-05-21T14:00:15.698Z,9.88
2023-05-21T14:02:43.849Z,7.82
2023-05-21T14:05:11.921Z,8.55
2023-05-21T14:07:40.040Z,10.05
2023-05-21T14:10:07.979Z,8.25
2023-05-21T14:12:34.777Z,9.05
2023-05-21T14:15:01.737Z,8.38
2023-05-21T14:17:28.627Z,9.98
2023-05-21T14:19:55.895Z,7.60
2023-05-21T14:22:22.837Z,8.20
2023-05-21T14:24:49.930Z,9.57
2023-05-21T14:27:16.725Z,8.18
2023-05-21T14:29:43.652Z,8.18
2023-05-21T14:32:10.543Z,9.43
2023-05-21T14:34:38.552Z,8.38
2023-05-21T14:37:05.919Z,9.98
2023-05-21T14:39:32.779Z,10.32
2023-05-21T14:41:59.741Z,10.60
2023-05-21T14:44:26.985Z,11.05
2023-05-21T14:46:53.849Z,8.27
2023-05-21T14:49:20.754Z,11.05
2023-05-21T14:51:47.698Z,7.97
2023-05-21T14:54:14.876Z,8.82
2023-05-21T14:56:42.171Z,9.52
2023-05-21T14:59:11.251Z,6.38
2023-05-21T15:01:38.890Z,7.32
2023-05-21T15:04:07.560Z,6.70
2023-05-21T15:06:34.757Z,9.00
2023-05-21T15:09:01.676Z,7.32
2023-05-21T15:11:28.613Z,7.45
2023-05-21T15:13:55.685Z,8.15
2023-05-21T15:16:22.648Z,8.52
2023-05-21T15:18:50.146Z,8.88
2023-05-21T15:21:17.196Z,9.68
2023-05-21T15:23:44.053Z,11.30
2023-05-21T15:26:10.915Z,10.20
2023-05-21T15:28:37.927Z,5.97
2023-05-21T15:31:04.858Z,6.47
2023-05-21T15:33:31.752Z,9.52
2023-05-21T15:35:58.628Z,9.27
2023-05-21T15:38:25.708Z,7.05
2023-05-21T15:40:52.583Z,8.90
2023-05-21T15:43:19.619Z,6.95
2023-05-21T15:45:46.552Z,6.78
2023-05-21T15:48:13.742Z,8.25
2023-05-21T15:50:40.731Z,10.77
2023-05-21T15:53:07.631Z,8.98
2023-05-21T15:55:34.791Z,8.98
2023-05-21T15:58:03.910Z,10.70
2023-05-21T16:00:30.841Z,7.03
2023-05-21T16:02:57.868Z,9.82
2023-05-21T16:05:26.021Z,6.82
2023-05-21T16:07:52.983Z,7.72
2023-05-21T16:10:19.873Z,10.95
2023-05-21T16:12:46.854Z,8.35
2023-05-21T16:15:13.685Z,8.65
2023-05-21T16:17:40.781Z,10.48
2023-05-21T16:20:08.486Z,7.75
2023-05-21T16:22:35.413Z,7.70
2023-05-21T16:25:02.912Z,7.82
2023-05-21T16:27:29.810Z,10.23
2023-05-21T16:29:56.895Z,9.25
2023-05-21T16:32:24.016Z,9.30
2023-05-21T16:34:51.095Z,9.05
2023-05-21T16:37:17.897Z,8.77
2023-05-21T16:39:44.775Z,9.77
2023-05-21T16:42:11.655Z,7.18
2023-05-21T16:44:39.251Z,9.35
2023-05-21T16:47:06.385Z,7.78
2023-05-21T16:49:33.161Z,9.95
2023-05-21T16:52:01.508Z,8.02
2023-05-21T16:54:28.370Z,8.25
2023-05-21T16:56:55.683Z,9.20
2023-05-21T16:59:22.634Z,10.68
2023-05-21T17:01:49.864Z,8.40
2023-05-21T17:04:16.814Z,9.48
2023-05-21T17:06:43.694Z,8.02
2023-05-21T17:09:10.657Z,7.65
2023-05-21T17:11:37.631Z,9.18
2023-05-21T17:14:04.516Z,7.50
2023-05-21T17:16:31.384Z,8.98
2023-05-21T17:18:58.308Z,9.98
2023-05-21T17:21:26.627Z,8.57
2023-05-21T17:23:53.470Z,8.45
2023-05-21T17:26:21.655Z,9.10
2023-05-21T17:28:48.527Z,10.15
2023-05-21T17:31:16.302Z,8.75
2023-05-21T17:33:43.518Z,11.40
2023-05-21T17:36:10.602Z,8.55
2023-05-21T17:38:37.479Z,11.85
2023-05-21T17:41:04.749Z,12.13
2023-05-21T17:43:31.969Z,10.55
2023-05-21T17:45:59.084Z,12.70
2023-05-21T17:48:26.441Z,9.43
2023-05-21T17:50:53.433Z,8.00
2023-05-21T17:53:20.615Z,11.98
2023-05-21T17:55:47.560Z,8.65
2023-05-21T17:58:14.527Z,8.50
2023-05-21T18:00:41.419Z,8.85
2023-05-21T18:03:08.348Z,9.70
2023-05-21T18:05:35.446Z,11.80
2023-05-21T18:08:02.808Z,12.57
2023-05-21T18:10:29.926Z,10.77
2023-05-21T18:12:56.884Z,10.13
2023-05-21T18:15:24.290Z,8.18
2023-05-21T18:17:51.282Z,10.85
2023-05-21T18:20:18.485Z,10.48
2023-05-21T18:22:45.534Z,9.18
2023-05-21T18:25:12.555Z,12.57
2023-05-21T18:27:39.416Z,12.30
2023-05-21T18:30:07.265Z,11.02
2023-05-21T18:32:34.625Z,13.25
2023-05-21T18:35:01.549Z,10.02
2023-05-21T18:37:29.162Z,10.23
2023-05-21T18:39:56.090Z,9.95
2023-05-21T18:42:22.937Z,9.98
2023-05-21T18:44:52.562Z,9.75
2023-05-21T18:47:19.519Z,13.82
2023-05-21T18:49:46.657Z,10.52
2023-05-21T18:52:14.012Z,11.15
2023-05-21T18:54:40.932Z,14.18
2023-05-21T18:57:07.728Z,12.70
2023-05-21T18:59:34.711Z,14.32
2023-05-21T19:02:01.608Z,11.95
2023-05-21T19:04:28.690Z,13.55
2023-05-21T19:06:55.848Z,10.80
2023-05-21T19:09:22.731Z,12.93
2023-05-21T19:11:50.342Z,11.15
2023-05-21T19:14:17.195Z,12.98
2023-05-21T19:16:44.024Z,12.77
2023-05-21T19:19:10.991Z,12.73
2023-05-21T19:21:37.971Z,15.10
2023-05-21T19:24:06.152Z,12.88
2023-05-21T19:26:33.361Z,14.32
2023-05-21T19:29:00.326Z,16.85
2023-05-21T19:31:27.476Z,13.68
2023-05-21T19:33:54.308Z,13.48
2023-05-21T19:36:22.265Z,14.98
2023-05-21T19:38:50.410Z,16.48
2023-05-21T19:41:19.219Z,17.08
2023-05-21T19:43:46.389Z,13.55
2023-05-21T19:46:17.245Z,15.85
2023-05-21T19:48:46.079Z,13.15
2023-05-21T19:51:13.364Z,13.93
2023-05-21T19:53:40.250Z,15.45
2023-05-21T19:56:07.589Z,14.85
2023-05-21T19:58:34.454Z,14.75
2023-05-21T20:01:01.327Z,16.52
2023-05-21T20:03:34.221Z,14.60
2023-05-21T20:06:02.845Z,13.63
2023-05-21T20:08:29.738Z,15.30
2023-05-21T20:10:56.602Z,18.77
2023-05-21T20:13:24.249Z,17.02
2023-05-21T20:15:51.404Z,13.30
2023-05-21T20:18:20.061Z,14.68
2023-05-21T20:20:47.266Z,14.82
2023-05-21T20:23:14.188Z,12.90
2023-05-21T20:25:41.009Z,14.32
2023-05-21T20:28:08.632Z,13.60
2023-05-21T20:30:52.348Z,13.00
2023-05-21T20:33:20.101Z,12.50
2023-05-21T20:35:46.929Z,14.70
2023-05-21T20:38:15.855Z,13.95
2023-05-21T20:40:45.938Z,14.77
2023-05-21T20:43:13.776Z,13.75
2023-05-21T20:45:41.731Z,15.48
2023-05-21T20:48:09.720Z,17.88
2023-05-21T20:50:37.385Z,17.05
2023-05-21T20:53:04.548Z,14.23
2023-05-21T20:55:34.702Z,15.32
2023-05-21T20:58:03.441Z,13.05
2023-05-21T21:00:31.819Z,15.15
2023-05-21T21:03:01.069Z,17.15
2023-05-21T21:05:28.336Z,14.30
2023-05-21T21:07:56.086Z,15.93
2023-05-21T21:10:23.217Z,14.40
2023-05-21T21:12:50.139Z,15.23
2023-05-21T21:15:17.181Z,15.80
2023-05-21T21:17:44.224Z,15.45
2023-05-21T21:20:12.853Z,15.02
2023-05-21T21:22:39.775Z,13.63
2023-05-21T21:25:07.113Z,15.13
2023-05-21T21:27:34.636Z,15.00
2023-05-21T21:30:01.692Z,18.73
2023-05-21T21:32:28.574Z,13.75
2023-05-21T21:34:55.386Z,13.82
2023-05-21T21:37:22.328Z,14.20
2023-05-21T21:39:49.169Z,15.90
2023-05-21T21:42:16.024Z,14.77
2023-05-21T21:44:42.900Z,14.27
2023-05-21T21:47:09.752Z,16.38
2023-05-21T21:49:36.586Z,23.27
2023-05-21T21:52:03.623Z,19.42
2023-05-21T21:54:30.464Z,15.10
2023-05-21T21:56:57.267Z,19.48
2023-05-21T21:59:24.193Z,16.63
2023-05-21T22:01:51.059Z,14.85
2023-05-21T22:04:18.035Z,14.50
2023-05-21T22:06:48.191Z,15.75
2023-05-21T22:09:16.835Z,17.85
2023-05-21T22:11:43.780Z,15.73
2023-05-21T22:14:11.577Z,15.07
2023-05-21T22:16:38.509Z,16.05
2023-05-21T22:19:05.419Z,17.42
2023-05-21T22:21:32.936Z,14.43
2023-05-21T22:24:00.295Z,15.82
2023-05-21T22:26:27.099Z,19.38
2023-05-21T22:28:53.900Z,18.13
2023-05-21T22:31:20.885Z,18.38
2023-05-21T22:33:47.695Z,18.50
2023-05-21T22:36:14.505Z,15.00
2023-05-21T22:38:41.351Z,14.18
2023-05-21T22:41:08.552Z,16.83
2023-05-21T22:43:36.786Z,16.90
2023-05-21T22:46:03.697Z,17.30
2023-05-21T22:48:30.672Z,16.05
2023-05-21T22:50:58.493Z,17.00
2023-05-21T22:53:26.002Z,16.08
2023-05-21T22:55:53.010Z,17.45
2023-05-21T22:58:19.793Z,18.63
2023-05-21T23:00:47.979Z,15.35
2023-05-21T23:03:15.103Z,18.88
2023-05-21T23:05:42.066Z,20.10
2023-05-21T23:08:08.918Z,18.27
2023-05-21T23:10:35.919Z,19.48
2023-05-21T23:13:02.941Z,18.80
2023-05-21T23:15:30.438Z,20.40
2023-05-21T23:17:57.717Z,21.35
2023-05-21T23:20:24.656Z,19.50
2023-05-21T23:22:51.970Z,20.60
2023-05-21T23:25:18.873Z,21.13
2023-05-21T23:27:45.705Z,20.02
2023-05-21T23:30:12.683Z,21.75
2023-05-21T23:32:39.683Z,22.13
2023-05-21T23:35:08.114Z,20.30
2023-05-21T23:37:34.952Z,21.48
2023-05-21T23:40:01.803Z,19.73
2023-05-21T23:42:28.692Z,22.02
2023-05-21T23:44:55.631Z,19.55
2023-05-21T23:47:22.495Z,19.75
2023-05-21T23:49:49.364Z,20.02
2023-05-21T23:52:18.510Z,19.42
2023-05-21T23:54:45.476Z,18.95
2023-05-21T23:57:13.297Z,19.33
2023-05-21T23:59:40.498Z,17.10
