createdAt,value
2018-12-31T00:03:38.280Z,87.40
2018-12-31T00:06:18.673Z,88.10
2018-12-31T00:08:58.730Z,87.10
2018-12-31T00:11:38.683Z,87.10
2018-12-31T00:14:18.873Z,87.20
2018-12-31T00:16:58.760Z,87.10
2018-12-31T00:19:38.812Z,86.70
2018-12-31T00:22:18.677Z,86.60
2018-12-31T00:24:58.380Z,86.20
2018-12-31T00:27:38.644Z,86.00
2018-12-31T00:30:19.004Z,86.10
2018-12-31T00:32:58.767Z,86.00
2018-12-31T00:35:39.284Z,86.20
2018-12-31T00:38:19.317Z,86.60
2018-12-31T00:40:59.213Z,86.90
2018-12-31T00:43:39.381Z,86.80
2018-12-31T00:46:19.316Z,87.00
2018-12-31T00:48:59.787Z,87.20
2018-12-31T00:51:39.471Z,87.40
2018-12-31T00:54:19.380Z,87.90
2018-12-31T00:56:59.354Z,88.10
2018-12-31T00:59:39.365Z,88.30
2018-12-31T01:02:19.670Z,88.10
2018-12-31T01:04:59.654Z,88.20
2018-12-31T01:07:39.373Z,88.30
2018-12-31T01:10:19.707Z,88.40
2018-12-31T01:13:00.226Z,88.50
2018-12-31T01:15:40.083Z,88.90
2018-12-31T01:18:20.284Z,88.70
2018-12-31T01:21:00.778Z,88.90
2018-12-31T01:23:40.888Z,89.00
2018-12-31T01:26:20.715Z,89.10
2018-12-31T01:29:00.890Z,89.20
2018-12-31T01:31:41.188Z,89.20
2018-12-31T01:34:21.204Z,89.10
2018-12-31T01:37:01.353Z,89.20
2018-12-31T01:39:41.518Z,89.50
2018-12-31T01:42:21.501Z,89.60
2018-12-31T01:45:01.846Z,89.80
2018-12-31T01:47:41.819Z,89.70
2018-12-31T01:50:21.849Z,89.80
2018-12-31T01:53:02.140Z,89.90
2018-12-31T01:55:41.999Z,89.80
2018-12-31T01:58:21.963Z,89.70
2018-12-31T02:01:02.117Z,89.70
2018-12-31T02:03:42.352Z,89.90
2018-12-31T02:06:22.642Z,89.90
2018-12-31T02:09:03.608Z,89.90
2018-12-31T02:11:44.694Z,89.90
2018-12-31T02:14:24.942Z,89.90
2018-12-31T02:17:04.708Z,90.10
2018-12-31T02:19:44.791Z,90.30
2018-12-31T02:22:24.849Z,90.40
2018-12-31T02:25:05.263Z,90.30
2018-12-31T02:27:45.848Z,90.30
2018-12-31T02:30:26.149Z,90.00
2018-12-31T02:33:06.255Z,89.70
2018-12-31T02:35:46.010Z,89.40
2018-12-31T02:38:26.081Z,89.20
2018-12-31T02:41:06.327Z,89.20
2018-12-31T02:43:46.546Z,89.10
2018-12-31T02:46:27.370Z,89.00
2018-12-31T02:49:07.498Z,89.00
2018-12-31T02:51:47.795Z,88.90
2018-12-31T02:54:27.896Z,88.70
2018-12-31T02:57:07.917Z,88.50
2018-12-31T02:59:48.061Z,88.40
2018-12-31T03:02:28.198Z,88.60
2018-12-31T03:05:08.421Z,88.80
2018-12-31T03:07:48.668Z,88.90
2018-12-31T03:10:28.963Z,89.00
2018-12-31T03:13:08.736Z,89.00
2018-12-31T03:15:48.826Z,89.10
2018-12-31T03:18:28.720Z,88.90
2018-12-31T03:21:08.821Z,89.00
2018-12-31T03:23:48.789Z,88.80
2018-12-31T03:26:28.739Z,89.00
2018-12-31T03:29:08.939Z,89.50
2018-12-31T03:31:49.444Z,89.60
2018-12-31T03:34:29.155Z,89.60
2018-12-31T03:37:09.241Z,89.60
2018-12-31T03:39:49.082Z,89.50
2018-12-31T03:42:29.641Z,89.50
2018-12-31T03:45:09.394Z,89.50
2018-12-31T03:47:49.834Z,89.20
2018-12-31T03:50:29.420Z,89.00
2018-12-31T03:53:09.654Z,89.00
2018-12-31T03:55:49.797Z,89.40
2018-12-31T03:58:29.832Z,89.60
2018-12-31T04:01:09.773Z,89.90
2018-12-31T04:03:49.972Z,90.20
2018-12-31T04:06:30.128Z,90.30
2018-12-31T04:09:10.478Z,90.40
2018-12-31T04:11:50.618Z,90.50
2018-12-31T04:14:30.597Z,90.60
2018-12-31T04:17:11.027Z,90.70
2018-12-31T04:19:50.734Z,90.70
2018-12-31T04:22:30.821Z,90.70
2018-12-31T04:25:10.883Z,90.50
2018-12-31T04:27:51.068Z,90.40
2018-12-31T04:30:31.003Z,90.40
2018-12-31T04:33:10.992Z,90.40
2018-12-31T04:35:51.117Z,90.30
2018-12-31T04:38:31.442Z,90.40
2018-12-31T04:41:11.246Z,90.20
2018-12-31T04:43:51.499Z,89.90
2018-12-31T04:46:31.458Z,89.70
2018-12-31T04:49:11.390Z,89.50
2018-12-31T04:51:51.717Z,89.60
2018-12-31T04:54:32.117Z,89.60
2018-12-31T04:57:10.226Z,89.70
2018-12-31T04:59:57.069Z,90.00
2018-12-31T05:02:37.237Z,90.10
2018-12-31T05:05:16.897Z,90.30
2018-12-31T05:07:57.357Z,90.40
2018-12-31T05:10:37.188Z,90.40
2018-12-31T05:13:17.270Z,90.60
2018-12-31T05:15:57.163Z,90.60
2018-12-31T05:18:37.052Z,90.60
2018-12-31T05:21:17.118Z,90.60
2018-12-31T05:23:57.347Z,90.60
2018-12-31T05:26:38.004Z,90.60
2018-12-31T05:29:18.786Z,90.70
2018-12-31T05:31:59.008Z,90.70
2018-12-31T05:34:38.856Z,90.40
2018-12-31T05:37:19.219Z,90.10
2018-12-31T05:39:59.640Z,90.10
2018-12-31T05:42:39.212Z,90.00
2018-12-31T05:45:19.717Z,90.00
2018-12-31T05:48:00.307Z,90.00
2018-12-31T05:50:40.983Z,90.00
2018-12-31T05:53:20.626Z,89.70
2018-12-31T05:56:00.888Z,89.80
2018-12-31T05:58:40.836Z,89.80
2018-12-31T06:01:21.022Z,89.90
2018-12-31T06:04:00.968Z,89.80
2018-12-31T06:06:41.050Z,89.60
2018-12-31T06:09:21.684Z,89.80
2018-12-31T06:12:02.036Z,90.00
2018-12-31T06:14:41.900Z,90.10
2018-12-31T06:17:22.101Z,90.10
2018-12-31T06:20:01.855Z,90.40
2018-12-31T06:22:41.769Z,90.60
2018-12-31T06:25:21.977Z,90.70
2018-12-31T06:28:02.019Z,90.80
2018-12-31T06:30:42.047Z,91.00
2018-12-31T06:33:22.456Z,91.00
2018-12-31T06:36:01.966Z,91.80
2018-12-31T06:38:42.061Z,91.10
2018-12-31T06:41:22.270Z,91.30
2018-12-31T06:44:02.461Z,91.40
2018-12-31T06:46:42.710Z,91.50
2018-12-31T06:49:23.117Z,91.60
2018-12-31T06:52:02.741Z,91.70
2018-12-31T06:54:43.174Z,91.80
2018-12-31T06:57:23.334Z,91.90
2018-12-31T07:00:03.297Z,91.90
2018-12-31T07:02:44.412Z,92.00
2018-12-31T07:05:24.277Z,91.90
2018-12-31T07:08:04.276Z,92.00
2018-12-31T07:10:44.458Z,91.90
2018-12-31T07:13:24.452Z,91.80
2018-12-31T07:16:04.616Z,91.80
2018-12-31T07:18:44.955Z,91.60
2018-12-31T07:21:25.248Z,91.60
2018-12-31T07:24:05.396Z,91.50
2018-12-31T07:26:45.263Z,91.60
2018-12-31T07:29:25.392Z,91.70
2018-12-31T07:32:05.566Z,91.80
2018-12-31T07:34:45.670Z,91.80
2018-12-31T07:37:25.787Z,91.80
2018-12-31T07:40:05.776Z,91.50
2018-12-31T07:42:46.055Z,91.30
2018-12-31T07:45:26.385Z,91.40
2018-12-31T07:48:05.948Z,91.30
2018-12-31T07:50:46.139Z,91.40
2018-12-31T07:53:26.471Z,91.30
2018-12-31T07:56:06.764Z,91.20
2018-12-31T07:58:47.083Z,91.30
2018-12-31T08:01:26.735Z,91.50
2018-12-31T08:04:07.011Z,91.40
2018-12-31T08:06:47.253Z,91.20
2018-12-31T08:09:27.193Z,91.00
2018-12-31T08:12:07.288Z,90.60
2018-12-31T08:14:47.361Z,90.70
2018-12-31T08:17:27.426Z,90.70
2018-12-31T08:20:07.846Z,90.60
2018-12-31T08:22:47.595Z,90.30
2018-12-31T08:25:27.526Z,90.30
2018-12-31T08:28:08.112Z,90.10
2018-12-31T08:30:47.802Z,90.50
2018-12-31T08:33:27.947Z,90.60
2018-12-31T08:36:08.182Z,90.80
2018-12-31T08:38:48.388Z,90.60
2018-12-31T08:41:28.562Z,91.20
2018-12-31T08:44:08.320Z,90.80
2018-12-31T08:46:48.708Z,90.90
2018-12-31T08:49:28.467Z,91.00
2018-12-31T08:52:08.752Z,91.80
2018-12-31T08:54:48.493Z,91.20
2018-12-31T08:57:28.374Z,91.30
2018-12-31T09:00:08.720Z,91.30
2018-12-31T09:02:48.420Z,91.60
2018-12-31T09:05:28.609Z,91.70
2018-12-31T09:08:08.703Z,91.90
2018-12-31T09:10:48.402Z,92.10
2018-12-31T09:13:28.472Z,92.10
2018-12-31T09:16:08.529Z,92.20
2018-12-31T09:18:48.995Z,91.70
2018-12-31T09:21:28.936Z,91.50
2018-12-31T09:24:09.088Z,91.60
2018-12-31T09:26:49.252Z,91.60
2018-12-31T09:29:29.708Z,91.40
2018-12-31T09:32:09.442Z,91.40
2018-12-31T09:34:49.408Z,91.30
2018-12-31T09:37:29.554Z,91.10
2018-12-31T09:40:09.760Z,91.30
2018-12-31T09:42:37.756Z,91.70
2018-12-31T09:45:24.777Z,91.90
2018-12-31T09:48:04.882Z,92.00
2018-12-31T09:50:45.049Z,92.20
2018-12-31T09:53:25.455Z,92.30
2018-12-31T09:56:05.396Z,92.40
2018-12-31T09:58:45.310Z,92.40
2018-12-31T10:01:26.053Z,92.40
2018-12-31T10:04:06.571Z,92.50
2018-12-31T10:06:46.426Z,92.60
2018-12-31T10:09:26.418Z,92.80
2018-12-31T10:12:06.630Z,92.80
2018-12-31T10:14:46.694Z,92.80
2018-12-31T10:17:26.934Z,92.90
2018-12-31T10:20:06.978Z,92.90
2018-12-31T10:22:48.762Z,93.00
2018-12-31T10:25:28.876Z,93.00
2018-12-31T10:28:08.919Z,93.10
2018-12-31T10:30:48.790Z,93.20
2018-12-31T10:33:29.240Z,93.20
2018-12-31T10:36:09.212Z,93.30
2018-12-31T10:38:51.218Z,93.20
2018-12-31T10:41:31.266Z,93.10
2018-12-31T10:44:11.356Z,93.10
2018-12-31T10:46:52.368Z,93.20
2018-12-31T10:49:32.199Z,93.20
2018-12-31T10:52:11.869Z,93.10
2018-12-31T10:54:51.627Z,93.20
2018-12-31T10:57:31.412Z,93.10
2018-12-31T11:00:11.721Z,93.10
2018-12-31T11:02:51.933Z,93.10
2018-12-31T11:05:31.936Z,93.30
2018-12-31T11:08:12.141Z,93.10
2018-12-31T11:10:51.691Z,93.00
2018-12-31T11:13:31.953Z,93.10
2018-12-31T11:16:12.113Z,93.20
2018-12-31T11:18:52.360Z,93.10
2018-12-31T11:21:32.397Z,93.10
2018-12-31T11:24:12.866Z,93.20
2018-12-31T11:26:52.395Z,93.40
2018-12-31T11:29:32.640Z,93.40
2018-12-31T11:32:12.871Z,93.30
2018-12-31T11:34:53.342Z,93.30
2018-12-31T11:37:34.862Z,93.30
2018-12-31T11:40:15.166Z,93.30
2018-12-31T11:42:55.332Z,93.20
2018-12-31T11:45:35.516Z,93.20
2018-12-31T11:48:15.412Z,93.20
2018-12-31T11:50:55.625Z,93.30
2018-12-31T11:53:35.528Z,93.20
2018-12-31T11:56:15.568Z,93.10
2018-12-31T11:58:55.798Z,93.10
2018-12-31T12:01:35.711Z,93.10
2018-12-31T12:04:15.561Z,93.20
2018-12-31T12:06:55.582Z,93.30
2018-12-31T12:09:35.712Z,93.20
2018-12-31T12:12:16.159Z,93.20
2018-12-31T12:14:56.220Z,93.10
2018-12-31T12:17:36.256Z,93.10
2018-12-31T12:20:16.548Z,93.10
2018-12-31T12:22:56.583Z,93.10
2018-12-31T12:25:36.868Z,93.10
2018-12-31T12:28:16.950Z,93.10
2018-12-31T12:30:56.724Z,93.00
2018-12-31T12:33:38.454Z,93.00
2018-12-31T12:36:18.941Z,93.00
2018-12-31T12:38:59.186Z,93.00
2018-12-31T12:41:40.752Z,93.00
2018-12-31T12:44:20.722Z,93.00
2018-12-31T12:47:00.623Z,92.80
2018-12-31T12:49:41.609Z,92.90
2018-12-31T12:52:21.953Z,92.70
2018-12-31T12:55:02.009Z,92.80
2018-12-31T12:57:42.083Z,92.90
2018-12-31T13:00:22.300Z,93.00
2018-12-31T13:03:02.633Z,93.10
2018-12-31T13:05:42.551Z,93.20
2018-12-31T13:08:22.673Z,93.30
2018-12-31T13:11:02.712Z,93.40
2018-12-31T13:13:43.029Z,93.40
2018-12-31T13:16:23.408Z,93.50
2018-12-31T13:19:04.342Z,93.50
2018-12-31T13:21:44.349Z,93.60
2018-12-31T13:24:24.639Z,93.60
2018-12-31T13:27:04.776Z,93.50
2018-12-31T13:29:44.752Z,93.50
2018-12-31T13:32:24.624Z,93.50
2018-12-31T13:35:05.423Z,93.50
2018-12-31T13:37:47.100Z,93.50
2018-12-31T13:40:27.356Z,93.50
2018-12-31T13:43:07.526Z,93.60
2018-12-31T13:45:47.325Z,93.50
2018-12-31T13:48:27.870Z,93.40
2018-12-31T13:51:07.630Z,93.40
2018-12-31T13:53:47.771Z,93.30
2018-12-31T13:56:27.768Z,93.20
2018-12-31T13:59:08.163Z,93.00
2018-12-31T14:01:47.932Z,93.10
2018-12-31T14:04:27.908Z,93.10
2018-12-31T14:07:07.719Z,93.20
2018-12-31T14:09:47.973Z,93.20
2018-12-31T14:12:28.584Z,93.40
2018-12-31T14:15:08.458Z,93.30
2018-12-31T14:17:48.447Z,93.40
2018-12-31T14:20:28.312Z,93.40
2018-12-31T14:23:08.514Z,93.30
2018-12-31T14:25:48.437Z,93.30
2018-12-31T14:28:28.444Z,93.20
2018-12-31T14:31:08.618Z,93.10
2018-12-31T14:33:48.583Z,93.00
2018-12-31T14:36:28.932Z,92.80
2018-12-31T14:39:10.182Z,92.80
2018-12-31T14:41:50.005Z,92.70
2018-12-31T14:44:30.536Z,92.60
2018-12-31T14:47:18.086Z,92.50
2018-12-31T14:49:53.088Z,92.40
2018-12-31T14:52:32.949Z,92.60
2018-12-31T14:55:13.261Z,92.60
2018-12-31T14:57:53.190Z,92.60
2018-12-31T15:00:33.377Z,93.30
2018-12-31T15:03:13.136Z,92.50
2018-12-31T15:05:53.142Z,92.30
2018-12-31T15:08:33.340Z,92.10
2018-12-31T15:11:13.583Z,92.10
2018-12-31T15:13:53.535Z,92.10
2018-12-31T15:16:33.511Z,91.80
2018-12-31T15:19:13.695Z,91.80
2018-12-31T15:21:53.864Z,91.60
2018-12-31T15:24:34.636Z,91.50
2018-12-31T15:27:14.764Z,91.40
2018-12-31T15:29:55.996Z,91.40
2018-12-31T15:32:36.063Z,91.60
2018-12-31T15:35:16.510Z,91.40
2018-12-31T15:37:56.154Z,91.20
2018-12-31T15:40:36.327Z,91.20
2018-12-31T15:43:16.838Z,91.20
2018-12-31T15:45:56.661Z,91.00
2018-12-31T15:48:36.711Z,90.70
2018-12-31T15:51:16.650Z,90.60
2018-12-31T15:53:56.502Z,90.60
2018-12-31T15:56:36.515Z,90.70
2018-12-31T15:59:16.342Z,90.50
2018-12-31T16:01:56.506Z,90.80
2018-12-31T16:04:36.405Z,91.10
2018-12-31T16:07:16.758Z,91.30
2018-12-31T16:09:56.685Z,91.30
2018-12-31T16:12:36.466Z,91.20
2018-12-31T16:15:16.609Z,91.00
2018-12-31T16:17:56.966Z,90.80
2018-12-31T16:20:36.900Z,90.70
2018-12-31T16:23:16.782Z,90.50
2018-12-31T16:25:56.795Z,90.30
2018-12-31T16:28:36.733Z,90.40
2018-12-31T16:31:16.633Z,90.90
2018-12-31T16:33:56.663Z,91.10
2018-12-31T16:36:36.667Z,90.70
2018-12-31T16:39:16.839Z,90.70
2018-12-31T16:41:56.885Z,90.50
2018-12-31T16:44:37.455Z,90.40
2018-12-31T16:47:18.196Z,90.10
2018-12-31T16:49:57.961Z,90.20
2018-12-31T16:52:39.351Z,89.90
2018-12-31T16:55:19.272Z,89.90
2018-12-31T16:57:59.281Z,90.20
2018-12-31T17:00:39.499Z,90.40
2018-12-31T17:03:19.438Z,91.30
2018-12-31T17:05:59.505Z,90.70
2018-12-31T17:08:39.744Z,90.70
2018-12-31T17:11:19.687Z,90.70
2018-12-31T17:13:59.665Z,90.40
2018-12-31T17:16:39.524Z,90.10
2018-12-31T17:19:19.828Z,89.90
2018-12-31T17:22:00.110Z,90.00
2018-12-31T17:24:39.969Z,90.10
2018-12-31T17:27:20.173Z,90.10
2018-12-31T17:30:00.254Z,90.10
2018-12-31T17:32:40.543Z,90.00
2018-12-31T17:35:20.972Z,89.90
2018-12-31T17:38:01.059Z,89.90
2018-12-31T17:40:40.818Z,89.60
2018-12-31T17:43:20.809Z,89.70
2018-12-31T17:46:00.630Z,89.60
2018-12-31T17:48:40.708Z,89.50
2018-12-31T17:51:20.902Z,89.60
2018-12-31T17:54:00.891Z,89.80
2018-12-31T17:56:41.378Z,89.90
2018-12-31T17:59:21.169Z,90.00
2018-12-31T18:02:01.292Z,89.90
2018-12-31T18:04:41.306Z,89.90
2018-12-31T18:07:21.748Z,90.10
2018-12-31T18:10:01.429Z,90.10
2018-12-31T18:12:41.548Z,89.80
2018-12-31T18:15:21.720Z,89.70
2018-12-31T18:18:01.405Z,90.00
2018-12-31T18:20:41.441Z,90.70
2018-12-31T18:23:21.596Z,90.50
2018-12-31T18:26:01.776Z,90.20
2018-12-31T18:28:41.694Z,90.10
2018-12-31T18:31:21.863Z,90.30
2018-12-31T18:34:01.815Z,90.40
2018-12-31T18:36:41.525Z,90.30
2018-12-31T18:39:21.632Z,89.90
2018-12-31T18:42:01.695Z,89.60
2018-12-31T18:44:41.977Z,89.50
2018-12-31T18:47:21.729Z,89.40
2018-12-31T18:50:01.897Z,89.30
2018-12-31T18:52:43.044Z,89.40
2018-12-31T18:55:23.265Z,89.90
2018-12-31T18:58:03.559Z,90.70
2018-12-31T19:00:43.569Z,90.40
2018-12-31T19:03:11.220Z,90.00
2018-12-31T19:05:58.092Z,90.00
2018-12-31T19:08:38.568Z,90.00
2018-12-31T19:11:18.733Z,90.20
2018-12-31T19:13:58.729Z,90.10
2018-12-31T19:16:38.981Z,89.90
2018-12-31T19:19:18.910Z,89.90
2018-12-31T19:21:59.150Z,90.10
2018-12-31T19:24:39.090Z,89.90
2018-12-31T19:27:19.177Z,89.80
2018-12-31T19:29:59.452Z,89.80
2018-12-31T19:32:39.628Z,90.00
2018-12-31T19:35:19.468Z,89.90
2018-12-31T19:37:59.776Z,90.00
2018-12-31T19:40:39.975Z,90.00
2018-12-31T19:43:19.949Z,90.00
2018-12-31T19:45:59.830Z,90.00
2018-12-31T19:48:39.814Z,90.10
2018-12-31T19:51:20.000Z,90.20
2018-12-31T19:54:00.180Z,90.10
2018-12-31T19:56:40.303Z,90.10
2018-12-31T19:59:20.431Z,90.10
2018-12-31T20:02:00.231Z,90.10
2018-12-31T20:04:40.194Z,89.70
2018-12-31T20:07:20.556Z,89.80
2018-12-31T20:10:00.611Z,89.80
2018-12-31T20:12:40.702Z,89.90
2018-12-31T20:15:21.374Z,90.00
2018-12-31T20:18:00.831Z,90.00
2018-12-31T20:20:40.977Z,90.00
2018-12-31T20:23:21.157Z,89.90
2018-12-31T20:26:01.425Z,89.80
2018-12-31T20:28:41.540Z,89.60
2018-12-31T20:31:21.323Z,89.50
2018-12-31T20:34:01.717Z,89.30
2018-12-31T20:36:42.147Z,89.20
2018-12-31T20:39:23.168Z,89.20
2018-12-31T20:42:03.130Z,89.20
2018-12-31T20:44:43.246Z,89.30
2018-12-31T20:47:23.184Z,89.40
2018-12-31T20:50:03.284Z,89.40
2018-12-31T20:52:43.250Z,89.50
2018-12-31T20:55:23.713Z,89.40
2018-12-31T20:58:03.227Z,89.30
2018-12-31T21:00:43.656Z,89.20
2018-12-31T21:03:23.828Z,89.10
2018-12-31T21:06:04.012Z,89.00
2018-12-31T21:08:44.005Z,89.00
2018-12-31T21:11:24.258Z,89.00
2018-12-31T21:14:05.077Z,89.00
2018-12-31T21:16:45.104Z,89.10
2018-12-31T21:19:25.296Z,89.40
2018-12-31T21:22:05.262Z,89.80
2018-12-31T21:24:45.212Z,89.90
2018-12-31T21:27:25.427Z,90.00
2018-12-31T21:30:05.270Z,89.80
2018-12-31T21:32:46.323Z,89.40
2018-12-31T21:35:26.730Z,89.70
2018-12-31T21:38:08.653Z,89.50
2018-12-31T21:40:50.054Z,89.50
2018-12-31T21:43:30.388Z,89.60
2018-12-31T21:46:10.337Z,89.70
2018-12-31T21:48:50.445Z,89.50
2018-12-31T21:51:30.643Z,89.70
2018-12-31T21:54:12.255Z,89.50
2018-12-31T21:56:52.183Z,89.80
2018-12-31T21:59:32.471Z,89.80
2018-12-31T22:02:12.380Z,89.90
2018-12-31T22:04:52.954Z,89.70
2018-12-31T22:07:33.092Z,89.60
2018-12-31T22:10:12.954Z,89.70
2018-12-31T22:12:53.387Z,89.80
2018-12-31T22:15:33.247Z,89.80
2018-12-31T22:18:13.310Z,89.60
2018-12-31T22:27:13.188Z,88.50
2018-12-31T22:29:55.099Z,89.30
2018-12-31T22:32:33.060Z,89.50
2018-12-31T22:35:20.044Z,89.60
2018-12-31T22:38:41.307Z,89.60
2018-12-31T22:41:21.273Z,89.50
2018-12-31T22:44:01.473Z,89.70
2018-12-31T22:46:41.724Z,89.90
2018-12-31T22:49:21.715Z,89.80
2018-12-31T22:52:01.546Z,89.80
2018-12-31T22:54:41.820Z,90.00
2018-12-31T22:57:22.325Z,90.40
2018-12-31T23:00:02.274Z,90.30
2018-12-31T23:02:31.527Z,90.30
2018-12-31T23:05:18.377Z,90.50
2018-12-31T23:07:56.384Z,90.80
2018-12-31T23:10:36.474Z,90.80
2018-12-31T23:13:17.739Z,90.90
2018-12-31T23:15:57.614Z,90.90
2018-12-31T23:18:37.940Z,90.90
2018-12-31T23:21:17.896Z,91.90
2018-12-31T23:23:58.265Z,90.90
2018-12-31T23:26:38.284Z,91.00
2018-12-31T23:29:18.376Z,91.30
2018-12-31T23:31:58.430Z,91.20
2018-12-31T23:34:38.586Z,90.90
2018-12-31T23:37:18.820Z,90.80
2018-12-31T23:39:58.772Z,90.40
2018-12-31T23:42:38.855Z,90.40
2018-12-31T23:45:19.310Z,90.30
2018-12-31T23:47:59.610Z,90.10
2018-12-31T23:50:39.320Z,90.50
2018-12-31T23:53:19.418Z,90.60
2018-12-31T23:55:59.624Z,90.20
2018-12-31T23:58:39.660Z,89.90
